createdAt,value
2023-04-26T00:00:11.603Z,102008.94
2023-04-26T00:02:38.193Z,102002.00
2023-04-26T00:05:05.407Z,102014.88
2023-04-26T00:07:32.111Z,102006.22
2023-04-26T00:09:58.586Z,102012.09
2023-04-26T00:12:25.214Z,102007.78
2023-04-26T00:14:51.710Z,102012.03
2023-04-26T00:17:18.202Z,102003.28
2023-04-26T00:19:44.651Z,102002.41
2023-04-26T00:22:11.103Z,101994.66
2023-04-26T00:24:37.602Z,101992.84
2023-04-26T00:27:04.886Z,101991.91
2023-04-26T00:29:31.437Z,101989.25
2023-04-26T00:31:57.926Z,101991.72
2023-04-26T00:34:24.455Z,101980.50
2023-04-26T00:36:50.915Z,101988.13
2023-04-26T00:39:17.404Z,101985.50
2023-04-26T00:41:43.846Z,101980.25
2023-04-26T00:44:10.358Z,101977.53
2023-04-26T00:46:36.859Z,101967.97
2023-04-26T00:49:03.555Z,101970.47
2023-04-26T00:51:30.073Z,101973.00
2023-04-26T00:53:57.026Z,101965.19
2023-04-26T00:56:25.075Z,101958.06
2023-04-26T00:58:52.168Z,101959.00
2023-04-26T01:01:18.871Z,101970.13
2023-04-26T01:03:46.133Z,101951.91
2023-04-26T01:06:12.732Z,101959.63
2023-04-26T01:08:39.634Z,101957.75
2023-04-26T01:11:06.223Z,101954.22
2023-04-26T01:13:33.194Z,101952.38
2023-04-26T01:15:59.963Z,101940.25
2023-04-26T01:18:26.858Z,101936.78
2023-04-26T01:20:53.310Z,101946.06
2023-04-26T01:23:19.799Z,101947.69
2023-04-26T01:25:46.323Z,101951.78
2023-04-26T01:28:12.812Z,101946.50
2023-04-26T01:30:39.319Z,101948.09
2023-04-26T01:33:05.900Z,101950.53
2023-04-26T01:35:32.436Z,101947.88
2023-04-26T01:37:58.941Z,101940.03
2023-04-26T01:40:27.778Z,101934.75
2023-04-26T01:42:54.356Z,101938.94
2023-04-26T01:45:20.834Z,101927.75
2023-04-26T01:48:06.291Z,101932.84
2023-04-26T01:50:33.099Z,101931.91
2023-04-26T01:52:59.585Z,101931.88
2023-04-26T01:55:26.097Z,101929.22
2023-04-26T01:57:52.545Z,101926.66
2023-04-26T02:00:19.555Z,101923.19
2023-04-26T02:02:49.082Z,101924.91
2023-04-26T02:05:15.724Z,101925.78
2023-04-26T02:07:42.242Z,101924.16
2023-04-26T02:10:09.156Z,101925.88
2023-04-26T02:12:35.637Z,101921.56
2023-04-26T02:15:02.187Z,101925.84
2023-04-26T02:17:28.773Z,101926.59
2023-04-26T02:19:55.280Z,101929.97
2023-04-26T02:22:21.750Z,101919.47
2023-04-26T02:24:50.087Z,101908.06
2023-04-26T02:27:16.541Z,101924.41
2023-04-26T02:29:44.765Z,101913.88
2023-04-26T02:32:13.179Z,101911.22
2023-04-26T02:34:39.734Z,101913.72
2023-04-26T02:37:06.442Z,101913.56
2023-04-26T02:39:33.058Z,101920.31
2023-04-26T02:41:59.608Z,101921.88
2023-04-26T02:44:29.311Z,101920.03
2023-04-26T02:46:56.475Z,101917.31
2023-04-26T02:49:23.122Z,101921.56
2023-04-26T02:51:49.634Z,101916.28
2023-04-26T02:54:16.242Z,101916.19
2023-04-26T02:56:42.689Z,101924.63
2023-04-26T02:59:09.204Z,101921.09
2023-04-26T03:01:35.795Z,101920.97
2023-04-26T03:04:02.461Z,101919.25
2023-04-26T03:06:29.066Z,101928.66
2023-04-26T03:08:55.632Z,101927.63
2023-04-26T03:11:22.133Z,101926.59
2023-04-26T03:13:48.681Z,101926.50
2023-04-26T03:16:15.425Z,101918.66
2023-04-26T03:18:42.058Z,101914.22
2023-04-26T03:21:09.300Z,101919.19
2023-04-26T03:23:35.771Z,101926.69
2023-04-26T03:26:02.326Z,101921.47
2023-04-26T03:28:29.713Z,101917.91
2023-04-26T03:30:56.397Z,101913.41
2023-04-26T03:33:23.723Z,101913.19
2023-04-26T03:35:50.283Z,101916.41
2023-04-26T03:38:17.395Z,101918.78
2023-04-26T03:40:44.953Z,101922.00
2023-04-26T03:43:11.443Z,101925.31
2023-04-26T03:45:38.352Z,101919.09
2023-04-26T03:48:05.129Z,101909.47
2023-04-26T03:50:31.664Z,101912.81
2023-04-26T03:52:58.230Z,101915.19
2023-04-26T03:55:24.878Z,101917.63
2023-04-26T03:57:51.358Z,101908.94
2023-04-26T04:00:17.918Z,101912.25
2023-04-26T04:02:44.815Z,101912.97
2023-04-26T04:05:19.099Z,101904.38
2023-04-26T04:07:45.697Z,101908.63
2023-04-26T04:10:13.575Z,101906.94
2023-04-26T04:12:41.682Z,101900.91
2023-04-26T04:15:08.963Z,101906.16
2023-04-26T04:17:38.770Z,101907.03
2023-04-26T04:20:06.445Z,101908.00
2023-04-26T04:22:33.220Z,101910.63
2023-04-26T04:24:59.697Z,101913.22
2023-04-26T04:27:27.011Z,101915.00
2023-04-26T04:29:53.509Z,101914.25
2023-04-26T04:32:20.169Z,101912.59
2023-04-26T04:34:48.319Z,101920.44
2023-04-26T04:37:16.766Z,101916.13
2023-04-26T04:39:44.088Z,101922.28
2023-04-26T04:42:10.600Z,101918.00
2023-04-26T04:44:37.310Z,101925.03
2023-04-26T04:47:04.165Z,101924.22
2023-04-26T04:49:30.762Z,101921.75
2023-04-26T04:51:57.908Z,101921.91
2023-04-26T04:54:25.209Z,101922.00
2023-04-26T04:56:51.827Z,101915.28
2023-04-26T04:59:19.337Z,101917.09
2023-04-26T05:01:47.754Z,101918.97
2023-04-26T05:04:15.855Z,101916.53
2023-04-26T05:06:43.770Z,101920.16
2023-04-26T05:09:10.446Z,101921.22
2023-04-26T05:11:37.371Z,101916.16
2023-04-26T05:14:05.277Z,101919.84
2023-04-26T05:16:31.794Z,101913.19
2023-04-26T05:19:00.172Z,101907.31
2023-04-26T05:21:26.677Z,101906.69
2023-04-26T05:23:53.449Z,101911.09
2023-04-26T05:26:20.305Z,101919.00
2023-04-26T05:29:15.269Z,101920.88
2023-04-26T05:32:13.925Z,101927.06
2023-04-26T05:34:41.349Z,101923.84
2023-04-26T05:37:11.408Z,101928.22
2023-04-26T05:39:37.925Z,101919.81
2023-04-26T05:42:04.500Z,101916.66
2023-04-26T05:44:31.751Z,101920.25
2023-04-26T05:46:58.269Z,101913.56
2023-04-26T05:49:26.304Z,101927.47
2023-04-26T05:51:53.066Z,101931.91
2023-04-26T05:54:19.563Z,101921.78
2023-04-26T05:56:46.015Z,101931.44
2023-04-26T05:59:12.561Z,101939.31
2023-04-26T06:01:39.164Z,101942.03
2023-04-26T06:04:06.101Z,101938.72
2023-04-26T06:06:42.711Z,101932.09
2023-04-26T06:09:09.216Z,101934.00
2023-04-26T06:11:36.250Z,101928.19
2023-04-26T06:14:02.725Z,101941.50
2023-04-26T06:16:29.434Z,101940.03
2023-04-26T06:18:56.008Z,101941.13
2023-04-26T06:21:22.473Z,101948.31
2023-04-26T06:23:49.049Z,101949.53
2023-04-26T06:26:18.243Z,101942.00
2023-04-26T06:28:46.540Z,101949.13
2023-04-26T06:31:13.791Z,101956.28
2023-04-26T06:33:40.842Z,101948.84
2023-04-26T06:36:11.554Z,101933.56
2023-04-26T06:38:38.124Z,101942.63
2023-04-26T06:41:04.780Z,101936.84
2023-04-26T06:43:32.336Z,101941.41
2023-04-26T06:46:02.725Z,101937.31
2023-04-26T06:48:29.247Z,101939.22
2023-04-26T06:50:55.729Z,101929.97
2023-04-26T06:53:23.168Z,101916.34
2023-04-26T06:55:49.913Z,101925.16
2023-04-26T06:58:16.376Z,101929.75
2023-04-26T07:00:42.867Z,101932.66
2023-04-26T07:03:09.464Z,101931.25
2023-04-26T07:05:35.987Z,101930.69
2023-04-26T07:08:02.478Z,101942.06
2023-04-26T07:10:28.942Z,101944.94
2023-04-26T07:12:55.421Z,101950.34
2023-04-26T07:15:22.022Z,101949.78
2023-04-26T07:17:48.544Z,101955.28
2023-04-26T07:20:15.085Z,101952.06
2023-04-26T07:22:41.657Z,101948.91
2023-04-26T07:25:08.319Z,101950.94
2023-04-26T07:27:34.765Z,101954.66
2023-04-26T07:30:01.240Z,101950.59
2023-04-26T07:32:27.855Z,101943.06
2023-04-26T07:34:54.459Z,101948.50
2023-04-26T07:37:20.948Z,101951.31
2023-04-26T07:39:47.468Z,101947.28
2023-04-26T07:42:14.052Z,101945.78
2023-04-26T07:44:40.528Z,101945.94
2023-04-26T07:47:13.058Z,101946.94
2023-04-26T07:49:39.595Z,101941.13
2023-04-26T07:52:06.067Z,101937.94
2023-04-26T07:54:32.564Z,101935.56
2023-04-26T07:56:58.999Z,101933.25
2023-04-26T07:59:25.500Z,101938.63
2023-04-26T08:01:52.052Z,101949.25
2023-04-26T08:04:31.683Z,101937.31
2023-04-26T08:06:58.294Z,101936.69
2023-04-26T08:09:24.792Z,101933.41
2023-04-26T08:11:51.313Z,101937.88
2023-04-26T08:14:17.856Z,101932.88
2023-04-26T08:16:44.413Z,101929.59
2023-04-26T08:19:10.929Z,101919.34
2023-04-26T08:21:37.393Z,101900.41
2023-04-26T08:24:03.961Z,101910.13
2023-04-26T08:26:30.498Z,101905.03
2023-04-26T08:28:56.934Z,101911.25
2023-04-26T08:31:23.511Z,101907.84
2023-04-26T08:33:50.702Z,101920.09
2023-04-26T08:36:17.417Z,101921.97
2023-04-26T08:38:43.884Z,101920.34
2023-04-26T08:41:13.421Z,101919.56
2023-04-26T08:43:40.217Z,101918.81
2023-04-26T08:46:10.918Z,101918.91
2023-04-26T08:48:37.696Z,101911.97
2023-04-26T08:51:04.785Z,101919.78
2023-04-26T08:53:34.233Z,101919.75
2023-04-26T08:56:02.120Z,101917.13
2023-04-26T08:58:28.659Z,101921.41
2023-04-26T09:00:55.509Z,101914.53
2023-04-26T09:03:23.957Z,101918.03
2023-04-26T09:05:50.755Z,101919.75
2023-04-26T09:08:17.384Z,101925.91
2023-04-26T09:10:44.261Z,101929.41
2023-04-26T09:13:10.925Z,101919.00
2023-04-26T09:15:37.710Z,101925.94
2023-04-26T09:18:17.641Z,101928.53
2023-04-26T09:20:45.470Z,101933.78
2023-04-26T09:23:11.965Z,101929.50
2023-04-26T09:25:38.509Z,101933.94
2023-04-26T09:28:19.640Z,101926.22
2023-04-26T09:30:46.229Z,101929.00
2023-04-26T09:33:12.781Z,101926.53
2023-04-26T09:35:41.508Z,101930.06
2023-04-26T09:38:12.684Z,101930.09
2023-04-26T09:40:48.186Z,101935.31
2023-04-26T09:43:22.448Z,101926.63
2023-04-26T09:45:51.267Z,101926.63
2023-04-26T09:48:28.796Z,101929.16
2023-04-26T09:50:57.005Z,101917.78
2023-04-26T09:53:38.366Z,101915.06
2023-04-26T09:56:11.212Z,101922.81
2023-04-26T09:58:40.526Z,101926.28
2023-04-26T10:01:08.718Z,101917.50
2023-04-26T10:03:36.593Z,101911.34
2023-04-26T10:06:04.244Z,101917.41
2023-04-26T10:08:34.281Z,101908.53
2023-04-26T10:11:01.220Z,101908.38
2023-04-26T10:13:28.011Z,101903.09
2023-04-26T10:15:55.498Z,101903.16
2023-04-26T10:18:21.980Z,101906.63
2023-04-26T10:20:52.064Z,101906.72
2023-04-26T10:23:21.879Z,101898.00
2023-04-26T10:25:48.928Z,101899.81
2023-04-26T10:28:15.856Z,101900.69
2023-04-26T10:31:00.726Z,101904.97
2023-04-26T10:33:27.725Z,101902.31
2023-04-26T10:36:00.316Z,101897.09
2023-04-26T10:38:26.856Z,101892.63
2023-04-26T10:40:55.108Z,101894.22
2023-04-26T10:43:28.578Z,101888.16
2023-04-26T10:45:55.249Z,101883.84
2023-04-26T10:48:28.284Z,101876.81
2023-04-26T10:51:00.782Z,101878.66
2023-04-26T10:53:45.390Z,101869.94
2023-04-26T10:56:32.626Z,101863.84
2023-04-26T10:59:36.236Z,101853.38
2023-04-26T11:02:12.647Z,101846.44
2023-04-26T11:04:52.532Z,101849.06
2023-04-26T11:07:39.087Z,101842.19
2023-04-26T11:10:09.312Z,101856.25
2023-04-26T11:12:35.822Z,101848.56
2023-04-26T11:15:02.273Z,101858.19
2023-04-26T11:17:28.806Z,101854.75
2023-04-26T11:19:55.303Z,101848.78
2023-04-26T11:22:22.477Z,101851.44
2023-04-26T11:24:49.890Z,101844.56
2023-04-26T11:27:16.356Z,101839.44
2023-04-26T11:29:42.803Z,101841.22
2023-04-26T11:32:09.356Z,101832.53
2023-04-26T11:34:37.154Z,101833.41
2023-04-26T11:37:05.206Z,101837.72
2023-04-26T11:39:32.636Z,101830.75
2023-04-26T11:42:12.648Z,101826.41
2023-04-26T11:44:41.524Z,101834.22
2023-04-26T11:47:09.351Z,101823.72
2023-04-26T11:49:37.425Z,101836.66
2023-04-26T11:52:05.106Z,101831.31
2023-04-26T11:54:33.771Z,101833.81
2023-04-26T11:57:00.792Z,101827.63
2023-04-26T11:59:30.827Z,101829.34
2023-04-26T12:01:58.262Z,101821.44
2023-04-26T12:04:30.163Z,101828.41
2023-04-26T12:06:57.991Z,101826.66
2023-04-26T12:09:26.462Z,101821.47
2023-04-26T12:12:00.290Z,101833.69
2023-04-26T12:14:40.497Z,101829.28
2023-04-26T12:17:07.792Z,101831.78
2023-04-26T12:19:38.117Z,101826.56
2023-04-26T12:22:06.081Z,101833.53
2023-04-26T12:24:33.422Z,101835.28
2023-04-26T12:27:02.328Z,101834.50
2023-04-26T12:29:29.291Z,101838.09
2023-04-26T12:31:56.619Z,101835.53
2023-04-26T12:34:23.529Z,101834.66
2023-04-26T12:36:50.177Z,101832.03
2023-04-26T12:39:16.841Z,101839.00
2023-04-26T12:41:44.916Z,101840.75
2023-04-26T12:44:12.010Z,101838.97
2023-04-26T12:46:38.869Z,101847.63
2023-04-26T12:49:05.449Z,101843.28
2023-04-26T12:51:31.910Z,101846.78
2023-04-26T12:53:58.417Z,101848.59
2023-04-26T12:56:25.149Z,101846.94
2023-04-26T12:58:51.637Z,101846.16
2023-04-26T13:01:18.182Z,101846.28
2023-04-26T13:03:44.879Z,101843.72
2023-04-26T13:06:12.031Z,101849.88
2023-04-26T13:08:38.509Z,101844.69
2023-04-26T13:11:04.975Z,101850.78
2023-04-26T13:13:42.236Z,101849.03
2023-04-26T13:16:10.745Z,101852.50
2023-04-26T13:18:37.200Z,101853.44
2023-04-26T13:21:03.917Z,101854.34
2023-04-26T13:23:30.391Z,101848.22
2023-04-26T13:25:56.865Z,101849.91
2023-04-26T13:28:23.297Z,101855.16
2023-04-26T13:30:49.887Z,101853.47
2023-04-26T13:33:16.465Z,101861.34
2023-04-26T13:35:42.988Z,101855.25
2023-04-26T13:38:09.462Z,101857.00
2023-04-26T13:40:37.634Z,101848.34
2023-04-26T13:43:04.227Z,101850.94
2023-04-26T13:45:30.763Z,101841.38
2023-04-26T13:47:57.219Z,101850.94
2023-04-26T13:50:23.733Z,101856.13
2023-04-26T13:52:50.218Z,101849.19
2023-04-26T13:55:16.702Z,101843.09
2023-04-26T13:57:43.172Z,101843.06
2023-04-26T14:00:10.197Z,101845.66
2023-04-26T14:02:39.594Z,101846.53
2023-04-26T14:05:06.696Z,101843.91
2023-04-26T14:07:33.331Z,101845.63
2023-04-26T14:09:59.913Z,101842.13
2023-04-26T14:12:26.377Z,101845.63
2023-04-26T14:14:52.878Z,101839.56
2023-04-26T14:17:19.337Z,101837.00
2023-04-26T14:19:45.816Z,101835.22
2023-04-26T14:22:12.295Z,101829.09
2023-04-26T14:24:39.056Z,101834.31
2023-04-26T14:27:05.545Z,101833.38
2023-04-26T14:29:32.018Z,101838.53
2023-04-26T14:31:58.625Z,101836.69
2023-04-26T14:34:25.220Z,101834.88
2023-04-26T14:36:51.690Z,101836.56
2023-04-26T14:39:18.169Z,101831.34
2023-04-26T14:41:44.639Z,101834.88
2023-04-26T14:44:11.138Z,101826.16
2023-04-26T14:46:37.637Z,101833.22
2023-04-26T14:49:04.233Z,101829.84
2023-04-26T14:51:31.482Z,101826.47
2023-04-26T14:53:57.931Z,101835.22
2023-04-26T14:56:24.461Z,101837.03
2023-04-26T14:58:50.936Z,101834.41
2023-04-26T15:01:17.385Z,101839.69
2023-04-26T15:03:44.146Z,101836.22
2023-04-26T15:06:10.737Z,101837.94
2023-04-26T15:08:37.222Z,101824.94
2023-04-26T15:11:03.854Z,101821.44
2023-04-26T15:13:30.324Z,101820.59
2023-04-26T15:15:56.777Z,101827.53
2023-04-26T15:18:23.305Z,101818.84
2023-04-26T15:20:49.843Z,101820.59
2023-04-26T15:23:16.596Z,101821.44
2023-04-26T15:25:43.300Z,101819.72
2023-04-26T15:28:09.803Z,101826.69
2023-04-26T15:30:36.458Z,101822.31
2023-04-26T15:33:03.374Z,101828.38
2023-04-26T15:35:29.926Z,101826.66
2023-04-26T15:37:56.363Z,101821.44
2023-04-26T15:40:23.056Z,101820.56
2023-04-26T15:42:49.604Z,101822.28
2023-04-26T15:45:16.222Z,101824.88
2023-04-26T15:47:42.849Z,101828.31
2023-04-26T15:50:09.770Z,101829.16
2023-04-26T15:52:39.178Z,101834.34
2023-04-26T15:55:06.898Z,101830.84
2023-04-26T15:57:34.099Z,101834.28
2023-04-26T16:00:00.687Z,101829.91
2023-04-26T16:02:27.476Z,101838.56
2023-04-26T16:04:54.155Z,101838.53
2023-04-26T16:07:20.625Z,101833.31
2023-04-26T16:09:47.069Z,101841.13
2023-04-26T16:12:13.522Z,101840.22
2023-04-26T16:14:40.013Z,101841.09
2023-04-26T16:17:06.454Z,101838.47
2023-04-26T16:19:32.956Z,101833.22
2023-04-26T16:21:59.392Z,101826.25
2023-04-26T16:24:25.888Z,101839.25
2023-04-26T16:26:52.362Z,101834.00
2023-04-26T16:29:18.822Z,101843.50
2023-04-26T16:31:45.354Z,101847.78
2023-04-26T16:34:11.895Z,101846.03
2023-04-26T16:36:38.327Z,101842.53
2023-04-26T16:39:04.770Z,101843.31
2023-04-26T16:41:31.285Z,101844.13
2023-04-26T16:43:57.767Z,101853.66
2023-04-26T16:46:24.322Z,101844.06
2023-04-26T16:48:51.074Z,101850.06
2023-04-26T16:51:17.593Z,101846.53
2023-04-26T16:53:44.148Z,101854.28
2023-04-26T16:56:10.710Z,101851.59
2023-04-26T16:58:37.355Z,101844.66
2023-04-26T17:01:03.846Z,101840.31
2023-04-26T17:03:30.624Z,101853.25
2023-04-26T17:05:57.215Z,101860.09
2023-04-26T17:08:23.697Z,101861.78
2023-04-26T17:10:50.178Z,101864.38
2023-04-26T17:13:16.862Z,101863.50
2023-04-26T17:15:43.524Z,101860.84
2023-04-26T17:18:10.460Z,101861.72
2023-04-26T17:20:37.031Z,101859.91
2023-04-26T17:23:04.206Z,101867.72
2023-04-26T17:25:31.652Z,101871.16
2023-04-26T17:27:58.362Z,101868.53
2023-04-26T17:30:24.876Z,101877.97
2023-04-26T17:32:51.350Z,101867.56
2023-04-26T17:35:17.891Z,101872.75
2023-04-26T17:37:45.153Z,101869.28
2023-04-26T17:40:11.904Z,101869.28
2023-04-26T17:42:38.368Z,101859.72
2023-04-26T17:45:05.418Z,101860.56
2023-04-26T17:47:32.017Z,101851.06
2023-04-26T17:49:59.000Z,101853.69
2023-04-26T17:52:25.468Z,101857.13
2023-04-26T17:54:51.994Z,101852.78
2023-04-26T17:57:18.564Z,101859.66
2023-04-26T17:59:45.070Z,101860.50
2023-04-26T18:02:11.635Z,101865.59
2023-04-26T18:04:38.452Z,101867.22
2023-04-26T18:07:05.275Z,101868.03
2023-04-26T18:09:31.749Z,101874.91
2023-04-26T18:11:58.224Z,101880.91
2023-04-26T18:14:24.754Z,101874.78
2023-04-26T18:16:51.286Z,101861.75
2023-04-26T18:19:18.018Z,101860.88
2023-04-26T18:21:44.961Z,101859.94
2023-04-26T18:24:11.430Z,101861.59
2023-04-26T18:26:39.068Z,101866.75
2023-04-26T18:29:06.280Z,101864.06
2023-04-26T18:31:33.643Z,101861.41
2023-04-26T18:34:00.118Z,101859.66
2023-04-26T18:36:26.581Z,101862.19
2023-04-26T18:38:53.107Z,101861.31
2023-04-26T18:41:19.632Z,101869.84
2023-04-26T18:43:46.093Z,101862.03
2023-04-26T18:46:12.715Z,101863.75
2023-04-26T18:48:39.176Z,101867.97
2023-04-26T18:51:05.703Z,101874.78
2023-04-26T18:53:32.211Z,101873.88
2023-04-26T18:55:58.764Z,101878.19
2023-04-26T18:58:25.239Z,101874.69
2023-04-26T19:00:51.718Z,101872.06
2023-04-26T19:03:18.462Z,101871.13
2023-04-26T19:05:45.218Z,101874.56
2023-04-26T19:08:11.706Z,101876.25
2023-04-26T19:10:38.163Z,101871.91
2023-04-26T19:13:05.106Z,101869.28
2023-04-26T19:15:33.158Z,101868.31
2023-04-26T19:17:59.891Z,101861.41
2023-04-26T19:20:26.399Z,101862.25
2023-04-26T19:22:53.249Z,101864.75
2023-04-26T19:25:21.801Z,101869.06
2023-04-26T19:27:49.184Z,101877.69
2023-04-26T19:30:15.828Z,101878.50
2023-04-26T19:32:42.778Z,101875.06
2023-04-26T19:35:09.459Z,101879.34
2023-04-26T19:37:35.952Z,101890.56
2023-04-26T19:40:03.384Z,101889.69
2023-04-26T19:42:29.890Z,101895.72
2023-04-26T19:44:57.569Z,101893.97
2023-04-26T19:47:24.037Z,101890.53
2023-04-26T19:49:50.478Z,101903.47
2023-04-26T19:52:16.988Z,101896.59
2023-04-26T19:54:46.970Z,101899.16
2023-04-26T19:57:13.494Z,101903.47
2023-04-26T19:59:40.015Z,101904.31
2023-04-26T20:02:06.635Z,101909.53
2023-04-26T20:04:33.296Z,101907.81
2023-04-26T20:07:00.010Z,101902.63
2023-04-26T20:09:26.441Z,101908.66
2023-04-26T20:11:54.269Z,101911.19
2023-04-26T20:14:20.718Z,101904.22
2023-04-26T20:16:47.345Z,101909.41
2023-04-26T20:19:14.566Z,101908.53
2023-04-26T20:21:41.960Z,101914.56
2023-04-26T20:24:08.647Z,101913.69
2023-04-26T20:26:35.209Z,101911.94
2023-04-26T20:29:01.773Z,101917.94
2023-04-26T20:31:28.253Z,101911.88
2023-04-26T20:33:54.768Z,101922.22
2023-04-26T20:36:21.703Z,101916.06
2023-04-26T20:38:48.175Z,101922.09
2023-04-26T20:41:14.669Z,101924.63
2023-04-26T20:43:41.158Z,101921.19
2023-04-26T20:46:07.756Z,101927.19
2023-04-26T20:48:34.286Z,101923.81
2023-04-26T20:51:00.850Z,101914.25
2023-04-26T20:53:27.397Z,101918.50
2023-04-26T20:55:54.054Z,101915.88
2023-04-26T20:58:20.530Z,101918.38
2023-04-26T21:00:49.295Z,101919.16
2023-04-26T21:03:15.888Z,101933.91
2023-04-26T21:05:42.430Z,101927.00
2023-04-26T21:08:08.865Z,101924.38
2023-04-26T21:10:35.315Z,101930.38
2023-04-26T21:13:01.836Z,101930.38
2023-04-26T21:15:28.366Z,101937.25
2023-04-26T21:17:54.886Z,101929.50
2023-04-26T21:20:21.428Z,101928.63
2023-04-26T21:22:47.864Z,101932.91
2023-04-26T21:25:14.454Z,101925.13
2023-04-26T21:27:40.936Z,101929.41
2023-04-26T21:30:08.011Z,101922.47
2023-04-26T21:32:34.977Z,101928.50
2023-04-26T21:35:01.488Z,101926.75
2023-04-26T21:37:27.926Z,101927.53
2023-04-26T21:39:54.400Z,101924.94
2023-04-26T21:42:20.828Z,101922.31
2023-04-26T21:44:47.262Z,101931.78
2023-04-26T21:47:13.691Z,101931.75
2023-04-26T21:49:40.145Z,101932.59
2023-04-26T21:52:06.618Z,101936.94
2023-04-26T21:54:33.103Z,101935.16
2023-04-26T21:56:59.567Z,101932.50
2023-04-26T21:59:26.032Z,101935.09
2023-04-26T22:01:52.546Z,101935.03
2023-04-26T22:04:19.273Z,101937.59
2023-04-26T22:06:45.808Z,101935.84
2023-04-26T22:09:12.454Z,101927.19
2023-04-26T22:11:39.682Z,101926.31
2023-04-26T22:14:06.205Z,101934.91
2023-04-26T22:16:32.692Z,101934.91
2023-04-26T22:18:59.198Z,101932.28
2023-04-26T22:21:25.775Z,101927.06
2023-04-26T22:23:52.415Z,101942.63
2023-04-26T22:26:18.914Z,101936.59
2023-04-26T22:28:45.378Z,101934.84
2023-04-26T22:31:11.827Z,101936.53
2023-04-26T22:33:38.316Z,101928.78
2023-04-26T22:36:05.152Z,101937.41
2023-04-26T22:38:31.660Z,101934.81
2023-04-26T22:40:58.135Z,101940.00
2023-04-26T22:43:24.604Z,101937.41
2023-04-26T22:45:51.073Z,101933.91
2023-04-26T22:48:17.608Z,101933.91
2023-04-26T22:50:44.096Z,101933.03
2023-04-26T22:53:10.604Z,101932.13
2023-04-26T22:55:37.022Z,101933.88
2023-04-26T22:58:03.506Z,101935.63
2023-04-26T23:00:30.062Z,101937.31
2023-04-26T23:02:56.639Z,101937.31
2023-04-26T23:05:23.203Z,101941.63
2023-04-26T23:07:49.740Z,101940.75
2023-04-26T23:10:16.257Z,101932.97
2023-04-26T23:12:42.730Z,101945.03
2023-04-26T23:15:09.631Z,101930.41
2023-04-26T23:17:36.150Z,101932.13
2023-04-26T23:20:03.352Z,101931.22
2023-04-26T23:22:29.832Z,101934.69
2023-04-26T23:24:56.265Z,101926.09
2023-04-26T23:27:22.760Z,101929.56
2023-04-26T23:29:50.107Z,101928.69
2023-04-26T23:32:16.529Z,101928.69
2023-04-26T23:34:42.974Z,101928.69
2023-04-26T23:37:09.455Z,101925.22
2023-04-26T23:39:36.088Z,101929.53
2023-04-26T23:42:02.863Z,101920.03
2023-04-26T23:44:29.422Z,101935.56
2023-04-26T23:46:56.058Z,101929.47
2023-04-26T23:49:22.691Z,101929.47
2023-04-26T23:51:52.152Z,101928.56
2023-04-26T23:54:18.662Z,101931.97
2023-04-26T23:56:45.254Z,101930.19
2023-04-26T23:59:12.107Z,101934.44
