createdAt,value
2023-04-21T00:01:14.989Z,4.20
2023-04-21T00:03:44.758Z,4.23
2023-04-21T00:06:22.948Z,4.18
2023-04-21T00:08:53.126Z,4.10
2023-04-21T00:11:22.756Z,4.10
2023-04-21T00:13:52.308Z,4.08
2023-04-21T00:16:21.729Z,4.05
2023-04-21T00:18:51.122Z,4.01
2023-04-21T00:21:22.056Z,3.99
2023-04-21T00:23:51.535Z,3.94
2023-04-21T00:26:21.783Z,3.92
2023-04-21T00:28:51.246Z,3.90
2023-04-21T00:31:20.664Z,3.82
2023-04-21T00:33:50.223Z,3.79
2023-04-21T00:36:21.064Z,3.76
2023-04-21T00:38:50.686Z,3.78
2023-04-21T00:41:20.246Z,3.75
2023-04-21T00:44:07.410Z,3.71
2023-04-21T00:50:00.156Z,3.65
2023-04-21T00:52:30.686Z,3.59
2023-04-21T00:55:00.621Z,3.62
2023-04-21T00:57:30.786Z,3.59
2023-04-21T01:00:00.411Z,3.58
2023-04-21T01:02:30.164Z,3.56
2023-04-21T01:05:01.351Z,3.53
2023-04-21T01:07:31.183Z,3.58
2023-04-21T01:10:01.230Z,3.56
2023-04-21T01:12:30.755Z,3.52
2023-04-21T01:15:00.502Z,3.52
2023-04-21T01:17:31.946Z,3.60
2023-04-21T01:20:11.029Z,3.60
2023-04-21T01:22:44.904Z,3.59
2023-04-21T01:25:15.362Z,3.61
2023-04-21T01:27:44.771Z,3.56
2023-04-21T01:30:14.591Z,3.47
2023-04-21T01:32:44.107Z,3.45
2023-04-21T01:35:13.850Z,3.49
2023-04-21T01:37:44.910Z,3.57
2023-04-21T01:40:15.372Z,3.63
2023-04-21T01:42:46.774Z,3.66
2023-04-21T01:45:16.276Z,3.64
2023-04-21T01:47:45.829Z,3.64
2023-04-21T01:50:15.911Z,3.59
2023-04-21T01:52:46.873Z,3.50
2023-04-21T01:55:16.856Z,3.49
2023-04-21T01:57:46.320Z,3.42
2023-04-21T02:00:17.348Z,3.44
2023-04-21T02:02:47.162Z,3.41
2023-04-21T02:05:16.968Z,3.40
2023-04-21T02:07:48.932Z,3.39
2023-04-21T02:10:18.937Z,3.40
2023-04-21T02:12:48.460Z,3.39
2023-04-21T02:15:18.008Z,3.33
2023-04-21T02:17:47.689Z,3.30
2023-04-21T02:20:17.371Z,3.31
2023-04-21T02:22:48.372Z,3.31
2023-04-21T02:25:17.916Z,3.26
2023-04-21T02:27:47.297Z,3.22
2023-04-21T02:30:17.071Z,3.10
2023-04-21T02:32:46.909Z,3.08
2023-04-21T02:35:16.599Z,3.08
2023-04-21T02:37:47.520Z,3.03
2023-04-21T02:40:17.053Z,3.04
2023-04-21T02:42:46.513Z,3.08
2023-04-21T02:45:16.074Z,3.01
2023-04-21T02:47:45.674Z,2.99
2023-04-21T02:50:16.772Z,2.94
2023-04-21T02:52:48.318Z,2.94
2023-04-21T02:55:17.828Z,2.93
2023-04-21T02:57:47.462Z,2.92
2023-04-21T03:00:18.077Z,2.93
2023-04-21T03:02:47.652Z,2.87
2023-04-21T03:05:17.899Z,2.88
2023-04-21T03:07:48.985Z,2.87
2023-04-21T03:10:19.728Z,2.76
2023-04-21T03:12:49.428Z,2.68
2023-04-21T03:15:19.718Z,2.67
2023-04-21T03:17:49.291Z,2.62
2023-04-21T03:20:18.750Z,2.65
2023-04-21T03:22:49.607Z,2.65
2023-04-21T03:25:19.146Z,2.62
2023-04-21T03:27:48.754Z,2.61
2023-04-21T03:30:18.332Z,2.56
2023-04-21T03:32:48.036Z,2.51
2023-04-21T03:35:17.814Z,2.55
2023-04-21T03:37:49.928Z,2.53
2023-04-21T03:40:19.607Z,2.51
2023-04-21T03:42:49.295Z,2.48
2023-04-21T03:45:22.814Z,2.47
2023-04-21T03:50:59.887Z,2.54
2023-04-21T03:53:29.374Z,2.60
2023-04-21T03:55:58.933Z,2.64
2023-04-21T03:58:28.670Z,2.66
2023-04-21T04:00:58.563Z,2.65
2023-04-21T04:03:28.266Z,2.63
2023-04-21T04:05:59.354Z,2.61
2023-04-21T04:08:28.884Z,2.60
2023-04-21T04:10:58.407Z,2.54
2023-04-21T04:13:29.110Z,2.45
2023-04-21T04:15:59.445Z,2.39
2023-04-21T04:18:28.950Z,2.42
2023-04-21T04:20:59.891Z,2.52
2023-04-21T04:23:29.333Z,2.63
2023-04-21T04:25:58.816Z,2.78
2023-04-21T04:28:28.411Z,2.86
2023-04-21T04:30:57.944Z,2.95
2023-04-21T04:33:27.580Z,2.99
2023-04-21T04:35:58.549Z,3.01
2023-04-21T04:38:28.708Z,3.03
2023-04-21T04:40:59.263Z,3.10
2023-04-21T04:43:28.767Z,3.14
2023-04-21T04:45:59.195Z,3.18
2023-04-21T04:48:28.626Z,3.24
2023-04-21T04:50:59.604Z,3.32
2023-04-21T04:53:30.870Z,3.40
2023-04-21T04:56:02.119Z,3.49
2023-04-21T04:58:31.486Z,3.57
2023-04-21T05:01:01.084Z,3.60
2023-04-21T05:03:30.699Z,3.63
2023-04-21T05:06:01.780Z,3.71
2023-04-21T05:08:31.208Z,3.76
2023-04-21T05:11:01.208Z,3.87
2023-04-21T05:13:30.885Z,3.96
2023-04-21T05:16:02.393Z,4.07
2023-04-21T05:18:32.270Z,4.18
2023-04-21T05:21:03.239Z,4.36
2023-04-21T05:23:32.777Z,4.64
2023-04-21T05:26:04.545Z,5.01
2023-04-21T05:28:36.098Z,5.38
2023-04-21T05:31:05.599Z,5.72
2023-04-21T05:33:35.015Z,6.10
2023-04-21T05:36:10.344Z,6.48
2023-04-21T05:38:40.513Z,6.84
2023-04-21T05:41:10.469Z,7.15
2023-04-21T05:43:39.971Z,7.43
2023-04-21T05:46:12.421Z,7.62
2023-04-21T05:48:41.943Z,7.77
2023-04-21T05:51:15.742Z,7.79
2023-04-21T05:53:46.872Z,7.86
2023-04-21T05:56:16.312Z,8.03
2023-04-21T05:58:45.780Z,8.15
2023-04-21T06:01:15.798Z,8.33
2023-04-21T06:03:45.429Z,8.54
2023-04-21T06:06:16.865Z,8.89
2023-04-21T06:08:46.299Z,9.29
2023-04-21T06:11:15.852Z,9.49
2023-04-21T06:13:45.389Z,9.75
2023-04-21T06:16:15.093Z,9.91
2023-04-21T06:18:44.726Z,10.03
2023-04-21T06:21:16.127Z,10.21
2023-04-21T06:23:45.545Z,10.39
2023-04-21T06:26:15.093Z,10.51
2023-04-21T06:28:44.566Z,10.65
2023-04-21T06:31:15.694Z,10.75
2023-04-21T06:33:45.465Z,10.96
2023-04-21T06:36:18.135Z,11.18
2023-04-21T06:38:47.870Z,11.27
2023-04-21T06:41:17.379Z,11.34
2023-04-21T06:43:46.889Z,11.53
2023-04-21T06:46:16.607Z,11.83
2023-04-21T06:51:00.826Z,12.13
2023-04-21T06:53:30.367Z,12.11
2023-04-21T06:56:00.000Z,12.00
2023-04-21T06:58:29.571Z,12.22
2023-04-21T07:00:59.080Z,12.47
2023-04-21T07:03:28.754Z,12.55
2023-04-21T07:05:59.770Z,12.59
2023-04-21T07:08:29.188Z,12.66
2023-04-21T07:10:58.732Z,12.89
2023-04-21T07:13:28.258Z,13.06
2023-04-21T07:15:57.887Z,13.20
2023-04-21T07:18:27.537Z,13.24
2023-04-21T07:20:58.499Z,13.25
2023-04-21T07:23:28.043Z,13.41
2023-04-21T07:25:59.596Z,13.48
2023-04-21T07:28:29.214Z,13.68
2023-04-21T07:31:00.011Z,13.85
2023-04-21T07:33:31.075Z,13.97
2023-04-21T07:36:03.072Z,14.04
2023-04-21T07:38:32.539Z,14.03
2023-04-21T07:41:02.257Z,14.12
2023-04-21T07:43:31.870Z,14.23
2023-04-21T07:46:02.933Z,14.17
2023-04-21T07:48:32.470Z,13.91
2023-04-21T07:51:03.849Z,13.72
2023-04-21T07:53:33.357Z,14.00
2023-04-21T07:56:02.970Z,14.20
2023-04-21T07:58:32.371Z,14.38
2023-04-21T08:01:02.049Z,14.49
2023-04-21T08:03:31.707Z,14.53
2023-04-21T08:06:03.447Z,14.49
2023-04-21T08:08:33.150Z,14.12
2023-04-21T08:11:02.918Z,13.76
2023-04-21T08:13:32.324Z,13.58
2023-04-21T08:16:01.779Z,13.47
2023-04-21T08:18:31.441Z,13.47
2023-04-21T08:21:02.681Z,13.76
2023-04-21T08:23:32.637Z,14.00
2023-04-21T08:26:03.748Z,14.29
2023-04-21T08:28:33.228Z,14.42
2023-04-21T08:31:03.254Z,14.67
2023-04-21T08:33:33.016Z,14.92
2023-04-21T08:36:12.168Z,15.13
2023-04-21T08:38:46.376Z,15.28
2023-04-21T08:41:15.970Z,15.43
2023-04-21T08:43:45.530Z,15.57
2023-04-21T08:46:15.205Z,15.71
2023-04-21T08:48:44.731Z,15.37
2023-04-21T08:51:24.324Z,14.88
2023-04-21T08:53:54.162Z,14.13
2023-04-21T08:56:24.869Z,13.88
2023-04-21T08:58:54.467Z,14.01
2023-04-21T09:01:24.194Z,14.38
2023-04-21T09:03:53.900Z,14.78
2023-04-21T09:06:24.987Z,15.02
2023-04-21T09:08:57.853Z,14.85
2023-04-21T09:11:27.459Z,14.68
2023-04-21T09:13:59.970Z,14.99
2023-04-21T09:16:34.447Z,14.95
2023-04-21T09:19:04.130Z,14.78
2023-04-21T09:21:35.017Z,14.47
2023-04-21T09:24:08.228Z,14.35
2023-04-21T09:26:37.814Z,14.58
2023-04-21T09:29:08.941Z,14.72
2023-04-21T09:31:38.707Z,15.04
2023-04-21T09:34:21.895Z,15.34
2023-04-21T09:37:02.590Z,15.05
2023-04-21T09:39:43.229Z,14.87
2023-04-21T09:42:19.092Z,15.10
2023-04-21T09:44:55.222Z,15.56
2023-04-21T09:53:41.627Z,14.85
2023-04-21T09:56:14.932Z,14.99
2023-04-21T09:58:55.860Z,15.30
2023-04-21T10:01:29.384Z,15.38
2023-04-21T10:03:59.752Z,15.50
2023-04-21T10:06:32.292Z,15.58
2023-04-21T10:09:02.608Z,15.44
2023-04-21T10:11:34.738Z,15.25
2023-04-21T10:14:04.930Z,15.24
2023-04-21T10:16:38.858Z,15.14
2023-04-21T10:19:27.010Z,15.02
2023-04-21T10:21:59.920Z,14.85
2023-04-21T10:24:32.051Z,14.74
2023-04-21T10:27:02.408Z,14.68
2023-04-21T10:29:47.903Z,14.62
2023-04-21T10:32:42.985Z,14.38
2023-04-21T10:35:13.573Z,14.18
2023-04-21T10:37:45.974Z,13.95
2023-04-21T10:43:08.733Z,13.49
2023-04-21T10:45:41.025Z,13.52
2023-04-21T10:48:16.291Z,13.40
2023-04-21T10:50:45.975Z,13.47
2023-04-21T10:53:19.437Z,13.44
2023-04-21T10:55:51.891Z,13.75
2023-04-21T10:58:21.811Z,14.00
2023-04-21T11:00:56.789Z,14.13
2023-04-21T11:03:27.618Z,14.26
2023-04-21T11:05:57.249Z,14.16
2023-04-21T11:08:28.277Z,14.16
2023-04-21T11:10:59.048Z,14.22
2023-04-21T11:13:33.930Z,14.09
2023-04-21T11:16:07.488Z,14.04
2023-04-21T11:18:42.829Z,14.05
2023-04-21T11:21:18.492Z,14.12
2023-04-21T11:23:55.045Z,14.08
2023-04-21T11:26:35.778Z,14.24
2023-04-21T11:29:07.672Z,14.12
2023-04-21T11:31:37.974Z,13.99
2023-04-21T11:34:08.670Z,13.98
2023-04-21T11:36:39.230Z,13.92
2023-04-21T11:39:11.591Z,13.99
2023-04-21T11:41:42.293Z,14.05
2023-04-21T11:44:12.369Z,14.06
2023-04-21T11:46:48.083Z,14.04
2023-04-21T11:49:18.661Z,13.99
2023-04-21T11:51:48.352Z,13.95
2023-04-21T11:54:22.230Z,13.95
2023-04-21T11:56:51.838Z,13.97
2023-04-21T11:59:26.658Z,13.92
2023-04-21T12:01:57.571Z,13.90
2023-04-21T12:04:28.328Z,13.89
2023-04-21T12:07:01.318Z,13.96
2023-04-21T12:09:32.549Z,14.00
2023-04-21T12:12:04.849Z,14.26
2023-04-21T12:14:36.471Z,14.65
2023-04-21T12:17:09.758Z,14.76
2023-04-21T12:19:41.409Z,14.67
2023-04-21T12:22:11.806Z,14.61
2023-04-21T12:24:45.150Z,14.49
2023-04-21T12:27:15.386Z,14.43
2023-04-21T12:29:44.764Z,14.58
2023-04-21T12:32:14.287Z,14.96
2023-04-21T12:34:43.813Z,15.32
2023-04-21T12:37:13.884Z,15.84
2023-04-21T12:39:46.907Z,16.10
2023-04-21T12:42:16.834Z,15.74
2023-04-21T12:44:46.209Z,15.26
2023-04-21T12:47:15.809Z,14.87
2023-04-21T12:50:59.366Z,14.44
2023-04-21T12:53:30.633Z,14.49
2023-04-21T12:56:04.606Z,14.50
2023-04-21T12:58:35.060Z,14.78
2023-04-21T13:01:04.674Z,14.97
2023-04-21T13:03:34.416Z,14.82
2023-04-21T13:06:05.927Z,14.67
2023-04-21T13:08:36.283Z,14.75
2023-04-21T13:11:06.668Z,14.81
2023-04-21T13:13:36.284Z,14.86
2023-04-21T13:16:06.612Z,14.88
2023-04-21T13:18:36.420Z,14.95
2023-04-21T13:21:07.937Z,14.98
2023-04-21T13:23:37.425Z,15.07
2023-04-21T13:26:08.059Z,15.19
2023-04-21T13:28:37.720Z,15.36
2023-04-21T13:31:08.396Z,15.47
2023-04-21T13:33:38.129Z,15.65
2023-04-21T13:36:12.820Z,15.85
2023-04-21T13:38:43.233Z,15.77
2023-04-21T13:41:13.109Z,15.79
2023-04-21T13:43:42.880Z,15.70
2023-04-21T13:46:13.152Z,15.72
2023-04-21T13:48:42.795Z,15.57
2023-04-21T13:51:13.905Z,15.26
2023-04-21T13:53:43.398Z,15.13
2023-04-21T13:56:14.241Z,15.18
2023-04-21T13:58:44.197Z,15.15
2023-04-21T14:01:15.763Z,15.20
2023-04-21T14:03:46.105Z,15.23
2023-04-21T14:06:17.645Z,15.10
2023-04-21T14:08:47.054Z,15.19
2023-04-21T14:11:16.586Z,15.19
2023-04-21T14:14:00.757Z,15.08
2023-04-21T14:16:36.030Z,15.04
2023-04-21T14:19:05.601Z,14.95
2023-04-21T14:21:36.648Z,14.88
2023-04-21T14:24:06.565Z,14.82
2023-04-21T14:26:36.288Z,14.77
2023-04-21T14:29:05.789Z,14.67
2023-04-21T14:31:35.345Z,14.58
2023-04-21T14:34:04.929Z,14.55
2023-04-21T14:36:35.966Z,14.56
2023-04-21T14:39:06.209Z,14.53
2023-04-21T14:41:35.717Z,14.53
2023-04-21T14:44:05.201Z,14.54
2023-04-21T14:46:34.786Z,14.53
2023-04-21T14:49:04.719Z,14.48
2023-04-21T14:51:36.978Z,14.42
2023-04-21T14:54:06.689Z,14.38
2023-04-21T14:56:36.439Z,14.29
2023-04-21T14:59:05.930Z,14.20
2023-04-21T15:01:35.536Z,14.10
2023-04-21T15:04:05.588Z,14.01
2023-04-21T15:06:37.220Z,13.97
2023-04-21T15:09:06.878Z,13.91
2023-04-21T15:11:36.656Z,13.76
2023-04-21T15:14:06.577Z,13.70
2023-04-21T15:16:37.405Z,13.65
2023-04-21T15:19:07.071Z,13.64
2023-04-21T15:21:38.047Z,13.64
2023-04-21T15:24:07.718Z,13.66
2023-04-21T15:26:37.565Z,13.58
2023-04-21T15:29:07.461Z,13.58
2023-04-21T15:31:37.792Z,13.55
2023-04-21T15:34:07.590Z,13.50
2023-04-21T15:36:39.217Z,13.44
2023-04-21T15:39:08.855Z,13.38
2023-04-21T15:41:38.532Z,13.25
2023-04-21T15:44:08.107Z,13.12
2023-04-21T15:46:37.756Z,13.01
2023-04-21T15:50:59.326Z,12.76
2023-04-21T15:53:29.389Z,12.66
2023-04-21T15:55:59.043Z,12.44
2023-04-21T15:58:28.819Z,12.37
2023-04-21T16:00:58.335Z,12.22
2023-04-21T16:03:28.477Z,12.19
2023-04-21T16:05:59.687Z,12.16
2023-04-21T16:08:29.532Z,12.14
2023-04-21T16:10:59.327Z,12.11
2023-04-21T16:13:28.899Z,12.08
2023-04-21T16:15:58.590Z,12.03
2023-04-21T16:18:28.492Z,11.95
2023-04-21T16:20:59.472Z,11.94
2023-04-21T16:23:29.809Z,11.91
2023-04-21T16:25:59.347Z,11.76
2023-04-21T16:28:28.808Z,11.64
2023-04-21T16:30:58.373Z,11.73
2023-04-21T16:33:27.891Z,11.80
2023-04-21T16:35:59.549Z,11.85
2023-04-21T16:38:28.965Z,11.89
2023-04-21T16:40:58.565Z,11.84
2023-04-21T16:43:28.167Z,11.75
2023-04-21T16:45:57.781Z,11.70
2023-04-21T16:48:27.431Z,11.67
2023-04-21T16:50:58.540Z,11.63
2023-04-21T16:53:28.048Z,11.59
2023-04-21T16:55:57.712Z,11.52
2023-04-21T16:58:28.878Z,11.45
2023-04-21T17:00:59.352Z,11.38
2023-04-21T17:03:29.496Z,11.28
2023-04-21T17:06:00.762Z,11.23
2023-04-21T17:08:31.082Z,11.18
2023-04-21T17:11:00.741Z,11.14
2023-04-21T17:13:30.208Z,11.07
2023-04-21T17:16:00.464Z,11.01
2023-04-21T17:18:29.978Z,10.94
2023-04-21T17:21:01.136Z,10.80
2023-04-21T17:23:30.754Z,10.68
2023-04-21T17:26:00.289Z,10.53
2023-04-21T17:28:29.732Z,10.43
2023-04-21T17:31:13.745Z,10.21
2023-04-21T17:33:45.323Z,10.02
2023-04-21T17:36:17.157Z,9.91
2023-04-21T17:38:46.650Z,9.84
2023-04-21T17:41:16.505Z,9.87
2023-04-21T17:43:47.602Z,9.87
2023-04-21T17:46:17.394Z,9.93
2023-04-21T17:48:47.167Z,9.76
2023-04-21T17:51:19.613Z,9.67
2023-04-21T17:53:49.153Z,9.64
2023-04-21T17:56:19.197Z,9.66
2023-04-21T17:58:48.732Z,9.68
2023-04-21T18:01:18.497Z,9.68
2023-04-21T18:03:48.079Z,9.69
2023-04-21T18:06:19.211Z,9.67
2023-04-21T18:08:48.993Z,9.60
2023-04-21T18:11:18.730Z,9.57
2023-04-21T18:13:48.252Z,9.51
2023-04-21T18:16:17.894Z,9.44
2023-04-21T18:18:47.930Z,9.40
2023-04-21T18:21:18.844Z,9.43
2023-04-21T18:23:48.404Z,9.48
2023-04-21T18:26:17.830Z,9.47
2023-04-21T18:28:47.371Z,9.37
2023-04-21T18:31:17.209Z,9.29
2023-04-21T18:33:46.856Z,9.25
2023-04-21T18:36:17.806Z,9.25
2023-04-21T18:38:47.769Z,9.29
2023-04-21T18:41:17.510Z,9.28
2023-04-21T18:43:46.954Z,9.30
2023-04-21T18:46:16.995Z,9.30
2023-04-21T18:50:59.417Z,9.29
2023-04-21T18:53:29.012Z,9.27
2023-04-21T18:55:58.591Z,9.25
2023-04-21T18:58:28.210Z,9.28
2023-04-21T19:00:57.769Z,9.33
2023-04-21T19:03:28.108Z,9.36
2023-04-21T19:05:59.393Z,9.40
2023-04-21T19:08:41.335Z,9.44
2023-04-21T19:11:12.685Z,9.51
2023-04-21T19:13:42.328Z,9.53
2023-04-21T19:16:14.812Z,9.55
2023-04-21T19:18:44.534Z,9.53
2023-04-21T19:21:15.592Z,9.54
2023-04-21T19:23:45.313Z,9.47
2023-04-21T19:26:15.379Z,9.41
2023-04-21T19:28:45.632Z,9.36
2023-04-21T19:31:19.392Z,9.33
2023-04-21T19:33:49.833Z,9.27
2023-04-21T19:36:21.049Z,9.27
2023-04-21T19:38:50.703Z,9.26
2023-04-21T19:41:20.259Z,9.21
2023-04-21T19:43:49.754Z,9.20
2023-04-21T19:46:19.367Z,9.17
2023-04-21T19:48:49.928Z,9.12
2023-04-21T19:51:21.932Z,9.09
2023-04-21T19:54:03.093Z,9.07
2023-04-21T19:56:40.190Z,9.03
2023-04-21T19:59:09.715Z,8.95
2023-04-21T20:01:39.332Z,8.89
2023-04-21T20:04:11.701Z,8.80
2023-04-21T20:06:43.447Z,8.76
2023-04-21T20:09:12.921Z,8.76
2023-04-21T20:11:42.475Z,8.73
2023-04-21T20:14:12.593Z,8.71
2023-04-21T20:16:43.524Z,8.69
2023-04-21T20:19:15.381Z,8.67
2023-04-21T20:21:46.546Z,8.68
2023-04-21T20:24:15.979Z,8.65
2023-04-21T20:26:45.631Z,8.67
2023-04-21T20:29:15.192Z,8.66
2023-04-21T20:31:45.595Z,8.67
2023-04-21T20:34:15.260Z,8.67
2023-04-21T20:36:46.651Z,8.68
2023-04-21T20:39:17.994Z,8.68
2023-04-21T20:41:51.045Z,8.69
2023-04-21T20:44:31.483Z,8.70
2023-04-21T20:47:01.898Z,8.71
2023-04-21T20:49:31.424Z,8.70
2023-04-21T20:52:04.016Z,8.66
2023-04-21T20:54:34.998Z,8.66
2023-04-21T20:57:04.754Z,8.62
2023-04-21T20:59:34.277Z,8.43
2023-04-21T21:02:04.236Z,8.20
2023-04-21T21:04:33.899Z,8.18
2023-04-21T21:07:04.950Z,8.20
2023-04-21T21:09:34.351Z,8.26
2023-04-21T21:12:03.859Z,8.27
2023-04-21T21:14:33.448Z,8.30
2023-04-21T21:17:03.372Z,8.33
2023-04-21T21:19:33.029Z,8.26
2023-04-21T21:22:04.529Z,8.17
2023-04-21T21:24:34.062Z,8.12
2023-04-21T21:27:03.674Z,8.13
2023-04-21T21:29:33.222Z,8.15
2023-04-21T21:32:02.902Z,8.10
2023-04-21T21:34:32.448Z,8.05
2023-04-21T21:37:03.718Z,8.04
2023-04-21T21:39:33.249Z,8.03
2023-04-21T21:42:02.769Z,8.00
2023-04-21T21:44:32.342Z,7.98
2023-04-21T21:47:02.712Z,7.95
2023-04-21T21:51:00.912Z,7.86
2023-04-21T21:53:30.358Z,7.67
2023-04-21T21:55:59.996Z,7.48
2023-04-21T21:58:29.693Z,7.36
2023-04-21T22:00:59.600Z,7.27
2023-04-21T22:03:29.258Z,7.16
2023-04-21T22:06:00.490Z,7.09
2023-04-21T22:08:30.044Z,7.10
2023-04-21T22:10:59.439Z,7.11
2023-04-21T22:13:28.993Z,7.04
2023-04-21T22:15:58.504Z,6.97
2023-04-21T22:18:30.219Z,6.88
2023-04-21T22:21:01.369Z,6.82
2023-04-21T22:23:31.004Z,6.70
2023-04-21T22:26:00.616Z,6.65
2023-04-21T22:28:30.178Z,6.52
2023-04-21T22:30:59.897Z,6.38
2023-04-21T22:33:29.451Z,6.35
2023-04-21T22:36:00.285Z,6.37
2023-04-21T22:38:29.909Z,6.34
2023-04-21T22:40:59.370Z,6.29
2023-04-21T22:43:29.110Z,6.26
2023-04-21T22:45:58.829Z,6.06
2023-04-21T22:48:28.411Z,5.97
2023-04-21T22:50:59.895Z,5.84
2023-04-21T22:53:29.476Z,5.86
2023-04-21T22:55:59.143Z,5.77
2023-04-21T22:58:28.975Z,5.67
2023-04-21T23:00:58.520Z,5.67
2023-04-21T23:03:28.372Z,5.59
2023-04-21T23:05:59.851Z,5.50
2023-04-21T23:08:29.451Z,5.53
2023-04-21T23:10:59.920Z,5.60
2023-04-21T23:13:29.592Z,5.55
2023-04-21T23:15:59.161Z,5.39
2023-04-21T23:18:28.963Z,5.12
2023-04-21T23:21:00.000Z,4.93
2023-04-21T23:23:29.654Z,4.96
2023-04-21T23:25:59.079Z,5.15
2023-04-21T23:28:28.711Z,5.18
2023-04-21T23:30:58.337Z,4.97
2023-04-21T23:33:27.973Z,4.84
2023-04-21T23:35:57.590Z,4.80
2023-04-21T23:38:28.840Z,4.76
2023-04-21T23:40:58.390Z,4.76
2023-04-21T23:43:28.715Z,4.81
2023-04-21T23:45:58.135Z,4.82
2023-04-21T23:48:27.768Z,4.65
2023-04-21T23:50:57.539Z,4.53
2023-04-21T23:53:28.778Z,4.48
2023-04-21T23:55:58.349Z,4.50
2023-04-21T23:58:28.361Z,4.67
