createdAt,value
2023-02-24T00:00:04.304Z,0.00
2023-02-24T00:01:04.287Z,0.00
2023-02-24T00:02:04.402Z,0.00
2023-02-24T00:03:04.266Z,0.00
2023-02-24T00:04:04.241Z,0.00
2023-02-24T00:05:04.239Z,0.00
2023-02-24T00:06:04.222Z,0.00
2023-02-24T00:07:04.207Z,0.00
2023-02-24T00:08:04.191Z,0.00
2023-02-24T00:09:04.182Z,0.00
2023-02-24T00:10:04.171Z,0.00
2023-02-24T00:11:04.159Z,0.00
2023-02-24T00:12:04.145Z,0.00
2023-02-24T00:13:04.132Z,0.00
2023-02-24T00:14:04.142Z,0.00
2023-02-24T00:15:04.112Z,0.00
2023-02-24T00:16:04.176Z,0.00
2023-02-24T00:17:04.131Z,0.00
2023-02-24T00:19:04.066Z,0.00
2023-02-24T00:20:04.054Z,0.00
2023-02-24T00:21:04.045Z,0.00
2023-02-24T00:22:04.026Z,0.00
2023-02-24T00:23:04.025Z,0.00
2023-02-24T00:24:04.005Z,0.00
2023-02-24T00:25:05.013Z,0.00
2023-02-24T00:26:03.981Z,0.00
2023-02-24T00:27:03.973Z,0.00
2023-02-24T00:28:03.957Z,0.00
2023-02-24T00:29:03.952Z,0.00
2023-02-24T00:30:03.966Z,0.00
2023-02-24T00:31:03.995Z,0.00
2023-02-24T00:32:04.755Z,0.00
2023-02-24T00:33:04.013Z,0.00
2023-02-24T00:34:03.898Z,0.00
2023-02-24T00:35:03.890Z,0.00
2023-02-24T00:36:03.880Z,0.00
2023-02-24T00:37:03.865Z,0.00
2023-02-24T00:38:03.852Z,0.00
2023-02-24T00:39:03.842Z,0.00
2023-02-24T00:40:03.831Z,0.00
2023-02-24T00:41:03.828Z,0.00
2023-02-24T00:42:03.808Z,0.00
2023-02-24T00:43:03.797Z,0.00
2023-02-24T00:44:03.792Z,0.00
2023-02-24T00:45:03.784Z,0.00
2023-02-24T00:46:03.861Z,0.00
2023-02-24T00:47:03.893Z,0.00
2023-02-24T00:48:03.742Z,0.00
2023-02-24T00:49:03.730Z,0.00
2023-02-24T00:50:03.721Z,0.00
2023-02-24T00:51:03.713Z,0.00
2023-02-24T00:52:03.696Z,0.00
2023-02-24T00:53:03.688Z,0.00
2023-02-24T00:54:03.684Z,0.00
2023-02-24T00:55:03.661Z,0.00
2023-02-24T00:56:03.653Z,0.00
2023-02-24T00:57:03.644Z,0.00
2023-02-24T00:58:03.727Z,0.00
2023-02-24T00:59:03.633Z,0.00
2023-02-24T01:00:03.603Z,0.00
2023-02-24T01:01:03.597Z,0.00
2023-02-24T01:02:03.726Z,0.00
2023-02-24T01:03:03.572Z,0.00
2023-02-24T01:04:03.583Z,0.00
2023-02-24T01:05:03.546Z,0.00
2023-02-24T01:06:03.531Z,0.00
2023-02-24T01:07:03.524Z,0.00
2023-02-24T01:08:03.509Z,0.00
2023-02-24T01:09:03.506Z,0.00
2023-02-24T01:10:03.486Z,0.00
2023-02-24T01:11:03.493Z,0.00
2023-02-24T01:12:06.347Z,0.00
2023-02-24T01:13:03.456Z,0.00
2023-02-24T01:14:03.446Z,0.00
2023-02-24T01:15:03.440Z,0.00
2023-02-24T01:16:03.538Z,0.00
2023-02-24T01:17:03.416Z,0.00
2023-02-24T01:18:03.427Z,0.00
2023-02-24T01:19:03.397Z,0.00
2023-02-24T01:20:03.383Z,0.00
2023-02-24T01:21:03.363Z,0.00
2023-02-24T01:22:03.348Z,0.00
2023-02-24T01:23:03.396Z,0.00
2023-02-24T01:24:03.327Z,0.00
2023-02-24T01:25:03.327Z,0.00
2023-02-24T01:26:03.309Z,0.00
2023-02-24T01:27:03.294Z,0.00
2023-02-24T01:28:03.298Z,0.00
2023-02-24T01:29:03.273Z,0.00
2023-02-24T01:30:03.275Z,0.00
2023-02-24T01:31:03.357Z,0.00
2023-02-24T01:32:03.498Z,0.00
2023-02-24T01:33:03.519Z,0.00
2023-02-24T01:34:03.269Z,0.00
2023-02-24T01:35:03.208Z,0.00
2023-02-24T01:36:03.188Z,0.00
2023-02-24T01:37:03.181Z,0.00
2023-02-24T01:38:03.188Z,0.00
2023-02-24T01:39:03.158Z,0.00
2023-02-24T01:40:03.147Z,0.00
2023-02-24T01:41:03.134Z,0.00
2023-02-24T01:42:03.123Z,0.00
2023-02-24T01:43:03.109Z,0.00
2023-02-24T01:44:03.185Z,0.00
2023-02-24T01:45:03.109Z,0.00
2023-02-24T01:46:03.083Z,0.00
2023-02-24T01:47:03.067Z,0.00
2023-02-24T01:48:03.053Z,0.00
2023-02-24T01:49:03.057Z,0.00
2023-02-24T01:50:03.075Z,0.00
2023-02-24T01:51:03.021Z,0.00
2023-02-24T01:52:03.019Z,0.00
2023-02-24T01:53:03.001Z,0.00
2023-02-24T01:54:02.985Z,0.00
2023-02-24T01:55:02.977Z,0.00
2023-02-24T01:56:02.963Z,0.00
2023-02-24T01:57:02.958Z,0.00
2023-02-24T01:58:02.950Z,0.00
2023-02-24T01:59:02.934Z,0.00
2023-02-24T02:00:02.919Z,0.00
2023-02-24T02:01:02.914Z,0.00
2023-02-24T02:02:03.022Z,0.00
2023-02-24T02:03:03.049Z,0.00
2023-02-24T02:04:02.874Z,0.00
2023-02-24T02:05:02.881Z,0.00
2023-02-24T02:06:02.880Z,0.00
2023-02-24T02:07:02.840Z,0.00
2023-02-24T02:08:02.835Z,0.00
2023-02-24T02:09:02.822Z,0.00
2023-02-24T02:10:02.807Z,0.00
2023-02-24T02:11:02.798Z,0.00
2023-02-24T02:12:02.797Z,0.00
2023-02-24T02:13:02.807Z,0.00
2023-02-24T02:14:02.899Z,0.00
2023-02-24T02:15:02.754Z,0.00
2023-02-24T02:16:02.864Z,0.00
2023-02-24T02:17:02.753Z,0.00
2023-02-24T02:18:02.819Z,0.00
2023-02-24T02:19:02.751Z,0.00
2023-02-24T02:20:02.723Z,0.00
2023-02-24T02:21:02.735Z,0.00
2023-02-24T02:22:02.716Z,0.00
2023-02-24T02:23:02.700Z,0.00
2023-02-24T02:24:02.659Z,0.00
2023-02-24T02:25:02.642Z,0.00
2023-02-24T02:26:02.634Z,0.00
2023-02-24T02:27:02.622Z,0.00
2023-02-24T02:28:02.619Z,0.00
2023-02-24T02:29:02.596Z,0.00
2023-02-24T02:30:02.585Z,0.00
2023-02-24T02:31:02.727Z,0.00
2023-02-24T02:32:02.645Z,0.00
2023-02-24T02:33:02.556Z,0.00
2023-02-24T02:34:02.592Z,0.00
2023-02-24T02:35:02.536Z,0.00
2023-02-24T02:36:02.524Z,0.00
2023-02-24T02:37:02.510Z,0.00
2023-02-24T02:38:02.525Z,0.00
2023-02-24T02:39:02.491Z,0.00
2023-02-24T02:40:02.496Z,0.00
2023-02-24T02:41:02.483Z,0.00
2023-02-24T02:42:02.462Z,0.00
2023-02-24T02:43:02.446Z,0.00
2023-02-24T02:44:02.430Z,0.00
2023-02-24T02:45:02.418Z,0.00
2023-02-24T02:46:02.457Z,0.00
2023-02-24T02:47:02.408Z,0.00
2023-02-24T02:48:02.393Z,0.00
2023-02-24T02:49:02.375Z,0.00
2023-02-24T02:50:02.364Z,0.00
2023-02-24T02:51:02.353Z,0.00
2023-02-24T02:52:02.347Z,0.00
2023-02-24T02:53:02.337Z,0.00
2023-02-24T02:54:02.447Z,0.00
2023-02-24T02:55:02.309Z,0.00
2023-02-24T02:56:02.304Z,0.00
2023-02-24T02:57:02.298Z,0.00
2023-02-24T02:58:02.293Z,0.00
2023-02-24T02:59:02.267Z,0.00
2023-02-24T03:00:02.259Z,0.00
2023-02-24T03:01:02.251Z,0.00
2023-02-24T03:02:02.234Z,0.00
2023-02-24T03:03:02.223Z,0.00
2023-02-24T03:04:02.210Z,0.00
2023-02-24T03:05:02.360Z,0.00
2023-02-24T03:06:02.190Z,0.00
2023-02-24T03:07:02.193Z,0.00
2023-02-24T03:08:02.173Z,0.00
2023-02-24T03:09:02.156Z,0.00
2023-02-24T03:10:02.175Z,0.00
2023-02-24T03:11:02.144Z,0.00
2023-02-24T03:12:02.170Z,0.00
2023-02-24T03:13:02.130Z,0.00
2023-02-24T03:14:02.106Z,0.00
2023-02-24T03:15:02.171Z,0.00
2023-02-24T03:16:02.080Z,0.00
2023-02-24T03:17:02.067Z,0.00
2023-02-24T03:18:02.055Z,0.00
2023-02-24T03:19:02.053Z,0.00
2023-02-24T03:20:02.037Z,0.00
2023-02-24T03:21:02.025Z,0.00
2023-02-24T03:22:02.011Z,0.00
2023-02-24T03:23:02.000Z,0.00
2023-02-24T03:24:01.986Z,0.00
2023-02-24T03:25:01.983Z,0.00
2023-02-24T03:26:01.989Z,0.00
2023-02-24T03:27:01.955Z,0.00
2023-02-24T03:28:01.941Z,0.00
2023-02-24T03:29:01.934Z,0.00
2023-02-24T03:30:01.917Z,0.00
2023-02-24T03:31:01.960Z,0.00
2023-02-24T03:32:01.998Z,0.00
2023-02-24T03:33:01.886Z,0.00
2023-02-24T03:34:01.875Z,0.00
2023-02-24T03:35:01.875Z,0.00
2023-02-24T03:36:01.984Z,0.00
2023-02-24T03:37:01.841Z,0.00
2023-02-24T03:38:01.830Z,0.00
2023-02-24T03:39:01.822Z,0.00
2023-02-24T03:40:01.808Z,0.00
2023-02-24T03:41:01.804Z,0.00
2023-02-24T03:42:01.811Z,0.00
2023-02-24T03:43:01.776Z,0.00
2023-02-24T03:44:01.762Z,0.00
2023-02-24T03:45:01.752Z,0.00
2023-02-24T03:46:01.802Z,0.00
2023-02-24T03:47:01.726Z,0.00
2023-02-24T03:48:01.716Z,0.00
2023-02-24T03:49:01.704Z,0.00
2023-02-24T03:50:01.705Z,0.00
2023-02-24T03:51:01.681Z,0.00
2023-02-24T03:52:01.683Z,0.00
2023-02-24T03:53:01.668Z,0.00
2023-02-24T03:54:01.655Z,0.00
2023-02-24T03:55:01.643Z,0.00
2023-02-24T03:56:01.627Z,0.00
2023-02-24T03:57:01.617Z,0.00
2023-02-24T03:58:01.627Z,0.00
2023-02-24T03:59:01.594Z,0.00
2023-02-24T04:00:01.581Z,0.00
2023-02-24T04:01:01.571Z,0.00
2023-02-24T04:02:01.675Z,0.00
2023-02-24T04:03:01.555Z,0.00
2023-02-24T04:04:01.573Z,0.00
2023-02-24T04:05:01.607Z,0.00
2023-02-24T04:06:01.523Z,0.00
2023-02-24T04:07:01.506Z,0.00
2023-02-24T04:08:01.510Z,0.00
2023-02-24T04:09:01.503Z,0.00
2023-02-24T04:10:01.467Z,0.00
2023-02-24T04:11:01.456Z,0.00
2023-02-24T04:12:01.455Z,0.00
2023-02-24T04:13:01.436Z,0.00
2023-02-24T04:14:01.447Z,0.00
2023-02-24T04:15:01.409Z,0.00
2023-02-24T04:16:01.472Z,0.00
2023-02-24T04:17:01.387Z,0.00
2023-02-24T04:18:01.398Z,0.00
2023-02-24T04:19:01.366Z,0.00
2023-02-24T04:20:01.377Z,0.00
2023-02-24T04:21:01.343Z,0.00
2023-02-24T04:22:01.342Z,0.00
2023-02-24T04:23:01.331Z,0.00
2023-02-24T04:24:01.316Z,0.00
2023-02-24T04:25:01.307Z,0.00
2023-02-24T04:26:01.304Z,0.00
2023-02-24T04:27:01.282Z,0.00
2023-02-24T04:28:01.274Z,0.00
2023-02-24T04:29:01.266Z,0.00
2023-02-24T04:30:01.341Z,0.00
2023-02-24T04:31:01.322Z,0.00
2023-02-24T04:32:01.428Z,0.00
2023-02-24T04:33:01.222Z,0.00
2023-02-24T04:34:01.208Z,0.00
2023-02-24T04:35:01.197Z,0.00
2023-02-24T04:36:01.189Z,0.00
2023-02-24T04:37:01.174Z,0.00
2023-02-24T04:38:01.170Z,0.00
2023-02-24T04:39:01.156Z,0.00
2023-02-24T04:40:01.164Z,0.00
2023-02-24T04:41:01.131Z,0.00
2023-02-24T04:42:01.126Z,0.00
2023-02-24T04:43:01.124Z,0.00
2023-02-24T04:44:01.102Z,0.00
2023-02-24T04:45:01.088Z,0.00
2023-02-24T04:46:01.204Z,0.00
2023-02-24T04:47:01.079Z,0.00
2023-02-24T04:48:01.310Z,0.00
2023-02-24T04:49:01.048Z,0.00
2023-02-24T04:50:01.033Z,0.00
2023-02-24T04:51:01.020Z,0.00
2023-02-24T04:52:01.010Z,0.00
2023-02-24T04:53:01.142Z,0.00
2023-02-24T04:54:00.994Z,0.00
2023-02-24T04:55:00.982Z,0.00
2023-02-24T04:56:00.971Z,0.00
2023-02-24T04:57:00.959Z,0.00
2023-02-24T04:58:00.969Z,0.00
2023-02-24T04:59:00.936Z,0.00
2023-02-24T05:00:00.922Z,0.00
2023-02-24T05:01:00.907Z,0.00
2023-02-24T05:02:00.928Z,0.00
2023-02-24T05:03:00.885Z,0.00
2023-02-24T05:04:00.922Z,0.00
2023-02-24T05:05:00.932Z,0.00
2023-02-24T05:06:00.864Z,0.00
2023-02-24T05:07:00.862Z,0.00
2023-02-24T05:08:00.834Z,0.00
2023-02-24T05:09:00.821Z,0.00
2023-02-24T05:10:00.818Z,0.00
2023-02-24T05:11:00.804Z,0.00
2023-02-24T05:12:00.786Z,0.00
2023-02-24T05:13:02.371Z,0.00
2023-02-24T05:14:00.762Z,0.00
2023-02-24T05:15:00.751Z,0.00
2023-02-24T05:16:00.761Z,0.00
2023-02-24T05:17:00.786Z,0.00
2023-02-24T05:18:00.746Z,0.00
2023-02-24T05:19:00.709Z,0.00
2023-02-24T05:20:00.696Z,0.00
2023-02-24T05:21:01.877Z,0.00
2023-02-24T05:22:00.676Z,0.00
2023-02-24T05:23:00.661Z,0.00
2023-02-24T05:24:00.649Z,0.00
2023-02-24T05:25:00.645Z,0.00
2023-02-24T05:26:00.629Z,0.00
2023-02-24T05:27:00.614Z,0.00
2023-02-24T05:28:00.607Z,0.00
2023-02-24T05:29:00.590Z,0.00
2023-02-24T05:30:00.581Z,0.00
2023-02-24T05:31:00.711Z,0.00
2023-02-24T05:32:00.747Z,0.00
2023-02-24T05:33:00.550Z,0.00
2023-02-24T05:34:00.565Z,0.00
2023-02-24T05:35:00.527Z,0.00
2023-02-24T05:36:00.520Z,0.00
2023-02-24T05:37:00.502Z,0.00
2023-02-24T05:38:00.493Z,0.00
2023-02-24T05:39:00.477Z,0.00
2023-02-24T05:40:00.467Z,0.00
2023-02-24T05:41:00.455Z,0.00
2023-02-24T05:42:00.445Z,0.00
2023-02-24T05:43:00.430Z,0.00
2023-02-24T05:44:00.419Z,0.00
2023-02-24T05:45:00.409Z,0.00
2023-02-24T05:46:00.402Z,0.00
2023-02-24T05:47:00.463Z,0.00
2023-02-24T05:48:00.385Z,0.00
2023-02-24T05:49:00.373Z,0.00
2023-02-24T05:50:00.371Z,0.00
2023-02-24T05:51:00.337Z,0.00
2023-02-24T05:52:00.329Z,0.00
2023-02-24T05:53:00.314Z,0.00
2023-02-24T05:54:00.304Z,0.00
2023-02-24T05:55:00.290Z,0.00
2023-02-24T05:56:00.299Z,0.00
2023-02-24T05:57:00.269Z,0.00
2023-02-24T05:58:00.277Z,0.00
2023-02-24T05:59:00.250Z,4.00
2023-02-24T06:00:00.248Z,4.00
2023-02-24T06:01:00.221Z,0.00
2023-02-24T06:02:00.305Z,4.00
2023-02-24T06:03:00.265Z,4.00
2023-02-24T06:04:00.187Z,0.00
2023-02-24T06:05:00.184Z,4.00
2023-02-24T06:06:00.197Z,8.00
2023-02-24T06:07:00.158Z,8.00
2023-02-24T06:08:00.140Z,8.00
2023-02-24T06:09:00.133Z,8.00
2023-02-24T06:10:00.247Z,8.00
2023-02-24T06:11:00.108Z,12.00
2023-02-24T06:12:00.230Z,16.00
2023-02-24T06:13:00.102Z,20.00
2023-02-24T06:14:00.096Z,20.00
2023-02-24T06:15:00.082Z,24.00
2023-02-24T06:16:00.194Z,28.00
2023-02-24T06:17:00.039Z,32.00
2023-02-24T06:18:00.028Z,32.00
2023-02-24T06:19:00.017Z,36.00
2023-02-24T06:20:00.005Z,40.00
2023-02-24T06:20:59.992Z,44.00
2023-02-24T06:22:00.022Z,48.00
2023-02-24T06:22:59.968Z,48.00
2023-02-24T06:23:59.963Z,56.00
2023-02-24T06:24:59.948Z,60.00
2023-02-24T06:25:59.946Z,64.00
2023-02-24T06:26:59.926Z,72.00
2023-02-24T06:27:59.922Z,80.00
2023-02-24T06:28:59.904Z,84.00
2023-02-24T06:29:59.892Z,92.00
2023-02-24T06:30:59.941Z,100.00
2023-02-24T06:32:00.048Z,112.00
2023-02-24T06:32:59.970Z,128.00
2023-02-24T06:33:59.900Z,140.00
2023-02-24T06:34:59.840Z,148.00
2023-02-24T06:35:59.827Z,156.00
2023-02-24T06:36:59.816Z,180.00
2023-02-24T06:37:59.932Z,200.00
2023-02-24T06:38:59.793Z,212.00
2023-02-24T06:39:59.784Z,208.00
2023-02-24T06:40:59.778Z,228.00
2023-02-24T06:41:59.761Z,220.00
2023-02-24T06:42:59.747Z,224.00
2023-02-24T06:43:59.743Z,248.00
2023-02-24T06:44:59.729Z,256.00
2023-02-24T06:45:59.816Z,248.00
2023-02-24T06:46:59.710Z,260.00
2023-02-24T06:47:59.699Z,296.00
2023-02-24T06:48:59.687Z,324.00
2023-02-24T06:49:59.682Z,332.00
2023-02-24T06:50:59.662Z,320.00
2023-02-24T06:51:59.660Z,368.00
2023-02-24T06:52:59.646Z,396.00
2023-02-24T06:53:59.785Z,384.00
2023-02-24T06:54:59.624Z,396.00
2023-02-24T06:55:59.609Z,444.00
2023-02-24T06:56:59.601Z,468.00
2023-02-24T06:57:59.593Z,480.00
2023-02-24T06:58:59.585Z,504.00
2023-02-24T06:59:59.568Z,504.00
2023-02-24T07:00:59.593Z,540.00
2023-02-24T07:01:59.546Z,528.00
2023-02-24T07:02:59.531Z,552.00
2023-02-24T07:03:59.587Z,608.00
2023-02-24T07:04:59.508Z,640.00
2023-02-24T07:05:59.498Z,676.00
2023-02-24T07:06:59.483Z,656.00
2023-02-24T07:07:59.473Z,660.00
2023-02-24T07:08:59.458Z,720.00
2023-02-24T07:09:59.472Z,776.00
2023-02-24T07:10:59.440Z,792.00
2023-02-24T07:11:59.444Z,788.00
2023-02-24T07:12:59.417Z,756.00
2023-02-24T07:13:59.414Z,732.00
2023-02-24T07:14:59.390Z,784.00
2023-02-24T07:15:59.383Z,836.00
2023-02-24T07:16:59.526Z,892.00
2023-02-24T07:17:59.356Z,936.00
2023-02-24T07:18:59.344Z,876.00
2023-02-24T07:19:59.332Z,968.00
2023-02-24T07:20:59.325Z,976.00
2023-02-24T07:21:59.321Z,1084.00
2023-02-24T07:22:59.334Z,1192.00
2023-02-24T07:23:59.667Z,1288.00
2023-02-24T07:24:59.297Z,1220.00
2023-02-24T07:25:59.291Z,1400.00
2023-02-24T07:26:59.253Z,1536.00
2023-02-24T07:27:59.241Z,1412.00
2023-02-24T07:28:59.303Z,1476.00
2023-02-24T07:29:59.327Z,1640.00
2023-02-24T07:30:59.354Z,1604.00
2023-02-24T07:31:59.506Z,1264.00
2023-02-24T07:32:59.191Z,1208.00
2023-02-24T07:33:59.351Z,952.00
2023-02-24T07:34:59.161Z,912.00
2023-02-24T07:35:59.153Z,924.00
2023-02-24T07:36:59.137Z,696.00
2023-02-24T07:37:59.127Z,716.00
2023-02-24T07:38:59.113Z,688.00
2023-02-24T07:39:59.101Z,772.00
2023-02-24T07:40:59.088Z,752.00
2023-02-24T07:41:59.116Z,744.00
2023-02-24T07:42:59.066Z,868.00
2023-02-24T07:43:59.073Z,1004.00
2023-02-24T07:44:59.114Z,932.00
2023-02-24T07:45:59.036Z,960.00
2023-02-24T07:46:59.021Z,1364.00
2023-02-24T07:48:01.285Z,1444.00
2023-02-24T07:48:58.994Z,1512.00
2023-02-24T07:49:58.987Z,1556.00
2023-02-24T07:50:58.973Z,1576.00
2023-02-24T07:51:58.962Z,1568.00
2023-02-24T07:52:58.948Z,1600.00
2023-02-24T07:53:59.079Z,1608.00
2023-02-24T07:54:58.922Z,1624.00
2023-02-24T07:55:58.913Z,1612.00
2023-02-24T07:56:59.140Z,1480.00
2023-02-24T07:57:58.912Z,1480.00
2023-02-24T07:58:58.881Z,1272.00
2023-02-24T07:59:58.866Z,1200.00
2023-02-24T08:00:58.857Z,1192.00
2023-02-24T08:01:58.841Z,984.00
2023-02-24T08:02:58.832Z,936.00
2023-02-24T08:03:58.820Z,952.00
2023-02-24T08:04:58.810Z,1116.00
2023-02-24T08:05:58.797Z,1092.00
2023-02-24T08:06:58.841Z,1192.00
2023-02-24T08:07:58.775Z,1328.00
2023-02-24T08:08:58.801Z,1216.00
2023-02-24T08:09:58.753Z,1292.00
2023-02-24T08:10:58.739Z,1356.00
2023-02-24T08:11:58.727Z,1452.00
2023-02-24T08:12:58.722Z,1428.00
2023-02-24T08:13:58.748Z,1452.00
2023-02-24T08:14:58.697Z,1560.00
2023-02-24T08:15:58.727Z,1616.00
2023-02-24T08:16:58.671Z,1728.00
2023-02-24T08:17:58.667Z,1784.00
2023-02-24T08:18:58.650Z,1688.00
2023-02-24T08:19:58.647Z,1864.00
2023-02-24T08:20:58.625Z,1892.00
2023-02-24T08:21:58.612Z,2124.00
2023-02-24T08:22:58.618Z,2244.00
2023-02-24T08:23:58.588Z,2664.00
2023-02-24T08:24:58.578Z,2788.00
2023-02-24T08:25:58.592Z,3396.00
2023-02-24T08:26:58.556Z,4084.00
2023-02-24T08:28:07.519Z,4776.00
2023-02-24T08:28:59.559Z,4684.00
2023-02-24T08:29:58.542Z,5340.00
2023-02-24T08:30:58.614Z,4588.00
2023-02-24T08:31:58.626Z,4656.00
2023-02-24T08:32:58.560Z,4740.00
2023-02-24T08:33:58.478Z,4424.00
2023-02-24T08:34:58.463Z,4304.00
2023-02-24T08:35:58.455Z,4216.00
2023-02-24T08:36:58.437Z,3708.00
2023-02-24T08:37:58.426Z,3952.00
2023-02-24T08:38:58.418Z,3484.00
2023-02-24T08:39:58.408Z,3716.00
2023-02-24T08:40:58.403Z,3484.00
2023-02-24T08:41:58.384Z,3168.00
2023-02-24T08:42:58.372Z,3064.00
2023-02-24T08:43:58.354Z,2976.00
2023-02-24T08:44:58.351Z,2648.00
2023-02-24T08:45:58.359Z,3216.00
2023-02-24T08:46:58.378Z,3224.00
2023-02-24T08:47:58.313Z,3052.00
2023-02-24T08:48:58.309Z,3136.00
2023-02-24T08:49:58.303Z,2864.00
2023-02-24T08:50:58.284Z,3036.00
2023-02-24T08:51:58.265Z,3400.00
2023-02-24T08:52:58.261Z,3372.00
2023-02-24T08:53:58.243Z,3496.00
2023-02-24T08:54:58.234Z,3448.00
2023-02-24T08:55:58.220Z,3928.00
2023-02-24T08:56:58.212Z,3512.00
2023-02-24T08:57:58.199Z,3776.00
2023-02-24T08:58:58.309Z,3824.00
2023-02-24T08:59:58.182Z,4212.00
2023-02-24T09:00:58.213Z,3760.00
2023-02-24T09:02:04.494Z,4212.00
2023-02-24T09:02:59.171Z,3544.00
2023-02-24T09:03:58.149Z,3496.00
2023-02-24T09:04:58.188Z,3456.00
2023-02-24T09:05:58.107Z,3064.00
2023-02-24T09:07:10.848Z,2940.00
2023-02-24T09:07:58.085Z,3424.00
2023-02-24T09:08:58.076Z,3500.00
2023-02-24T09:09:58.063Z,3856.00
2023-02-24T09:10:58.051Z,4152.00
2023-02-24T09:11:58.037Z,3848.00
2023-02-24T09:12:58.027Z,3664.00
2023-02-24T09:13:58.022Z,4492.00
2023-02-24T09:14:58.008Z,4220.00
2023-02-24T09:15:58.022Z,3984.00
2023-02-24T09:16:57.984Z,4188.00
2023-02-24T09:17:57.991Z,4376.00
2023-02-24T09:18:57.958Z,4244.00
2023-02-24T09:19:58.027Z,4160.00
2023-02-24T09:20:58.113Z,3732.00
2023-02-24T09:21:57.941Z,3944.00
2023-02-24T09:22:58.060Z,3608.00
2023-02-24T09:23:57.898Z,4160.00
2023-02-24T09:24:57.890Z,4188.00
2023-02-24T09:25:57.876Z,3764.00
2023-02-24T09:26:57.865Z,3496.00
2023-02-24T09:27:57.863Z,3664.00
2023-02-24T09:28:57.994Z,3880.00
2023-02-24T09:29:57.829Z,3976.00
2023-02-24T09:30:57.884Z,4604.00
2023-02-24T09:31:57.899Z,5172.00
2023-02-24T09:32:57.923Z,5700.00
2023-02-24T09:33:57.809Z,5756.00
2023-02-24T09:34:57.776Z,4964.00
2023-02-24T09:35:57.759Z,5004.00
2023-02-24T09:36:57.757Z,4532.00
2023-02-24T09:37:57.738Z,4760.00
2023-02-24T09:38:57.734Z,4568.00
2023-02-24T09:39:57.718Z,4564.00
2023-02-24T09:40:58.592Z,4232.00
2023-02-24T09:41:57.705Z,4408.00
2023-02-24T09:42:57.698Z,4384.00
2023-02-24T09:43:57.673Z,4404.00
2023-02-24T09:44:57.670Z,4928.00
2023-02-24T09:45:57.844Z,4704.00
2023-02-24T09:46:57.642Z,4364.00
2023-02-24T09:47:57.703Z,3920.00
2023-02-24T09:48:57.621Z,3588.00
2023-02-24T09:49:57.632Z,4216.00
2023-02-24T09:51:03.774Z,4756.00
2023-02-24T09:51:58.613Z,5188.00
2023-02-24T09:53:02.875Z,4776.00
2023-02-24T09:53:58.598Z,3476.00
2023-02-24T09:54:57.553Z,3508.00
2023-02-24T09:55:57.541Z,3120.00
2023-02-24T09:56:57.537Z,3120.00
2023-02-24T09:57:57.519Z,3240.00
2023-02-24T09:58:57.508Z,3556.00
2023-02-24T09:59:57.495Z,3688.00
2023-02-24T10:00:57.559Z,3656.00
2023-02-24T10:01:57.521Z,3788.00
2023-02-24T10:02:57.467Z,4268.00
2023-02-24T10:03:57.455Z,4084.00
2023-02-24T10:04:57.444Z,3964.00
2023-02-24T10:05:57.457Z,3892.00
2023-02-24T10:06:57.424Z,4204.00
2023-02-24T10:07:57.420Z,4612.00
2023-02-24T10:08:57.400Z,4904.00
2023-02-24T10:09:57.386Z,5368.00
2023-02-24T10:10:57.375Z,5124.00
2023-02-24T10:11:57.375Z,4404.00
2023-02-24T10:12:57.373Z,4120.00
2023-02-24T10:14:03.411Z,5172.00
2023-02-24T10:15:00.555Z,4816.00
2023-02-24T10:15:57.633Z,4016.00
2023-02-24T10:16:57.329Z,3984.00
2023-02-24T10:17:57.301Z,4092.00
2023-02-24T10:18:57.348Z,3560.00
2023-02-24T10:19:57.320Z,3968.00
2023-02-24T10:20:57.363Z,3636.00
2023-02-24T10:21:57.282Z,3372.00
2023-02-24T10:22:57.267Z,3644.00
2023-02-24T10:23:57.232Z,4164.00
2023-02-24T10:24:57.227Z,4172.00
2023-02-24T10:25:57.225Z,3816.00
2023-02-24T10:27:01.257Z,3068.00
2023-02-24T10:27:58.255Z,2648.00
2023-02-24T10:28:57.176Z,2536.00
2023-02-24T10:29:57.164Z,2572.00
2023-02-24T10:30:57.277Z,2444.00
2023-02-24T10:31:57.478Z,2692.00
2023-02-24T10:32:57.194Z,2892.00
2023-02-24T10:33:57.127Z,3144.00
2023-02-24T10:34:57.116Z,2964.00
2023-02-24T10:35:57.110Z,2996.00
2023-02-24T10:36:57.089Z,3040.00
2023-02-24T10:37:57.178Z,3020.00
2023-02-24T10:38:57.067Z,2700.00
2023-02-24T10:39:57.064Z,2108.00
2023-02-24T10:40:57.074Z,2272.00
2023-02-24T10:41:57.135Z,3656.00
2023-02-24T10:42:57.026Z,3900.00
2023-02-24T10:43:57.079Z,4192.00
2023-02-24T10:45:02.346Z,5524.00
2023-02-24T10:45:57.031Z,5408.00
2023-02-24T10:46:57.032Z,3960.00
2023-02-24T10:47:57.426Z,3128.00
2023-02-24T10:48:56.958Z,2524.00
2023-02-24T10:49:57.380Z,2300.00
2023-02-24T10:50:56.955Z,1912.00
2023-02-24T10:51:56.922Z,2216.00
2023-02-24T10:52:56.940Z,2860.00
2023-02-24T10:53:56.923Z,2956.00
2023-02-24T10:54:56.894Z,4092.00
2023-02-24T10:55:56.879Z,5596.00
2023-02-24T10:56:56.870Z,6428.00
2023-02-24T10:57:59.268Z,5136.00
2023-02-24T10:58:57.070Z,4200.00
2023-02-24T10:59:56.836Z,4268.00
2023-02-24T11:00:56.823Z,4688.00
2023-02-24T11:01:56.907Z,5120.00
2023-02-24T11:02:56.850Z,5692.00
2023-02-24T11:03:56.788Z,6848.00
2023-02-24T11:04:56.790Z,5952.00
2023-02-24T11:05:56.778Z,4416.00
2023-02-24T11:06:56.754Z,4376.00
2023-02-24T11:07:56.742Z,6436.00
2023-02-24T11:08:56.769Z,7564.00
2023-02-24T11:09:56.752Z,7212.00
2023-02-24T11:10:56.728Z,6784.00
2023-02-24T11:11:56.698Z,6592.00
2023-02-24T11:13:04.248Z,6260.00
2023-02-24T11:13:56.682Z,5564.00
2023-02-24T11:14:56.663Z,5772.00
2023-02-24T11:15:56.735Z,6180.00
2023-02-24T11:16:56.645Z,7460.00
2023-02-24T11:17:56.690Z,6648.00
2023-02-24T11:18:56.646Z,7520.00
2023-02-24T11:19:56.607Z,8224.00
2023-02-24T11:20:56.600Z,6176.00
2023-02-24T11:21:56.595Z,6164.00
2023-02-24T11:22:56.574Z,6144.00
2023-02-24T11:23:56.566Z,7040.00
2023-02-24T11:24:56.555Z,8424.00
2023-02-24T11:25:56.563Z,10160.00
2023-02-24T11:26:56.535Z,12516.00
2023-02-24T11:27:56.517Z,8740.00
2023-02-24T11:28:56.504Z,8124.00
2023-02-24T11:29:56.494Z,8156.00
2023-02-24T11:30:56.593Z,10812.00
2023-02-24T11:31:56.647Z,11252.00
2023-02-24T11:32:56.579Z,11592.00
2023-02-24T11:33:56.450Z,14628.00
2023-02-24T11:34:56.438Z,9420.00
2023-02-24T11:35:56.428Z,6680.00
2023-02-24T11:36:56.434Z,7264.00
2023-02-24T11:37:56.411Z,7776.00
2023-02-24T11:39:03.128Z,8996.00
2023-02-24T11:39:57.416Z,9136.00
2023-02-24T11:40:56.372Z,8860.00
2023-02-24T11:41:56.395Z,8740.00
2023-02-24T11:42:56.353Z,10632.00
2023-02-24T11:43:56.340Z,11864.00
2023-02-24T11:44:56.329Z,14744.00
2023-02-24T11:45:56.453Z,16768.00
2023-02-24T11:46:56.333Z,15060.00
2023-02-24T11:47:56.294Z,12432.00
2023-02-24T11:48:56.295Z,12692.00
2023-02-24T11:49:56.275Z,14356.00
2023-02-24T11:50:56.265Z,18272.00
2023-02-24T11:51:56.248Z,23904.00
2023-02-24T11:52:56.238Z,33888.00
2023-02-24T11:53:56.230Z,22752.00
2023-02-24T11:54:56.244Z,18848.00
2023-02-24T11:55:56.204Z,19200.00
2023-02-24T11:56:56.203Z,19744.00
2023-02-24T11:57:56.206Z,18144.00
2023-02-24T11:58:56.173Z,12952.00
2023-02-24T11:59:56.182Z,10780.00
2023-02-24T12:00:56.166Z,12576.00
2023-02-24T12:01:56.137Z,12560.00
2023-02-24T12:02:56.214Z,11872.00
2023-02-24T12:03:56.114Z,13748.00
2023-02-24T12:04:56.108Z,19104.00
2023-02-24T12:05:56.147Z,18080.00
2023-02-24T12:06:56.187Z,19808.00
2023-02-24T12:07:56.076Z,23840.00
2023-02-24T12:08:56.060Z,27296.00
2023-02-24T12:10:06.996Z,20416.00
2023-02-24T12:10:57.067Z,21536.00
2023-02-24T12:11:56.040Z,20128.00
2023-02-24T12:12:56.017Z,19936.00
2023-02-24T12:13:56.042Z,22688.00
2023-02-24T12:14:55.993Z,19168.00
2023-02-24T12:15:56.026Z,16156.00
2023-02-24T12:16:56.005Z,15472.00
2023-02-24T12:17:55.959Z,13656.00
2023-02-24T12:18:55.946Z,13332.00
2023-02-24T12:19:55.941Z,11788.00
2023-02-24T12:20:55.935Z,10892.00
2023-02-24T12:21:55.913Z,11404.00
2023-02-24T12:22:55.902Z,10868.00
2023-02-24T12:23:55.891Z,11528.00
2023-02-24T12:24:55.876Z,13412.00
2023-02-24T12:25:55.922Z,14984.00
2023-02-24T12:26:56.007Z,17920.00
2023-02-24T12:27:55.857Z,17984.00
2023-02-24T12:28:55.855Z,18304.00
2023-02-24T12:29:55.857Z,15748.00
2023-02-24T12:30:55.843Z,12024.00
2023-02-24T12:31:55.969Z,9400.00
2023-02-24T12:32:55.879Z,8652.00
2023-02-24T12:33:55.779Z,6952.00
2023-02-24T12:34:55.765Z,7536.00
2023-02-24T12:35:55.768Z,7944.00
2023-02-24T12:36:55.759Z,10116.00
2023-02-24T12:37:55.746Z,11184.00
2023-02-24T12:38:55.723Z,9440.00
2023-02-24T12:39:55.714Z,8996.00
2023-02-24T12:40:55.700Z,10992.00