createdAt,value
2022-08-25T00:00:44.965Z,62.05
2022-08-25T00:01:54.607Z,61.65
2022-08-25T00:02:59.390Z,61.71
2022-08-25T00:04:07.378Z,62.27
2022-08-25T00:05:11.618Z,61.92
2022-08-25T00:06:16.855Z,61.92
2022-08-25T00:07:20.813Z,62.02
2022-08-25T00:08:26.345Z,62.39
2022-08-25T00:09:31.846Z,62.39
2022-08-25T00:10:38.254Z,62.38
2022-08-25T00:11:45.885Z,62.61
2022-08-25T00:12:49.939Z,62.47
2022-08-25T00:13:56.967Z,62.47
2022-08-25T00:15:01.082Z,63.04
2022-08-25T00:16:05.218Z,63.06
2022-08-25T00:17:09.481Z,63.04
2022-08-25T00:18:20.064Z,62.88
2022-08-25T00:19:22.222Z,62.44
2022-08-25T00:20:28.940Z,62.89
2022-08-25T00:21:33.687Z,63.30
2022-08-25T00:22:38.479Z,63.05
2022-08-25T00:23:42.791Z,63.95
2022-08-25T00:24:46.888Z,63.95
2022-08-25T00:25:51.050Z,63.12
2022-08-25T00:26:57.584Z,62.92
2022-08-25T00:28:06.419Z,63.36
2022-08-25T00:29:07.606Z,63.55
2022-08-25T00:30:12.556Z,63.55
2022-08-25T00:31:20.252Z,63.77
2022-08-25T00:32:24.428Z,63.72
2022-08-25T00:33:29.730Z,63.58
2022-08-25T00:34:38.066Z,63.59
2022-08-25T00:35:43.278Z,63.66
2022-08-25T00:36:47.737Z,63.66
2022-08-25T00:37:51.763Z,64.18
2022-08-25T00:38:56.353Z,63.65
2022-08-25T00:40:00.442Z,63.65
2022-08-25T00:41:04.549Z,64.13
2022-08-25T00:42:16.102Z,64.08
2022-08-25T00:43:17.708Z,63.46
2022-08-25T00:44:22.002Z,63.46
2022-08-25T00:45:26.527Z,64.21
2022-08-25T00:46:34.046Z,64.32
2022-08-25T00:47:38.272Z,64.28
2022-08-25T00:48:44.815Z,64.38
2022-08-25T00:49:51.802Z,64.38
2022-08-25T00:50:56.565Z,64.59
2022-08-25T00:52:06.613Z,64.59
2022-08-25T00:53:10.665Z,64.69
2022-08-25T00:54:18.015Z,64.59
2022-08-25T00:55:25.354Z,64.96
2022-08-25T00:56:30.351Z,64.99
2022-08-25T00:57:37.321Z,65.29
2022-08-25T00:58:42.695Z,65.50
2022-08-25T00:59:47.025Z,65.15
2022-08-25T01:00:53.516Z,65.10
2022-08-25T01:02:00.000Z,65.23
2022-08-25T01:03:04.727Z,65.53
2022-08-25T01:04:08.879Z,65.78
2022-08-25T01:05:13.051Z,65.83
2022-08-25T01:06:17.878Z,65.92
2022-08-25T01:07:22.385Z,65.91
2022-08-25T01:08:29.390Z,66.17
2022-08-25T01:09:36.999Z,66.03
2022-08-25T01:10:43.834Z,66.19
2022-08-25T01:11:48.923Z,66.19
2022-08-25T01:12:55.707Z,66.19
2022-08-25T01:14:01.683Z,66.54
2022-08-25T01:15:08.907Z,66.39
2022-08-25T01:16:15.405Z,66.36
2022-08-25T01:17:20.078Z,66.54
2022-08-25T01:18:26.708Z,66.53
2022-08-25T01:19:32.103Z,66.53
2022-08-25T01:20:37.031Z,67.12
2022-08-25T01:21:44.039Z,67.12
2022-08-25T01:22:54.978Z,67.24
2022-08-25T01:23:57.459Z,67.24
2022-08-25T01:25:04.642Z,66.90
2022-08-25T01:26:16.182Z,66.64
2022-08-25T01:27:20.365Z,66.64
2022-08-25T01:28:24.403Z,67.46
2022-08-25T01:29:29.515Z,67.46
2022-08-25T01:30:37.509Z,67.29
2022-08-25T01:31:41.793Z,67.29
2022-08-25T01:32:46.241Z,67.15
2022-08-25T01:33:50.338Z,67.22
2022-08-25T01:34:54.385Z,67.28
2022-08-25T01:35:58.433Z,67.28
2022-08-25T01:37:04.885Z,67.26
2022-08-25T01:38:10.646Z,67.49
2022-08-25T01:39:15.146Z,67.29
2022-08-25T01:40:19.895Z,67.48
2022-08-25T01:41:35.819Z,67.47
2022-08-25T01:43:00.855Z,67.59
2022-08-25T01:44:05.639Z,67.84
2022-08-25T01:45:11.258Z,67.84
2022-08-25T01:46:15.949Z,67.54
2022-08-25T01:47:20.625Z,67.54
2022-08-25T01:48:24.746Z,67.86
2022-08-25T01:49:29.200Z,67.58
2022-08-25T01:50:35.026Z,68.03
2022-08-25T01:51:42.010Z,67.44
2022-08-25T01:52:58.015Z,67.96
2022-08-25T01:54:02.169Z,68.08
2022-08-25T01:55:06.847Z,67.78
2022-08-25T01:56:15.380Z,67.78
2022-08-25T01:57:20.756Z,68.18
2022-08-25T01:58:27.452Z,68.09
2022-08-25T01:59:34.217Z,68.08
2022-08-25T02:00:39.622Z,68.08
2022-08-25T02:01:43.867Z,68.45
2022-08-25T02:02:52.244Z,68.44
2022-08-25T02:03:56.004Z,68.32
2022-08-25T02:05:01.554Z,68.47
2022-08-25T02:06:09.997Z,68.51
2022-08-25T02:07:14.245Z,68.37
2022-08-25T02:08:18.633Z,68.37
2022-08-25T02:09:25.851Z,68.47
2022-08-25T02:10:29.103Z,68.47
2022-08-25T02:11:33.586Z,68.50
2022-08-25T02:12:37.975Z,68.85
2022-08-25T02:13:43.262Z,68.85
2022-08-25T02:14:47.242Z,68.64
2022-08-25T02:15:54.193Z,68.59
2022-08-25T02:16:58.569Z,68.83
2022-08-25T02:18:03.097Z,68.83
2022-08-25T02:19:11.549Z,68.94
2022-08-25T02:20:15.973Z,68.75
2022-08-25T02:21:21.627Z,68.87
2022-08-25T02:22:25.649Z,69.36
2022-08-25T02:23:29.773Z,69.36
2022-08-25T02:24:33.943Z,69.45
2022-08-25T02:25:39.837Z,69.30
2022-08-25T02:26:44.359Z,69.44
2022-08-25T02:27:48.309Z,69.54
2022-08-25T02:28:53.513Z,69.43
2022-08-25T02:29:59.001Z,69.45
2022-08-25T02:31:04.068Z,69.44
2022-08-25T02:32:11.043Z,69.94
2022-08-25T02:33:15.071Z,69.94
2022-08-25T02:34:22.135Z,69.85
2022-08-25T02:35:26.208Z,70.11
2022-08-25T02:36:30.738Z,70.14
2022-08-25T02:37:35.625Z,69.97
2022-08-25T02:38:40.520Z,69.97
2022-08-25T02:39:44.603Z,70.18
2022-08-25T02:40:48.841Z,70.69
2022-08-25T02:41:52.934Z,70.58
2022-08-25T02:42:56.957Z,70.63
2022-08-25T02:44:03.156Z,70.99
2022-08-25T02:45:07.769Z,70.49
2022-08-25T02:46:13.891Z,71.10
2022-08-25T02:47:22.672Z,71.10
2022-08-25T02:48:26.729Z,71.03
2022-08-25T02:49:30.826Z,71.22
2022-08-25T02:50:34.791Z,71.41
2022-08-25T02:51:38.775Z,71.60
2022-08-25T02:52:42.836Z,71.65
2022-08-25T02:53:46.794Z,71.40
2022-08-25T02:54:51.328Z,71.63
2022-08-25T02:55:55.947Z,71.64
2022-08-25T02:57:00.166Z,71.64
2022-08-25T02:58:04.390Z,71.58
2022-08-25T02:59:08.565Z,71.84
2022-08-25T03:00:15.371Z,71.84
2022-08-25T03:01:19.531Z,71.87
2022-08-25T03:02:24.027Z,71.59
2022-08-25T03:03:27.977Z,71.71
2022-08-25T03:04:32.136Z,71.93
2022-08-25T03:05:36.256Z,71.50
2022-08-25T03:06:40.355Z,71.78
2022-08-25T03:07:45.869Z,71.78
2022-08-25T03:08:50.060Z,71.75
2022-08-25T03:09:54.164Z,71.61
2022-08-25T03:10:58.285Z,71.52
2022-08-25T03:12:02.344Z,71.33
2022-08-25T03:13:06.525Z,71.35
2022-08-25T03:14:10.652Z,70.78
2022-08-25T03:15:16.677Z,70.62
2022-08-25T03:16:22.986Z,70.38
2022-08-25T03:17:28.658Z,70.11
2022-08-25T03:18:37.385Z,69.52
2022-08-25T03:19:40.450Z,69.42
2022-08-25T03:20:44.926Z,69.23
2022-08-25T03:21:48.986Z,69.42
2022-08-25T03:22:53.431Z,69.05
2022-08-25T03:23:59.466Z,68.84
2022-08-25T03:25:04.915Z,68.45
2022-08-25T03:26:09.716Z,68.45
2022-08-25T03:27:13.933Z,67.56
2022-08-25T03:28:18.468Z,67.56
2022-08-25T03:29:26.498Z,66.88
2022-08-25T03:30:31.417Z,65.76
2022-08-25T03:31:36.094Z,65.76
2022-08-25T03:32:40.278Z,65.06
2022-08-25T03:33:44.311Z,65.03
2022-08-25T03:34:48.280Z,64.57
2022-08-25T03:35:54.121Z,63.77
2022-08-25T03:36:59.013Z,63.77
2022-08-25T03:38:03.155Z,62.95
2022-08-25T03:39:07.140Z,62.95
2022-08-25T03:40:16.405Z,62.63
2022-08-25T03:41:23.530Z,61.51
2022-08-25T03:42:29.391Z,60.83
2022-08-25T03:43:33.403Z,60.40
2022-08-25T03:44:37.401Z,59.69
2022-08-25T03:45:44.003Z,59.69
2022-08-25T03:46:50.586Z,59.33
2022-08-25T03:47:54.733Z,58.86
2022-08-25T03:49:00.220Z,57.95
2022-08-25T03:50:14.000Z,57.95
2022-08-25T03:51:33.735Z,57.10
2022-08-25T04:17:05.692Z,49.37
2022-08-25T04:30:01.003Z,47.24
2022-08-25T04:31:12.795Z,47.34
2022-08-25T04:32:16.844Z,46.65
2022-08-25T04:33:20.917Z,46.65
2022-08-25T04:34:29.360Z,46.62
2022-08-25T04:35:32.490Z,46.74
2022-08-25T04:36:36.840Z,46.74
2022-08-25T04:37:41.014Z,46.34
2022-08-25T04:38:46.532Z,46.34
2022-08-25T04:39:50.536Z,45.42
2022-08-25T04:41:00.411Z,45.50
2022-08-25T04:42:06.076Z,45.22
2022-08-25T04:43:10.303Z,45.22
2022-08-25T04:44:14.340Z,45.29
2022-08-25T04:45:18.453Z,45.31
2022-08-25T04:46:25.774Z,45.29
2022-08-25T04:47:29.995Z,44.45
2022-08-25T04:48:34.919Z,44.87
2022-08-25T04:49:38.952Z,44.66
2022-08-25T04:50:43.064Z,44.66
2022-08-25T04:51:47.845Z,44.40
2022-08-25T04:52:51.880Z,44.40
2022-08-25T04:54:02.313Z,44.16
2022-08-25T04:55:06.077Z,43.89
2022-08-25T04:56:13.715Z,44.16
2022-08-25T04:57:19.116Z,44.16
2022-08-25T04:58:23.954Z,44.04
2022-08-25T04:59:30.329Z,44.04
2022-08-25T05:00:36.658Z,43.59
2022-08-25T05:01:42.322Z,43.33
2022-08-25T05:02:46.339Z,43.09
2022-08-25T05:03:55.917Z,42.88
2022-08-25T05:05:01.217Z,43.02
2022-08-25T05:06:06.258Z,43.38
2022-08-25T05:07:10.342Z,43.38
2022-08-25T05:08:14.322Z,43.44
2022-08-25T05:09:19.822Z,43.39
2022-08-25T05:10:24.890Z,43.57
2022-08-25T05:11:30.998Z,43.43
2022-08-25T05:12:36.727Z,42.90
2022-08-25T05:13:42.446Z,42.90
2022-08-25T05:14:46.572Z,43.08
2022-08-25T05:15:55.782Z,43.08
2022-08-25T05:17:00.314Z,43.41
2022-08-25T05:18:05.546Z,43.77
2022-08-25T05:19:09.883Z,43.39
2022-08-25T05:20:14.564Z,43.26
2022-08-25T05:21:21.491Z,43.26
2022-08-25T05:22:25.638Z,43.87
2022-08-25T05:23:29.845Z,43.93
2022-08-25T05:24:33.863Z,43.23
2022-08-25T05:25:38.216Z,44.49
2022-08-25T05:26:42.646Z,44.72
2022-08-25T05:27:46.628Z,44.72
2022-08-25T05:28:56.377Z,44.06
2022-08-25T05:29:59.490Z,44.06
2022-08-25T05:31:05.574Z,43.75
2022-08-25T05:32:10.305Z,43.75
2022-08-25T05:33:17.015Z,43.49
2022-08-25T05:34:21.316Z,43.69
2022-08-25T05:35:25.380Z,44.73
2022-08-25T05:36:29.950Z,44.73
2022-08-25T05:37:34.019Z,43.41
2022-08-25T05:38:38.739Z,42.98
2022-08-25T05:39:43.980Z,43.37
2022-08-25T05:40:48.232Z,42.39
2022-08-25T05:41:52.254Z,43.01
2022-08-25T05:42:56.333Z,43.01
2022-08-25T05:44:00.381Z,43.59
2022-08-25T05:45:06.113Z,43.98
2022-08-25T05:46:11.467Z,42.46
2022-08-25T05:47:17.753Z,42.08
2022-08-25T05:48:21.648Z,42.08
2022-08-25T05:49:25.706Z,43.18
2022-08-25T05:50:30.234Z,43.18
2022-08-25T05:51:34.320Z,42.08
2022-08-25T05:52:38.561Z,42.77
2022-08-25T05:53:45.006Z,42.87
2022-08-25T05:54:49.143Z,42.82
2022-08-25T05:55:55.779Z,42.82
2022-08-25T05:57:00.098Z,43.23
2022-08-25T05:58:04.174Z,43.23
2022-08-25T05:59:09.661Z,43.38
2022-08-25T06:00:16.705Z,43.67
2022-08-25T06:01:26.815Z,43.58
2022-08-25T06:02:32.700Z,43.68
2022-08-25T06:03:40.706Z,43.23
2022-08-25T06:04:44.994Z,43.23
2022-08-25T06:05:50.433Z,42.18
2022-08-25T06:06:54.563Z,42.18
2022-08-25T06:07:58.987Z,42.92
2022-08-25T06:09:04.047Z,42.92
2022-08-25T06:10:10.282Z,42.71
2022-08-25T06:11:15.303Z,42.24
2022-08-25T06:12:19.461Z,42.24
2022-08-25T06:13:28.728Z,42.18
2022-08-25T06:14:29.250Z,42.51
2022-08-25T06:15:33.367Z,42.72
2022-08-25T06:16:39.957Z,42.75
2022-08-25T06:17:44.137Z,41.88
2022-08-25T06:18:48.135Z,41.41
2022-08-25T06:19:53.173Z,41.41
2022-08-25T06:20:57.254Z,40.90
2022-08-25T06:22:01.341Z,40.90
2022-08-25T06:23:05.697Z,40.48
2022-08-25T06:24:15.353Z,40.16
2022-08-25T06:25:19.531Z,40.16
2022-08-25T06:26:25.354Z,40.62
2022-08-25T06:27:29.336Z,40.62
2022-08-25T06:28:33.377Z,39.50
2022-08-25T06:29:37.994Z,39.93
2022-08-25T06:30:42.553Z,39.62
2022-08-25T06:31:47.006Z,39.62
2022-08-25T06:32:51.104Z,40.62
2022-08-25T06:33:55.191Z,41.04
2022-08-25T06:34:59.527Z,41.04
2022-08-25T06:36:03.946Z,40.22
2022-08-25T06:37:08.080Z,40.31
2022-08-25T06:38:14.968Z,40.31
2022-08-25T06:39:19.148Z,39.87
2022-08-25T06:40:23.475Z,39.20
2022-08-25T06:41:36.557Z,38.10
2022-08-25T06:42:36.394Z,38.63
2022-08-25T06:43:48.069Z,38.29
2022-08-25T06:44:47.754Z,37.46
2022-08-25T06:45:51.767Z,37.96
2022-08-25T06:46:56.057Z,37.22
2022-08-25T06:48:00.164Z,37.22
2022-08-25T06:49:06.103Z,37.04
2022-08-25T06:50:10.887Z,36.36
2022-08-25T06:51:17.745Z,36.36
2022-08-25T06:52:22.045Z,37.06
2022-08-25T06:53:27.712Z,36.11
2022-08-25T06:54:31.711Z,36.67
2022-08-25T06:55:37.129Z,36.76
2022-08-25T06:56:42.681Z,36.76
2022-08-25T06:57:46.718Z,36.64
2022-08-25T06:58:50.748Z,36.94
2022-08-25T06:59:54.735Z,37.06
2022-08-25T07:01:15.750Z,37.68
2022-08-25T07:02:16.797Z,37.68
2022-08-25T07:04:26.869Z,38.04
2022-08-25T07:05:43.448Z,37.76
2022-08-25T07:06:38.287Z,37.76
2022-08-25T07:07:44.142Z,36.52
2022-08-25T07:08:49.582Z,36.52
2022-08-25T07:09:53.612Z,36.36
2022-08-25T07:10:58.732Z,37.11
2022-08-25T07:12:03.341Z,36.69
2022-08-25T07:13:07.336Z,36.60
2022-08-25T07:14:13.847Z,36.60
2022-08-25T07:15:20.892Z,35.96
2022-08-25T07:16:29.891Z,36.04
2022-08-25T07:17:30.416Z,36.41
2022-08-25T07:18:35.625Z,36.75
2022-08-25T07:19:40.907Z,36.53
2022-08-25T07:20:45.396Z,36.53
2022-08-25T07:21:52.502Z,36.39
2022-08-25T07:22:56.535Z,36.18
2022-08-25T07:24:02.417Z,35.95
2022-08-25T07:25:10.072Z,35.95
2022-08-25T07:26:36.268Z,36.69
2022-08-25T07:27:22.169Z,37.09
2022-08-25T07:28:26.207Z,37.13
2022-08-25T07:29:32.882Z,37.13
2022-08-25T07:30:37.412Z,36.84
2022-08-25T07:31:42.014Z,35.75
2022-08-25T07:32:46.215Z,35.75
2022-08-25T07:33:50.265Z,35.83
2022-08-25T07:34:55.022Z,36.93
2022-08-25T07:35:59.230Z,36.93
2022-08-25T07:38:12.983Z,35.75
2022-08-25T07:39:16.230Z,36.36
2022-08-25T07:40:26.500Z,36.36
2022-08-25T07:41:31.330Z,35.21
2022-08-25T07:42:37.679Z,35.21
2022-08-25T07:43:41.686Z,35.05
2022-08-25T07:44:47.248Z,35.05
2022-08-25T07:45:51.199Z,34.69
2022-08-25T07:46:56.467Z,34.69
2022-08-25T07:48:11.991Z,34.97
2022-08-25T07:49:23.200Z,34.15
2022-08-25T07:50:27.339Z,34.55
2022-08-25T07:51:31.395Z,34.31
2022-08-25T07:52:36.279Z,34.57
2022-08-25T07:53:43.371Z,34.57
2022-08-25T07:54:47.405Z,35.70
2022-08-25T07:55:51.586Z,36.14
2022-08-25T07:56:57.405Z,36.14
2022-08-25T07:58:01.415Z,34.16
2022-08-25T07:59:05.681Z,34.16
2022-08-25T08:00:13.972Z,34.33
2022-08-25T08:01:21.028Z,35.16
2022-08-25T08:02:25.241Z,35.16
2022-08-25T08:03:45.133Z,34.07
2022-08-25T08:04:37.455Z,34.07
2022-08-25T08:05:41.889Z,35.07
2022-08-25T08:06:46.113Z,35.37
2022-08-25T08:07:50.172Z,35.37
2022-08-25T08:08:59.165Z,34.04
2022-08-25T08:10:36.996Z,34.44
2022-08-25T08:11:27.462Z,33.30
2022-08-25T08:12:31.767Z,33.30
2022-08-25T08:13:48.948Z,33.35
2022-08-25T08:14:54.146Z,33.59
2022-08-25T08:15:58.186Z,33.20
2022-08-25T08:17:09.957Z,33.20
2022-08-25T08:18:14.068Z,32.67
2022-08-25T08:19:18.382Z,32.67
2022-08-25T08:20:24.695Z,33.77
2022-08-25T08:21:31.865Z,33.52
2022-08-25T08:22:39.121Z,33.52
2022-08-25T08:23:44.968Z,33.01
2022-08-25T08:24:56.154Z,33.90
2022-08-25T08:25:57.836Z,32.42
2022-08-25T08:27:01.811Z,32.42
2022-08-25T08:28:07.095Z,32.67
2022-08-25T08:29:11.551Z,33.04
2022-08-25T08:30:18.159Z,31.54
2022-08-25T08:31:26.515Z,31.76
2022-08-25T08:32:53.020Z,31.89
2022-08-25T08:33:40.657Z,31.81
2022-08-25T08:34:43.858Z,31.81
2022-08-25T08:35:48.465Z,32.55
2022-08-25T08:36:52.999Z,32.22
2022-08-25T08:37:57.274Z,32.98
2022-08-25T08:39:01.331Z,32.09
2022-08-25T08:40:08.694Z,32.09
2022-08-25T08:42:07.192Z,32.38
2022-08-25T08:42:56.000Z,31.28
2022-08-25T08:44:07.222Z,31.57
2022-08-25T08:45:29.194Z,31.11
2022-08-25T08:46:36.330Z,30.95
2022-08-25T08:47:44.789Z,30.95
2022-08-25T08:48:54.361Z,30.02
2022-08-25T08:50:10.160Z,30.58
2022-08-25T08:51:25.014Z,30.58
2022-08-25T08:52:48.789Z,29.76
2022-08-25T08:53:58.553Z,30.05
2022-08-25T08:55:08.984Z,29.29
2022-08-25T08:56:19.652Z,29.33
2022-08-25T08:57:26.022Z,30.57
2022-08-25T08:58:41.842Z,30.57
2022-08-25T08:59:58.328Z,31.43
2022-08-25T09:01:02.506Z,30.09
2022-08-25T09:02:13.678Z,30.09
2022-08-25T09:03:39.522Z,27.85
2022-08-25T09:04:53.136Z,26.12
2022-08-25T09:05:59.807Z,26.64
2022-08-25T09:07:06.943Z,26.64
2022-08-25T09:08:20.459Z,26.58
2022-08-25T09:09:31.029Z,26.92
2022-08-25T09:10:57.645Z,26.37
2022-08-25T09:12:07.540Z,26.58
2022-08-25T09:13:18.213Z,25.82
2022-08-25T09:14:43.099Z,26.02
2022-08-25T09:16:02.161Z,26.54
2022-08-25T09:17:23.838Z,26.54
2022-08-25T09:18:50.924Z,26.25
2022-08-25T09:20:02.563Z,26.25
2022-08-25T09:21:12.589Z,26.03
2022-08-25T09:22:37.675Z,26.82
2022-08-25T09:23:52.211Z,26.49
2022-08-25T09:25:48.684Z,25.69
2022-08-25T09:27:05.860Z,24.96
2022-08-25T09:28:25.430Z,24.96
2022-08-25T09:29:32.428Z,25.05
2022-08-25T09:31:00.446Z,25.47
2022-08-25T09:32:07.585Z,25.47
2022-08-25T09:33:14.418Z,25.63
2022-08-25T09:34:24.390Z,25.92
2022-08-25T09:35:32.266Z,25.92
2022-08-25T09:36:38.918Z,25.97
2022-08-25T09:37:42.918Z,26.08
2022-08-25T09:38:47.110Z,25.66
2022-08-25T09:39:51.231Z,25.93
2022-08-25T09:40:58.254Z,25.93
2022-08-25T09:42:05.885Z,25.96
2022-08-25T09:43:35.324Z,23.90
2022-08-25T09:44:44.719Z,23.34
2022-08-25T09:46:01.919Z,23.34
2022-08-25T09:47:20.681Z,24.68
2022-08-25T09:48:35.565Z,24.81
2022-08-25T09:49:41.614Z,24.81
2022-08-25T09:50:46.798Z,23.24
2022-08-25T09:51:52.755Z,23.24
2022-08-25T09:52:58.403Z,24.58
2022-08-25T09:54:18.476Z,24.46
2022-08-25T09:55:38.820Z,24.07
2022-08-25T09:56:56.149Z,24.13
2022-08-25T09:58:00.316Z,25.00
2022-08-25T09:59:34.579Z,25.88
2022-08-25T10:00:34.266Z,25.88
2022-08-25T10:01:41.371Z,25.46
2022-08-25T10:03:06.069Z,25.08
2022-08-25T10:04:19.027Z,25.08
2022-08-25T10:05:24.116Z,24.47
2022-08-25T10:06:35.394Z,23.83
2022-08-25T10:07:47.404Z,23.83
2022-08-25T10:08:51.063Z,24.00
2022-08-25T10:10:01.230Z,24.60
2022-08-25T10:11:08.672Z,24.36
2022-08-25T10:12:21.959Z,24.36
2022-08-25T10:13:39.634Z,24.33
2022-08-25T10:14:44.438Z,24.33
2022-08-25T10:15:50.247Z,25.06
2022-08-25T10:17:14.081Z,25.06
2022-08-25T10:18:29.846Z,25.05
2022-08-25T10:19:33.869Z,25.05
2022-08-25T10:20:38.359Z,24.92
2022-08-25T10:21:47.186Z,24.92
2022-08-25T10:22:53.014Z,25.40
2022-08-25T10:23:57.243Z,24.67
2022-08-25T10:25:04.731Z,24.75
2022-08-25T10:26:17.084Z,24.57
2022-08-25T10:27:40.018Z,25.89
2022-08-25T10:28:53.137Z,25.89
2022-08-25T10:30:04.214Z,25.94
2022-08-25T10:31:20.138Z,25.26
2022-08-25T10:32:36.639Z,25.26
2022-08-25T10:34:00.179Z,25.96
2022-08-25T10:35:08.265Z,25.96
2022-08-25T10:36:20.562Z,25.62
2022-08-25T10:37:40.162Z,25.88
2022-08-25T10:38:48.510Z,25.88
2022-08-25T10:39:58.250Z,25.69
2022-08-25T10:41:17.521Z,25.43
2022-08-25T10:42:51.427Z,25.43
2022-08-25T10:44:25.612Z,26.47
2022-08-25T10:45:32.572Z,26.14
2022-08-25T10:46:42.444Z,26.14
2022-08-25T10:47:53.201Z,25.54
2022-08-25T10:49:02.734Z,25.97
2022-08-25T10:50:12.372Z,26.05
2022-08-25T10:51:40.518Z,26.55
2022-08-25T10:52:59.591Z,26.55
2022-08-25T10:54:09.899Z,26.35
2022-08-25T10:55:25.873Z,26.35
2022-08-25T10:56:48.026Z,25.79
2022-08-25T10:58:08.775Z,26.13
2022-08-25T10:59:38.203Z,26.31
2022-08-25T11:00:46.543Z,26.31
2022-08-25T11:02:13.667Z,25.79
2022-08-25T11:03:43.293Z,25.79
2022-08-25T11:05:11.781Z,25.93
2022-08-25T11:07:53.504Z,25.24
2022-08-25T11:09:00.067Z,25.81
2022-08-25T11:10:26.820Z,25.81
2022-08-25T11:11:44.980Z,26.33
2022-08-25T11:13:01.118Z,26.33
2022-08-25T11:14:11.655Z,25.12
2022-08-25T11:15:21.590Z,25.18
2022-08-25T11:16:37.619Z,25.00
2022-08-25T11:18:14.784Z,25.00
2022-08-25T11:19:24.770Z,25.67
2022-08-25T11:20:35.368Z,25.72
2022-08-25T11:21:51.114Z,25.72
2022-08-25T11:23:07.188Z,25.56
2022-08-25T11:24:36.619Z,25.56
2022-08-25T11:25:47.263Z,25.70
2022-08-25T11:26:54.339Z,25.96
2022-08-25T11:28:13.298Z,25.09
2022-08-25T11:29:20.400Z,25.66
2022-08-25T11:30:25.951Z,25.66
2022-08-25T11:31:31.516Z,25.25
2022-08-25T11:32:37.835Z,25.16
2022-08-25T11:33:43.362Z,25.16
2022-08-25T11:34:47.772Z,25.60
2022-08-25T11:35:57.943Z,26.30
2022-08-25T11:37:07.221Z,25.92
2022-08-25T11:38:30.920Z,26.41
2022-08-25T11:39:57.289Z,26.41
2022-08-25T11:41:24.038Z,25.03
2022-08-25T11:42:39.930Z,24.78
2022-08-25T11:44:05.482Z,24.08
2022-08-25T11:45:45.761Z,24.70
2022-08-25T11:47:01.721Z,24.45
2022-08-25T11:48:37.302Z,24.50
2022-08-25T11:49:46.999Z,24.48
2022-08-25T11:51:09.617Z,25.25
2022-08-25T11:52:36.106Z,24.99
2022-08-25T11:53:42.516Z,24.99
2022-08-25T11:54:47.237Z,25.00
2022-08-25T11:55:54.529Z,24.53
2022-08-25T11:57:04.462Z,25.84
2022-08-25T11:58:28.021Z,25.84
2022-08-25T11:59:54.774Z,25.02
2022-08-25T12:01:05.694Z,25.42
2022-08-25T12:02:14.503Z,25.26
2022-08-25T12:03:38.695Z,25.70
2022-08-25T12:04:45.810Z,26.28
2022-08-25T12:05:55.893Z,26.28
2022-08-25T12:07:12.416Z,25.24
2022-08-25T12:08:24.457Z,25.24
2022-08-25T12:09:33.696Z,24.24
2022-08-25T12:11:10.935Z,24.62
2022-08-25T12:12:31.510Z,24.70
2022-08-25T12:13:49.625Z,24.99
2022-08-25T12:14:56.245Z,25.07
2022-08-25T12:16:02.997Z,25.07
2022-08-25T12:17:21.156Z,25.05
2022-08-25T12:18:38.536Z,24.89
2022-08-25T12:19:50.412Z,25.10
2022-08-25T12:20:59.108Z,25.59
2022-08-25T12:22:07.738Z,25.59
2022-08-25T12:23:15.888Z,26.37
2022-08-25T12:24:37.997Z,25.16
2022-08-25T12:25:46.688Z,25.16
2022-08-25T12:27:01.505Z,25.62
2022-08-25T12:28:16.033Z,25.98
2022-08-25T12:29:44.359Z,26.00
2022-08-25T12:30:54.613Z,26.00
2022-08-25T12:32:04.575Z,26.27
2022-08-25T12:33:23.664Z,26.41
2022-08-25T12:34:44.212Z,25.65
2022-08-25T12:35:53.924Z,25.42
2022-08-25T12:37:06.437Z,26.19
2022-08-25T12:38:20.046Z,25.10
2022-08-25T12:42:30.694Z,24.52
2022-08-25T12:43:43.928Z,24.52
2022-08-25T12:45:06.260Z,24.52
2022-08-25T12:46:23.909Z,25.23
2022-08-25T12:47:30.883Z,25.23
2022-08-25T12:48:37.882Z,25.15
2022-08-25T12:49:46.770Z,25.64
2022-08-25T12:51:09.309Z,25.64
2022-08-25T12:52:27.838Z,24.75
2022-08-25T12:53:42.146Z,24.64
2022-08-25T12:54:58.393Z,24.64
2022-08-25T12:56:05.229Z,25.34
2022-08-25T12:57:29.540Z,25.74
2022-08-25T12:59:00.806Z,25.74
2022-08-25T12:59:59.656Z,25.35
2022-08-25T13:01:35.445Z,25.35
2022-08-25T13:02:52.170Z,26.04
2022-08-25T13:04:09.406Z,26.50
2022-08-25T13:05:28.096Z,25.96
2022-08-25T13:07:01.095Z,25.96
2022-08-25T13:08:26.924Z,26.34
2022-08-25T13:10:04.261Z,25.30
2022-08-25T13:11:11.374Z,24.78
2022-08-25T13:12:27.994Z,25.05
2022-08-25T13:13:54.297Z,25.05
2022-08-25T13:14:58.963Z,25.50
2022-08-25T13:16:06.910Z,25.50
2022-08-25T13:17:12.112Z,25.31
2022-08-25T13:18:19.739Z,26.21
2022-08-25T13:19:25.250Z,26.21
2022-08-25T13:20:29.737Z,25.90
2022-08-25T13:21:39.771Z,26.93
2022-08-25T13:22:57.247Z,26.77
2022-08-25T13:24:05.334Z,26.01
2022-08-25T13:25:06.582Z,25.56
2022-08-25T13:26:15.237Z,25.46
2022-08-25T13:27:25.219Z,25.46
2022-08-25T13:28:37.693Z,25.52
2022-08-25T13:29:58.413Z,25.52
2022-08-25T13:31:23.190Z,25.86
2022-08-25T13:32:37.051Z,25.86
2022-08-25T13:34:01.972Z,26.09
2022-08-25T13:35:19.879Z,26.09
2022-08-25T13:36:27.060Z,26.03
2022-08-25T13:37:32.325Z,26.17
2022-08-25T13:38:36.435Z,26.89
2022-08-25T13:39:56.207Z,27.12
2022-08-25T13:40:50.122Z,27.18
2022-08-25T13:41:56.256Z,27.18
2022-08-25T13:43:03.314Z,26.17
2022-08-25T13:44:07.485Z,26.17
2022-08-25T13:45:16.129Z,26.31
2022-08-25T13:46:25.006Z,25.95
2022-08-25T13:47:43.779Z,25.95
2022-08-25T13:48:49.497Z,26.37
2022-08-25T13:49:52.111Z,26.68
2022-08-25T13:51:00.315Z,26.86
2022-08-25T13:52:08.990Z,26.51
2022-08-25T13:53:31.640Z,27.06
2022-08-25T13:54:36.963Z,27.06
2022-08-25T13:55:51.700Z,26.86
2022-08-25T13:56:46.731Z,26.86
2022-08-25T13:57:50.867Z,26.44
2022-08-25T13:58:57.277Z,26.44
2022-08-25T14:00:10.331Z,26.71
2022-08-25T14:01:22.878Z,26.86
2022-08-25T14:02:51.313Z,25.78
2022-08-25T14:04:01.054Z,25.78
2022-08-25T14:05:04.356Z,26.57
2022-08-25T14:06:19.591Z,26.26
2022-08-25T14:07:33.722Z,26.15
2022-08-25T14:08:37.065Z,25.46
2022-08-25T14:09:58.871Z,25.46
2022-08-25T14:11:06.011Z,26.36
2022-08-25T14:12:11.802Z,26.36
2022-08-25T14:13:18.933Z,26.52
2022-08-25T14:14:26.073Z,26.89
2022-08-25T14:15:32.555Z,27.07
2022-08-25T14:16:48.136Z,27.07
2022-08-25T14:18:13.823Z,26.59
2022-08-25T14:19:22.540Z,26.69
2022-08-25T14:20:33.327Z,26.62
2022-08-25T14:21:37.475Z,27.27
2022-08-25T14:22:45.697Z,27.27
2022-08-25T14:23:50.117Z,26.87
2022-08-25T14:24:56.346Z,27.32
2022-08-25T14:26:06.955Z,27.40
2022-08-25T14:27:06.413Z,27.55
2022-08-25T14:28:16.715Z,26.54
2022-08-25T14:29:20.853Z,26.13
2022-08-25T14:30:28.900Z,26.40
2022-08-25T14:31:34.997Z,26.67
2022-08-25T14:32:39.142Z,26.39
2022-08-25T14:33:56.353Z,26.56
2022-08-25T14:35:03.794Z,26.56
2022-08-25T14:36:09.961Z,26.34
2022-08-25T14:37:25.298Z,26.46
2022-08-25T14:38:28.883Z,26.51
2022-08-25T14:39:33.052Z,26.54
2022-08-25T14:40:37.403Z,26.74
2022-08-25T14:41:46.315Z,26.60
2022-08-25T14:42:51.468Z,26.73
2022-08-25T14:44:17.923Z,26.65
2022-08-25T14:45:23.893Z,27.20
2022-08-25T14:46:32.752Z,27.20
2022-08-25T14:47:38.280Z,27.45
2022-08-25T14:48:45.291Z,26.82
2022-08-25T14:49:51.043Z,26.82
2022-08-25T14:50:58.902Z,27.23
2022-08-25T14:52:12.728Z,27.37
2022-08-25T14:53:17.162Z,27.37
2022-08-25T14:54:24.235Z,27.81
2022-08-25T14:55:31.724Z,27.81
2022-08-25T14:56:36.020Z,27.55
2022-08-25T14:57:40.311Z,27.93
2022-08-25T14:58:48.271Z,27.92
2022-08-25T14:59:50.692Z,27.62
2022-08-25T15:00:56.951Z,27.62
2022-08-25T15:02:02.059Z,27.52
2022-08-25T15:03:07.918Z,27.52
2022-08-25T15:04:16.634Z,28.08
2022-08-25T15:05:30.685Z,28.08
2022-08-25T15:06:33.539Z,28.32
2022-08-25T15:07:38.008Z,28.21
2022-08-25T15:08:46.397Z,28.18
2022-08-25T15:09:51.592Z,28.65
2022-08-25T15:10:57.790Z,27.89
2022-08-25T15:12:01.831Z,28.01
2022-08-25T15:13:06.261Z,28.01
2022-08-25T15:14:12.283Z,28.02
2022-08-25T15:15:16.498Z,28.16
2022-08-25T15:16:34.125Z,28.04
2022-08-25T15:17:39.481Z,28.04
2022-08-25T15:18:44.036Z,27.56
2022-08-25T15:19:48.950Z,27.82
2022-08-25T15:20:52.935Z,27.82
2022-08-25T15:21:57.702Z,28.19
2022-08-25T15:23:04.967Z,28.21
2022-08-25T15:24:12.106Z,28.21
2022-08-25T15:25:17.971Z,28.28
2022-08-25T15:26:26.219Z,28.28
2022-08-25T15:27:30.852Z,28.21