createdAt,value
2023-05-15T00:00:58.922Z,67.68
2023-05-15T00:03:39.853Z,70.65
2023-05-15T00:06:17.762Z,69.22
2023-05-15T00:09:05.522Z,67.35
2023-05-15T00:11:43.211Z,67.43
2023-05-15T00:14:11.497Z,69.40
2023-05-15T00:16:38.555Z,68.85
2023-05-15T00:19:16.755Z,66.35
2023-05-15T00:21:55.835Z,63.08
2023-05-15T00:24:25.276Z,63.15
2023-05-15T00:27:01.141Z,73.07
2023-05-15T00:29:42.013Z,68.22
2023-05-15T00:32:09.070Z,73.78
2023-05-15T00:34:36.085Z,72.28
2023-05-15T00:37:11.171Z,75.25
2023-05-15T00:40:01.701Z,73.78
2023-05-15T00:42:49.868Z,69.43
2023-05-15T00:45:27.038Z,71.00
2023-05-15T00:48:01.620Z,68.25
2023-05-15T00:50:32.796Z,67.18
2023-05-15T00:53:14.190Z,65.00
2023-05-15T00:55:51.056Z,65.97
2023-05-15T00:58:23.816Z,62.67
2023-05-15T01:01:08.658Z,63.15
2023-05-15T01:03:47.760Z,59.95
2023-05-15T01:06:17.470Z,62.17
2023-05-15T01:08:53.890Z,60.95
2023-05-15T01:11:38.274Z,62.30
2023-05-15T01:14:13.793Z,59.95
2023-05-15T01:16:55.803Z,65.30
2023-05-15T01:19:24.134Z,62.50
2023-05-15T01:22:48.688Z,64.10
2023-05-15T01:25:34.384Z,59.45
2023-05-15T01:28:13.950Z,66.60
2023-05-15T01:30:48.662Z,66.40
2023-05-15T01:33:28.311Z,64.20
2023-05-15T01:36:14.422Z,65.88
2023-05-15T01:38:57.103Z,64.75
2023-05-15T01:41:59.022Z,71.00
2023-05-15T01:44:39.295Z,66.45
2023-05-15T01:47:20.373Z,72.00
2023-05-15T01:49:55.439Z,74.03
2023-05-15T01:52:53.201Z,70.50
2023-05-15T01:55:27.147Z,64.85
2023-05-15T01:58:03.951Z,63.22
2023-05-15T02:00:42.738Z,66.65
2023-05-15T02:03:21.207Z,64.53
2023-05-15T02:06:01.787Z,62.47
2023-05-15T02:08:38.220Z,65.32
2023-05-15T02:11:08.905Z,63.13
2023-05-15T02:13:46.946Z,69.07
2023-05-15T02:16:22.873Z,67.97
2023-05-15T02:19:00.989Z,65.60
2023-05-15T02:21:35.775Z,71.55
2023-05-15T02:24:09.002Z,74.25
2023-05-15T02:26:44.661Z,78.75
2023-05-15T02:29:28.874Z,78.65
2023-05-15T02:32:46.831Z,72.13
2023-05-15T02:35:31.611Z,65.20
2023-05-15T02:38:15.826Z,67.32
2023-05-15T02:40:52.032Z,66.13
2023-05-15T02:43:42.601Z,63.38
2023-05-15T02:46:21.939Z,61.53
2023-05-15T02:48:49.558Z,57.63
2023-05-15T02:51:25.277Z,56.88
2023-05-15T02:54:08.984Z,52.75
2023-05-15T02:56:39.373Z,47.58
2023-05-15T02:59:06.580Z,47.83
2023-05-15T03:01:52.155Z,49.60
2023-05-15T03:04:22.384Z,56.88
2023-05-15T03:06:49.787Z,63.25
2023-05-15T03:09:24.415Z,63.00
2023-05-15T03:12:05.805Z,60.10
2023-05-15T03:14:34.406Z,54.72
2023-05-15T03:17:18.017Z,54.65
2023-05-15T03:19:50.371Z,54.70
2023-05-15T03:22:17.568Z,54.22
2023-05-15T03:24:47.141Z,55.00
2023-05-15T03:27:30.429Z,65.38
2023-05-15T03:29:57.448Z,58.60
2023-05-15T03:32:24.486Z,55.03
2023-05-15T03:34:51.535Z,53.70
2023-05-15T03:37:26.957Z,53.83
2023-05-15T03:40:02.296Z,52.85
2023-05-15T03:42:49.039Z,57.05
2023-05-15T03:45:28.086Z,54.78
2023-05-15T03:48:05.083Z,53.65
2023-05-15T03:50:37.665Z,50.38
2023-05-15T03:53:04.929Z,45.85
2023-05-15T03:55:46.180Z,45.40
2023-05-15T03:58:15.616Z,47.35
2023-05-15T04:00:53.637Z,50.55
2023-05-15T04:03:37.877Z,45.55
2023-05-15T04:06:13.237Z,46.67
2023-05-15T04:08:40.989Z,46.70
2023-05-15T04:11:36.250Z,51.70
2023-05-15T04:14:11.513Z,47.53
2023-05-15T04:16:49.896Z,48.45
2023-05-15T04:19:28.568Z,46.33
2023-05-15T04:22:05.467Z,50.15
2023-05-15T04:24:44.070Z,43.30
2023-05-15T04:27:28.535Z,45.90
2023-05-15T04:29:59.052Z,47.65
2023-05-15T04:32:27.749Z,47.55
2023-05-15T04:35:00.973Z,45.55
2023-05-15T04:37:36.469Z,43.85
2023-05-15T04:40:18.086Z,42.33
2023-05-15T04:42:48.111Z,43.30
2023-05-15T04:45:25.974Z,39.95
2023-05-15T04:48:01.624Z,43.30
2023-05-15T04:50:31.517Z,43.85
2023-05-15T04:53:12.391Z,44.45
2023-05-15T04:55:43.817Z,40.85
2023-05-15T04:58:30.513Z,36.90
2023-05-15T05:01:11.115Z,35.95
2023-05-15T05:04:06.125Z,33.58
2023-05-15T05:06:43.896Z,35.17
2023-05-15T05:09:27.797Z,36.10
2023-05-15T05:12:09.983Z,42.78
2023-05-15T05:14:50.426Z,44.38
2023-05-15T05:17:25.461Z,40.72
2023-05-15T05:20:22.388Z,47.75
2023-05-15T05:23:19.069Z,41.30
2023-05-15T05:26:00.813Z,36.17
2023-05-15T05:28:49.462Z,38.13
2023-05-15T05:31:27.839Z,31.75
2023-05-15T05:34:11.782Z,31.10
2023-05-15T05:36:57.708Z,32.08
2023-05-15T05:39:38.129Z,32.92
2023-05-15T05:42:29.863Z,31.90
2023-05-15T05:45:16.083Z,32.90
2023-05-15T05:48:07.709Z,30.85
2023-05-15T05:50:58.624Z,30.98
2023-05-15T05:53:41.833Z,33.25
2023-05-15T05:56:44.326Z,36.03
2023-05-15T05:59:25.121Z,36.13
2023-05-15T06:02:16.816Z,38.75
2023-05-15T06:04:57.466Z,38.35
2023-05-15T06:07:37.650Z,39.33
2023-05-15T06:10:18.545Z,37.67
2023-05-15T06:13:02.233Z,30.52
2023-05-15T06:15:37.602Z,29.67
2023-05-15T06:18:21.331Z,29.95
2023-05-15T06:21:02.644Z,31.00
2023-05-15T06:23:57.497Z,27.83
2023-05-15T06:26:43.424Z,31.70
2023-05-15T06:29:28.844Z,34.38
2023-05-15T06:32:09.707Z,35.40
2023-05-15T06:34:56.358Z,33.78
2023-05-15T06:37:37.677Z,24.92
2023-05-15T06:40:21.407Z,26.02
2023-05-15T06:42:59.219Z,21.90
2023-05-15T06:45:44.602Z,19.52
2023-05-15T06:48:23.421Z,22.00
2023-05-15T06:51:03.802Z,20.73
2023-05-15T06:53:47.026Z,21.52
2023-05-15T06:56:30.344Z,19.63
2023-05-15T06:59:10.973Z,22.58
2023-05-15T07:01:46.573Z,24.90
2023-05-15T07:04:31.778Z,19.77
2023-05-15T07:07:22.906Z,18.75
2023-05-15T07:09:55.431Z,20.30
2023-05-15T07:12:37.498Z,19.05
2023-05-15T07:15:25.951Z,17.85
2023-05-15T07:17:58.620Z,16.83
2023-05-15T07:20:37.025Z,19.27
2023-05-15T07:23:15.579Z,18.42
2023-05-15T07:25:59.776Z,20.25
2023-05-15T07:28:43.059Z,22.20
2023-05-15T07:31:29.133Z,22.88
2023-05-15T07:34:12.737Z,20.08
2023-05-15T07:37:01.796Z,17.15
2023-05-15T07:39:53.266Z,20.42
2023-05-15T07:45:34.809Z,16.73
2023-05-15T07:48:18.583Z,16.75
2023-05-15T07:51:02.653Z,15.32
2023-05-15T07:53:50.798Z,14.23
2023-05-15T07:56:40.194Z,13.38
2023-05-15T07:59:21.426Z,14.80
2023-05-15T08:02:07.803Z,14.45
2023-05-15T08:04:49.313Z,10.10
2023-05-15T08:07:33.092Z,13.00
2023-05-15T08:10:09.848Z,16.45
2023-05-15T08:12:46.198Z,11.55
2023-05-15T08:15:32.439Z,12.57
2023-05-15T08:18:24.944Z,14.15
2023-05-15T08:21:13.604Z,12.88
2023-05-15T08:23:57.792Z,13.25
2023-05-15T08:26:36.143Z,15.07
2023-05-15T08:29:35.973Z,16.17
2023-05-15T08:32:17.901Z,14.32
2023-05-15T08:34:58.593Z,14.20
2023-05-15T08:37:43.279Z,15.00
2023-05-15T08:43:16.072Z,14.30
2023-05-15T08:45:59.923Z,13.43
2023-05-15T08:48:45.097Z,17.05
2023-05-15T08:51:32.687Z,14.02
2023-05-15T08:54:15.735Z,11.52
2023-05-15T08:57:02.767Z,11.30
2023-05-15T08:59:49.535Z,10.60
2023-05-15T09:02:27.856Z,9.93
2023-05-15T09:05:11.719Z,8.45
2023-05-15T09:07:57.732Z,8.18
2023-05-15T09:10:37.286Z,7.53
2023-05-15T09:13:18.575Z,11.95
2023-05-15T09:16:12.190Z,8.35
2023-05-15T09:18:50.169Z,8.50
2023-05-15T09:21:31.968Z,6.68
2023-05-15T09:24:41.990Z,9.27
2023-05-15T09:27:28.632Z,9.35
2023-05-15T09:30:14.836Z,8.40
2023-05-15T09:32:56.673Z,6.97
2023-05-15T09:35:50.812Z,7.65
2023-05-15T09:38:34.645Z,8.30
2023-05-15T09:41:30.804Z,6.93
2023-05-15T09:44:09.347Z,7.88
2023-05-15T09:46:56.842Z,7.05
2023-05-15T09:49:43.547Z,6.55
2023-05-15T09:52:32.985Z,5.95
2023-05-15T09:55:17.542Z,6.40
2023-05-15T09:58:15.670Z,6.90
2023-05-15T10:00:59.315Z,8.30
2023-05-15T10:03:40.737Z,6.15
2023-05-15T10:06:23.471Z,5.60
2023-05-15T10:09:10.289Z,6.28
2023-05-15T10:11:58.617Z,7.30
2023-05-15T10:14:51.659Z,4.78
2023-05-15T10:17:36.928Z,6.25
2023-05-15T10:20:46.006Z,8.43
2023-05-15T10:23:30.361Z,6.72
2023-05-15T10:26:16.637Z,8.98
2023-05-15T10:29:01.108Z,9.55
2023-05-15T10:31:43.777Z,8.70
2023-05-15T10:34:27.904Z,8.50
2023-05-15T10:37:18.812Z,9.32
2023-05-15T10:40:01.583Z,7.35
2023-05-15T10:42:52.006Z,7.35
2023-05-15T10:45:34.980Z,9.25
2023-05-15T10:48:12.360Z,7.32
2023-05-15T10:50:58.395Z,10.50
2023-05-15T10:53:36.740Z,7.75
2023-05-15T10:56:18.477Z,13.40
2023-05-15T10:59:09.932Z,8.27
2023-05-15T11:01:56.063Z,8.38
2023-05-15T11:04:44.193Z,9.10
2023-05-15T11:07:27.343Z,7.05
2023-05-15T11:10:03.665Z,6.30
2023-05-15T11:13:01.431Z,7.32
2023-05-15T11:15:56.840Z,8.05
2023-05-15T11:18:40.086Z,8.02
2023-05-15T11:21:20.891Z,5.47
2023-05-15T11:24:08.526Z,6.13
2023-05-15T11:26:56.100Z,6.80
2023-05-15T11:29:37.001Z,6.97
2023-05-15T11:32:59.124Z,5.77
2023-05-15T11:35:43.580Z,5.85
2023-05-15T11:38:47.657Z,7.35
2023-05-15T11:41:39.353Z,4.82
2023-05-15T11:44:22.760Z,4.50
2023-05-15T11:47:17.575Z,4.55
2023-05-15T11:50:02.066Z,5.20
2023-05-15T11:52:48.787Z,4.30
2023-05-15T11:55:28.898Z,4.57
2023-05-15T11:58:19.122Z,4.00
2023-05-15T12:00:59.847Z,8.65
2023-05-15T12:03:44.817Z,7.63
2023-05-15T12:06:23.298Z,7.75
2023-05-15T12:09:11.766Z,5.07
2023-05-15T12:11:56.836Z,6.07
2023-05-15T12:14:35.369Z,4.75
2023-05-15T12:17:38.881Z,5.05
2023-05-15T12:20:49.464Z,3.63
2023-05-15T12:23:35.185Z,7.35
2023-05-15T12:26:11.838Z,4.80
2023-05-15T12:29:01.703Z,5.38
2023-05-15T12:31:50.832Z,4.57
2023-05-15T12:34:39.720Z,5.28
2023-05-15T12:37:22.980Z,6.95
2023-05-15T12:40:14.653Z,5.80
2023-05-15T12:42:59.805Z,8.45
2023-05-15T12:45:43.591Z,5.05
2023-05-15T12:48:30.788Z,6.22
2023-05-15T12:51:20.672Z,3.80
2023-05-15T12:54:02.120Z,4.18
2023-05-15T12:56:45.524Z,3.40
2023-05-15T12:59:21.534Z,4.15
2023-05-15T13:02:04.911Z,3.03
2023-05-15T13:04:55.162Z,3.90
2023-05-15T13:07:40.114Z,6.50
2023-05-15T13:10:33.019Z,5.05
2023-05-15T13:13:14.696Z,3.13
2023-05-15T13:16:02.893Z,4.85
2023-05-15T13:18:46.604Z,3.38
2023-05-15T13:21:38.332Z,3.90
2023-05-15T13:24:16.223Z,6.18
2023-05-15T13:27:05.923Z,3.57
2023-05-15T13:29:44.467Z,3.80
2023-05-15T13:32:32.628Z,2.30
2023-05-15T13:35:25.643Z,4.25
2023-05-15T13:38:00.902Z,5.88
2023-05-15T13:40:49.632Z,422.52
2023-05-15T13:43:21.849Z,88.35
2023-05-15T13:46:00.197Z,23.20
2023-05-15T13:48:48.710Z,5.50
2023-05-15T13:51:26.612Z,3.67
2023-05-15T13:54:06.750Z,3.55
2023-05-15T13:56:48.514Z,2.55
2023-05-15T13:59:35.565Z,4.65
2023-05-15T14:02:18.765Z,8.35
2023-05-15T14:05:07.304Z,11.20
2023-05-15T14:07:48.004Z,2.25
2023-05-15T14:10:36.405Z,5.47
2023-05-15T14:13:17.926Z,5.40
2023-05-15T14:16:04.760Z,1.83
2023-05-15T14:18:54.394Z,1.50
2023-05-15T14:21:29.035Z,2.17
2023-05-15T14:24:08.758Z,2.70
2023-05-15T14:26:49.767Z,3.38
2023-05-15T14:29:35.828Z,3.25
2023-05-15T14:32:22.067Z,1.35
2023-05-15T14:35:03.423Z,2.60
2023-05-15T14:37:44.033Z,1.58
2023-05-15T14:40:27.528Z,1.33
2023-05-15T14:43:12.287Z,5.40
2023-05-15T14:45:53.304Z,1.10
2023-05-15T14:48:36.491Z,1.45
2023-05-15T14:51:20.195Z,1.55
2023-05-15T14:53:58.119Z,1.25
2023-05-15T14:56:43.537Z,1.20
2023-05-15T14:59:28.762Z,1.10
2023-05-15T15:02:26.997Z,1.80
2023-05-15T15:05:13.033Z,1.05
2023-05-15T15:08:26.796Z,1.40
2023-05-15T15:11:16.080Z,1.20
2023-05-15T15:14:05.216Z,1.35
2023-05-15T15:16:46.126Z,1.90
2023-05-15T15:19:23.982Z,1.63
2023-05-15T15:22:06.107Z,3.00
2023-05-15T15:24:46.827Z,1.20
2023-05-15T15:27:19.700Z,3.30
2023-05-15T15:30:00.738Z,1.80
2023-05-15T15:32:38.829Z,1.73
2023-05-15T15:35:22.095Z,1.77
2023-05-15T15:38:05.445Z,3.08
2023-05-15T15:40:57.224Z,1.67
2023-05-15T15:43:38.471Z,3.17
2023-05-15T15:46:17.054Z,1.40
2023-05-15T15:49:04.507Z,2.95
2023-05-15T15:51:52.191Z,2.95
2023-05-15T15:54:38.545Z,2.13
2023-05-15T15:57:30.243Z,4.85
2023-05-15T16:00:07.802Z,3.20
2023-05-15T16:02:56.690Z,3.42
2023-05-15T16:05:34.805Z,4.78
2023-05-15T16:08:24.163Z,2.95
2023-05-15T16:11:10.767Z,3.67
2023-05-15T16:13:55.277Z,2.55
2023-05-15T16:16:39.189Z,2.65
2023-05-15T16:19:28.378Z,1.80
2023-05-15T16:22:13.084Z,3.05
2023-05-15T16:24:54.130Z,4.03
2023-05-15T16:27:34.878Z,2.40
2023-05-15T16:30:14.781Z,2.10
2023-05-15T16:32:58.786Z,1.65
2023-05-15T16:35:36.842Z,1.70
2023-05-15T16:38:24.105Z,1.70
2023-05-15T16:41:05.112Z,4.40
2023-05-15T16:43:50.788Z,1.75
2023-05-15T16:46:31.400Z,2.75
2023-05-15T16:49:12.564Z,2.20
2023-05-15T16:51:54.555Z,2.10
2023-05-15T16:54:44.822Z,2.35
2023-05-15T16:57:27.585Z,3.95
2023-05-15T17:00:12.734Z,1.77
2023-05-15T17:02:58.431Z,3.20
2023-05-15T17:05:38.192Z,1.83
2023-05-15T17:08:13.122Z,1.63
2023-05-15T17:10:47.975Z,1.50
2023-05-15T17:13:27.716Z,1.83
2023-05-15T17:16:14.111Z,1.40
2023-05-15T17:18:59.949Z,5.15
2023-05-15T17:21:46.158Z,1.50
2023-05-15T17:24:50.052Z,1.58
2023-05-15T17:27:35.739Z,1.60
2023-05-15T17:30:18.847Z,1.60
2023-05-15T17:32:59.513Z,1.57
2023-05-15T17:35:44.544Z,1.50
2023-05-15T17:38:28.010Z,2.25
2023-05-15T17:41:07.762Z,2.08
2023-05-15T17:43:56.972Z,4.82
2023-05-15T17:46:40.532Z,4.53
2023-05-15T17:49:27.278Z,4.25
2023-05-15T17:52:10.268Z,5.90
2023-05-15T17:54:56.994Z,5.25
2023-05-15T17:57:37.813Z,4.13
2023-05-15T18:00:24.594Z,3.58
2023-05-15T18:03:18.524Z,3.70
2023-05-15T18:06:06.739Z,3.30
2023-05-15T18:08:53.533Z,4.22
2023-05-15T18:11:42.427Z,4.05
2023-05-15T18:14:27.651Z,3.53
2023-05-15T18:17:09.629Z,5.22
2023-05-15T18:19:56.064Z,4.07
2023-05-15T18:22:48.272Z,4.63
2023-05-15T18:25:26.275Z,4.70
2023-05-15T18:28:19.656Z,4.65
2023-05-15T18:30:56.867Z,4.45
2023-05-15T18:33:43.108Z,5.57
2023-05-15T18:36:26.290Z,6.03
2023-05-15T18:39:05.990Z,5.70
2023-05-15T18:41:46.797Z,6.88
2023-05-15T18:44:27.504Z,6.50
2023-05-15T18:47:15.126Z,6.00
2023-05-15T18:50:00.911Z,5.43
2023-05-15T18:52:36.803Z,5.40
2023-05-15T18:55:23.126Z,5.45
2023-05-15T18:58:12.668Z,4.83
2023-05-15T19:00:57.560Z,6.80
2023-05-15T19:03:52.258Z,5.53
2023-05-15T19:06:34.980Z,6.38
2023-05-15T19:09:18.821Z,6.65
2023-05-15T19:12:08.144Z,6.97
2023-05-15T19:14:56.411Z,7.43
2023-05-15T19:17:38.972Z,7.60
2023-05-15T19:20:21.718Z,8.35
2023-05-15T19:23:08.912Z,8.23
2023-05-15T19:26:01.084Z,9.30
2023-05-15T19:28:39.550Z,9.73
2023-05-15T19:31:32.042Z,9.80
2023-05-15T19:34:15.656Z,9.20
2023-05-15T19:37:02.857Z,8.93
2023-05-15T19:39:41.083Z,9.63
2023-05-15T19:42:34.768Z,9.20
2023-05-15T19:45:10.829Z,9.50
2023-05-15T19:48:04.376Z,10.95
2023-05-15T19:50:41.591Z,12.68
2023-05-15T19:53:19.633Z,12.40
2023-05-15T19:56:08.857Z,12.05
2023-05-15T19:58:47.089Z,12.18
2023-05-15T20:01:28.504Z,13.10
2023-05-15T20:04:26.128Z,12.93
2023-05-15T20:07:20.966Z,12.50
2023-05-15T20:10:01.922Z,13.38
2023-05-15T20:12:39.676Z,14.82
2023-05-15T20:15:18.503Z,12.80
2023-05-15T20:17:53.733Z,14.63
2023-05-15T20:20:36.822Z,13.82
2023-05-15T20:23:17.765Z,14.88
2023-05-15T20:26:00.228Z,14.15
2023-05-15T20:28:50.753Z,14.98
2023-05-15T20:31:35.570Z,14.60
2023-05-15T20:34:18.923Z,13.40
2023-05-15T20:37:02.184Z,13.82
2023-05-15T20:39:51.785Z,14.63
2023-05-15T20:42:27.908Z,14.98
2023-05-15T20:45:12.626Z,14.98
2023-05-15T20:47:52.835Z,15.60
2023-05-15T20:50:41.724Z,14.40
2023-05-15T20:53:20.004Z,13.40
2023-05-15T20:56:03.368Z,14.90
2023-05-15T20:58:43.830Z,13.48
2023-05-15T21:01:28.160Z,14.02
2023-05-15T21:04:08.315Z,13.40
2023-05-15T21:06:56.252Z,13.02
2023-05-15T21:09:42.075Z,13.05
2023-05-15T21:12:37.232Z,12.35
2023-05-15T21:15:20.632Z,12.73
2023-05-15T21:18:07.443Z,12.88
2023-05-15T21:20:53.256Z,11.57
2023-05-15T21:23:36.581Z,13.68
2023-05-15T21:26:22.381Z,15.15
2023-05-15T21:29:00.715Z,13.80
2023-05-15T21:31:53.437Z,13.57
2023-05-15T21:34:32.542Z,15.55
2023-05-15T21:37:15.731Z,14.27
2023-05-15T21:39:58.395Z,15.43
2023-05-15T21:42:39.085Z,15.20
2023-05-15T21:45:22.353Z,16.20
2023-05-15T21:48:08.354Z,15.60
2023-05-15T21:50:50.782Z,14.75
2023-05-15T21:53:39.374Z,15.75
2023-05-15T21:56:20.558Z,16.77
2023-05-15T21:59:01.768Z,17.13
2023-05-15T22:01:49.168Z,18.23
2023-05-15T22:04:33.206Z,18.13
2023-05-15T22:07:15.738Z,17.50
2023-05-15T22:10:07.045Z,18.48
2023-05-15T22:13:03.940Z,17.98
2023-05-15T22:15:45.321Z,16.48
2023-05-15T22:18:28.516Z,16.67
2023-05-15T22:21:09.280Z,18.48
2023-05-15T22:23:49.998Z,17.83
2023-05-15T22:26:34.947Z,16.90
2023-05-15T22:29:24.828Z,16.30
2023-05-15T22:32:05.576Z,16.42
2023-05-15T22:34:43.835Z,16.67
2023-05-15T22:37:29.732Z,17.13
2023-05-15T22:40:11.513Z,20.35
2023-05-15T22:42:54.195Z,21.55
2023-05-15T22:45:44.030Z,20.50
2023-05-15T22:48:28.294Z,23.13
2023-05-15T22:51:13.949Z,25.80
2023-05-15T22:54:14.136Z,25.30
2023-05-15T22:56:55.503Z,26.98
2023-05-15T22:59:35.825Z,28.92
2023-05-15T23:02:14.969Z,26.35
2023-05-15T23:04:55.162Z,26.40
2023-05-15T23:08:12.766Z,26.05
2023-05-15T23:10:53.375Z,24.13
2023-05-15T23:13:39.303Z,21.98
2023-05-15T23:16:15.121Z,22.33
2023-05-15T23:19:07.522Z,22.13
2023-05-15T23:21:54.543Z,22.08
2023-05-15T23:24:35.032Z,20.83
2023-05-15T23:27:16.800Z,21.25
2023-05-15T23:29:54.282Z,20.95
2023-05-15T23:32:50.405Z,19.92
2023-05-15T23:35:33.341Z,19.77
2023-05-15T23:38:17.069Z,19.15
2023-05-15T23:41:02.754Z,19.92
2023-05-15T23:43:49.790Z,19.98
2023-05-15T23:46:35.286Z,17.63
2023-05-15T23:49:19.761Z,17.85
2023-05-15T23:52:04.997Z,19.42
2023-05-15T23:54:48.268Z,19.95
2023-05-15T23:57:32.874Z,18.52
