createdAt,value
2022-09-20T00:01:12.295Z,102145.75
2022-09-20T00:03:41.216Z,102147.5
2022-09-20T00:06:11.413Z,102151.12000000001
2022-09-20T00:11:11.133Z,102152.76
2022-09-20T00:13:39.591Z,102151.9
2022-09-20T00:16:12.620Z,102152.17
2022-09-20T00:18:39.449Z,102157.61
2022-09-20T00:21:14.937Z,102154.83
2022-09-20T00:23:39.019Z,102159.12
2022-09-20T00:26:09.428Z,102158.48
2022-09-20T00:28:39.689Z,102157.0
2022-09-20T00:31:09.978Z,102154.16
2022-09-20T00:33:49.242Z,102151.68
2022-09-20T00:36:09.106Z,102155.66
2022-09-20T00:38:39.467Z,102155.17
2022-09-20T00:41:09.984Z,102152.97
2022-09-20T00:43:42.161Z,102155.62999999999
2022-09-20T00:46:22.201Z,102160.06
2022-09-20T00:48:39.192Z,102160.70999999999
2022-09-20T00:51:13.875Z,102160.97
2022-09-20T00:53:44.826Z,102164.86
2022-09-20T00:56:15.243Z,102163.7
2022-09-20T00:58:43.499Z,102162.3
2022-09-20T01:01:09.813Z,102159.2
2022-09-20T01:03:41.642Z,102166.04999999999
2022-09-20T01:06:13.403Z,102166.6
2022-09-20T01:08:44.728Z,102162.67
2022-09-20T01:11:09.014Z,102162.37999999999
2022-09-20T01:16:11.345Z,102161.05
2022-09-20T01:18:41.930Z,102167.16
2022-09-20T01:26:21.018Z,102156.2
2022-09-20T01:28:42.757Z,102158.08
2022-09-20T01:31:16.106Z,102155.83
2022-09-20T01:33:46.134Z,102153.34
2022-09-20T01:36:16.613Z,102154.57
2022-09-20T01:38:44.897Z,102151.51
2022-09-20T01:43:48.219Z,102160.91
2022-09-20T01:53:58.107Z,102171.23
2022-09-20T01:56:23.686Z,102167.6
2022-09-20T01:59:19.900Z,102152.91
2022-09-20T02:01:30.025Z,102151.2
2022-09-20T02:03:57.693Z,102144.81
2022-09-20T02:08:58.806Z,102152.28
2022-09-20T02:16:27.561Z,102162.79
2022-09-20T02:18:56.008Z,102161.56999999999
2022-09-20T02:21:22.051Z,102169.42
2022-09-20T02:23:50.314Z,102177.75
2022-09-20T02:26:21.959Z,102181.67
2022-09-20T02:28:52.182Z,102181.34999999999
2022-09-20T02:31:21.490Z,102177.06
2022-09-20T02:33:58.555Z,102177.91
2022-09-20T02:36:28.724Z,102175.05
2022-09-20T02:38:51.366Z,102174.03
2022-09-20T02:41:28.857Z,102165.20000000001
2022-09-20T02:43:47.671Z,102164.92
2022-09-20T02:46:16.263Z,102162.48000000001
2022-09-20T02:51:19.540Z,102161.69
2022-09-20T02:56:18.658Z,102162.77
2022-09-20T02:58:50.407Z,102164.36
2022-09-20T03:01:21.027Z,102157.56
2022-09-20T03:03:49.340Z,102160.88
2022-09-20T03:06:20.001Z,102158.34
2022-09-20T03:08:46.738Z,102164.53
2022-09-20T03:11:18.608Z,102157.39
2022-09-20T03:13:59.378Z,102157.17
2022-09-20T03:16:22.008Z,102156.97
2022-09-20T03:18:52.548Z,102158.64
2022-09-20T03:21:21.935Z,102161.86
2022-09-20T03:23:53.537Z,102161.27
2022-09-20T03:26:19.636Z,102162.22
2022-09-20T03:28:53.642Z,102162.0
2022-09-20T03:31:20.760Z,102157.64
2022-09-20T03:33:46.813Z,102160.67
2022-09-20T03:36:26.612Z,102159.05
2022-09-20T03:38:54.994Z,102156.45
2022-09-20T03:41:28.938Z,102157.28
2022-09-20T03:48:58.479Z,102161.35
2022-09-20T03:51:22.603Z,102161.28
2022-09-20T03:53:55.049Z,102163.37
2022-09-20T03:56:28.983Z,102165.36
2022-09-20T03:58:56.127Z,102166.33
2022-09-20T04:03:50.454Z,102166.2
2022-09-20T04:06:26.229Z,102167.11
2022-09-20T04:08:55.685Z,102165.20000000001
2022-09-20T04:11:18.170Z,102169.2
2022-09-20T04:13:46.795Z,102171.84999999999
2022-09-20T04:16:22.499Z,102179.28
2022-09-20T04:21:16.361Z,102178.14
2022-09-20T04:23:49.073Z,102184.90000000001
2022-09-20T04:26:09.441Z,102187.75
2022-09-20T04:31:23.660Z,102183.75
2022-09-20T04:33:44.250Z,102186.25
2022-09-20T04:36:28.351Z,102185.42
2022-09-20T04:38:40.288Z,102188.89
2022-09-20T04:43:59.034Z,102194.53
2022-09-20T04:46:29.087Z,102193.66
2022-09-20T04:48:58.964Z,102193.56
2022-09-20T04:51:28.901Z,102190.06000000001
2022-09-20T04:56:20.556Z,102191.48
2022-09-20T05:08:59.337Z,102201.03
2022-09-20T05:11:29.440Z,102202.48
2022-09-20T05:13:56.601Z,102201.79000000001
2022-09-20T05:16:20.619Z,102200.84000000001
2022-09-20T05:21:27.123Z,102201.53
2022-09-20T05:23:56.230Z,102201.72
2022-09-20T05:26:13.940Z,102199.65999999999
2022-09-20T05:33:46.020Z,102197.62
2022-09-20T05:36:16.475Z,102201.79000000001
2022-09-20T05:46:17.978Z,102208.75
2022-09-20T05:53:55.482Z,102211.01999999999
2022-09-20T06:01:16.455Z,102213.11
2022-09-20T06:03:44.520Z,102219.78
2022-09-20T06:06:17.450Z,102224.77
2022-09-20T06:08:58.980Z,102228.08
2022-09-20T06:11:28.951Z,102231.41
2022-09-20T06:13:49.534Z,102237.13
2022-09-20T06:16:16.169Z,102241.51000000001
2022-09-20T06:21:23.375Z,102246.5
2022-09-20T06:23:39.417Z,102251.03
2022-09-20T06:26:16.363Z,102246.0
2022-09-20T06:28:43.661Z,102248.64
2022-09-20T06:31:10.278Z,102250.22
2022-09-20T06:33:44.082Z,102248.36
2022-09-20T06:36:23.845Z,102245.95000000001
2022-09-20T06:38:59.537Z,102246.11
2022-09-20T06:41:20.397Z,102250.29
2022-09-20T06:43:40.766Z,102251.73999999999
2022-09-20T06:46:09.943Z,102248.97
2022-09-20T06:48:39.211Z,102252.67
2022-09-20T06:51:10.127Z,102252.17
2022-09-20T06:53:40.575Z,102252.03
2022-09-20T06:56:15.794Z,102249.28
2022-09-20T06:58:39.168Z,102252.72
2022-09-20T07:01:09.492Z,102249.17
2022-09-20T07:03:39.532Z,102251.86
2022-09-20T07:06:09.564Z,102250.63
2022-09-20T07:08:39.838Z,102257.83
2022-09-20T07:11:13.923Z,102254.45999999999
2022-09-20T07:13:39.128Z,102258.58
2022-09-20T07:16:12.802Z,102260.38
2022-09-20T07:18:40.613Z,102260.93
2022-09-20T07:21:10.489Z,102255.79000000001
2022-09-20T07:23:39.427Z,102256.34
2022-09-20T07:26:16.824Z,102254.72
2022-09-20T07:28:39.545Z,102257.6
2022-09-20T07:31:09.737Z,102259.72
2022-09-20T07:33:39.202Z,102259.38
2022-09-20T07:36:11.499Z,102268.61
2022-09-20T07:38:41.000Z,102265.95
2022-09-20T07:41:09.674Z,102267.67
2022-09-20T07:43:39.493Z,102269.47
2022-09-20T07:46:11.080Z,102272.81
2022-09-20T07:48:40.594Z,102277.75
2022-09-20T07:51:11.756Z,102270.54000000001
2022-09-20T07:53:39.854Z,102281.14
2022-09-20T07:56:14.453Z,102280.22
2022-09-20T07:58:39.967Z,102282.23000000001
2022-09-20T08:01:12.402Z,102284.45
2022-09-20T08:03:39.661Z,102287.42
2022-09-20T08:06:13.513Z,102290.07
2022-09-20T08:08:39.835Z,102291.07
2022-09-20T08:11:10.870Z,102290.53
2022-09-20T08:14:07.396Z,102291.44
2022-09-20T08:16:11.144Z,102295.61
2022-09-20T08:18:45.465Z,102295.42
2022-09-20T08:21:10.197Z,102293.92
2022-09-20T08:23:41.060Z,102298.95
2022-09-20T08:26:11.931Z,102303.3
2022-09-20T08:28:41.048Z,102304.90999999999
2022-09-20T08:31:12.109Z,102311.81
2022-09-20T08:33:40.222Z,102308.53
2022-09-20T08:36:12.511Z,102309.63
2022-09-20T08:41:13.086Z,102314.56
2022-09-20T08:43:45.544Z,102314.78
2022-09-20T08:46:14.081Z,102319.0
2022-09-20T08:48:40.124Z,102320.62
2022-09-20T08:51:15.004Z,102321.04000000001
2022-09-20T08:53:49.116Z,102317.46
2022-09-20T08:56:10.847Z,102315.02
2022-09-20T08:58:39.813Z,102322.73
2022-09-20T09:01:17.775Z,102323.29999999999
2022-09-20T09:03:39.379Z,102321.84999999999
2022-09-20T09:06:17.782Z,102321.84999999999
2022-09-20T09:08:41.876Z,102323.86
2022-09-20T09:11:14.465Z,102321.48
2022-09-20T09:13:46.933Z,102321.0
2022-09-20T09:16:14.239Z,102317.86
2022-09-20T09:18:41.469Z,102319.18
2022-09-20T09:21:17.545Z,102328.92
2022-09-20T09:23:44.355Z,102323.89
2022-09-20T09:26:15.658Z,102324.49
2022-09-20T09:28:39.397Z,102319.02
2022-09-20T09:31:14.981Z,102325.55
2022-09-20T09:33:44.215Z,102317.92
2022-09-20T09:36:14.695Z,102315.49
2022-09-20T09:38:43.744Z,102319.82
2022-09-20T09:43:39.583Z,102320.17
2022-09-20T09:46:20.628Z,102326.56
2022-09-20T09:48:40.435Z,102330.11
2022-09-20T09:51:11.373Z,102332.59000000001
2022-09-20T09:53:39.376Z,102335.24
2022-09-20T09:56:25.170Z,102342.48999999999
2022-09-20T09:58:55.343Z,102340.02
2022-09-20T10:01:22.931Z,102336.27
2022-09-20T10:03:53.537Z,102341.51000000001
2022-09-20T10:06:18.154Z,102341.8
2022-09-20T10:08:54.689Z,102341.09
2022-09-20T10:11:23.841Z,102347.18000000001
2022-09-20T10:13:50.392Z,102346.76
2022-09-20T10:16:20.515Z,102347.27
2022-09-20T10:18:47.861Z,102345.67
2022-09-20T10:21:21.904Z,102347.75
2022-09-20T10:24:03.255Z,102348.97
2022-09-20T10:26:26.152Z,102350.19
2022-09-20T10:28:53.536Z,102352.56000000001
2022-09-20T10:31:23.572Z,102356.02
2022-09-20T10:33:47.670Z,102362.42
2022-09-20T10:36:17.677Z,102359.01
2022-09-20T10:38:45.179Z,102363.23
2022-09-20T10:41:27.674Z,102362.65
2022-09-20T10:43:59.215Z,102366.03
2022-09-20T10:46:31.939Z,102368.19
2022-09-20T10:48:46.973Z,102366.81999999999
2022-09-20T10:51:16.462Z,102370.84
2022-09-20T10:53:46.434Z,102367.16
2022-09-20T10:56:24.263Z,102370.95000000001
2022-09-20T10:58:59.112Z,102370.76
2022-09-20T11:01:17.825Z,102372.22
2022-09-20T11:03:54.940Z,102373.72
2022-09-20T11:06:16.596Z,102374.71
2022-09-20T11:08:41.949Z,102377.78
2022-09-20T11:11:16.236Z,102381.47
2022-09-20T11:13:44.793Z,102382.87
2022-09-20T11:16:15.933Z,102388.53
2022-09-20T11:18:44.794Z,102387.66
2022-09-20T11:21:18.251Z,102388.55
2022-09-20T11:23:47.070Z,102389.09
2022-09-20T11:26:14.253Z,102389.83
2022-09-20T11:28:45.410Z,102390.36
2022-09-20T11:31:17.906Z,102391.58
2022-09-20T11:33:44.602Z,102394.89
2022-09-20T11:36:15.849Z,102392.56
2022-09-20T11:38:48.545Z,102389.09
2022-09-20T11:41:16.150Z,102395.18000000001
2022-09-20T11:43:43.417Z,102391.03
2022-09-20T11:46:14.876Z,102387.51999999999
2022-09-20T11:48:44.572Z,102395.88
2022-09-20T11:51:30.449Z,102389.36
2022-09-20T11:53:54.453Z,102389.26
2022-09-20T11:56:16.913Z,102391.69
2022-09-20T11:58:47.874Z,102392.19
2022-09-20T12:03:44.797Z,102393.64
2022-09-20T12:06:25.364Z,102392.81
2022-09-20T12:08:40.959Z,102395.9
2022-09-20T12:11:12.712Z,102395.75
2022-09-20T12:13:41.585Z,102391.35
2022-09-20T12:16:14.752Z,102391.52
2022-09-20T12:18:59.092Z,102394.06
2022-09-20T12:21:15.824Z,102391.95999999999
2022-09-20T12:23:52.969Z,102390.45
2022-09-20T12:26:12.244Z,102388.89
2022-09-20T12:28:41.773Z,102387.53
2022-09-20T12:31:31.052Z,102385.55
2022-09-20T12:33:55.879Z,102385.13
2022-09-20T12:36:15.694Z,102385.29999999999
2022-09-20T12:41:13.363Z,102381.6
2022-09-20T12:43:51.493Z,102381.76999999999
2022-09-20T12:46:20.070Z,102371.55
2022-09-20T12:48:39.352Z,102376.45
2022-09-20T12:51:33.639Z,102373.91
2022-09-20T12:53:39.439Z,102364.0
2022-09-20T12:56:19.846Z,102370.56
2022-09-20T12:58:51.244Z,102369.12
2022-09-20T13:01:28.997Z,102379.86
2022-09-20T13:03:41.244Z,102378.83
2022-09-20T13:06:21.979Z,102372.28
2022-09-20T13:08:46.041Z,102375.94
2022-09-20T13:11:16.383Z,102372.79999999999
2022-09-20T13:13:46.051Z,102377.8
2022-09-20T13:16:21.271Z,102373.91
2022-09-20T13:18:40.202Z,102377.22
2022-09-20T13:21:10.302Z,102377.48
2022-09-20T13:23:47.450Z,102366.38
2022-09-20T13:26:12.303Z,102375.59999999999
2022-09-20T13:28:48.426Z,102376.72
2022-09-20T13:31:28.291Z,102378.61
2022-09-20T13:33:39.336Z,102378.61
2022-09-20T13:36:09.505Z,102373.41
2022-09-20T13:38:42.412Z,102375.43
2022-09-20T13:41:10.102Z,102375.2
2022-09-20T13:43:42.044Z,102371.61
2022-09-20T13:46:12.225Z,102378.33
2022-09-20T13:48:39.819Z,102374.5
2022-09-20T13:51:18.631Z,102381.26999999999
2022-09-20T13:53:42.093Z,102380.98
2022-09-20T13:56:15.671Z,102390.58
2022-09-20T13:58:39.948Z,102392.4
2022-09-20T14:01:22.083Z,102393.07
2022-09-20T14:03:39.390Z,102393.22
2022-09-20T14:06:15.108Z,102392.0
2022-09-20T14:08:43.603Z,102394.94
2022-09-20T14:11:15.309Z,102395.47
2022-09-20T14:13:42.178Z,102392.42
2022-09-20T14:16:10.889Z,102391.44
2022-09-20T14:18:41.154Z,102389.56
2022-09-20T14:21:11.311Z,102388.15
2022-09-20T14:23:50.009Z,102389.18
2022-09-20T14:26:22.196Z,102390.91
2022-09-20T14:28:39.341Z,102386.8
2022-09-20T14:31:15.621Z,102389.28
2022-09-20T14:33:43.057Z,102389.45
2022-09-20T14:36:14.419Z,102389.72
2022-09-20T14:38:43.310Z,102390.84
2022-09-20T14:41:09.991Z,102389.17
2022-09-20T14:43:41.399Z,102389.14
2022-09-20T14:46:16.902Z,102387.92
2022-09-20T14:48:40.333Z,102390.5
2022-09-20T14:51:21.203Z,102393.54
2022-09-20T14:56:12.009Z,102381.58
2022-09-20T14:58:59.143Z,102385.62
2022-09-20T15:03:41.498Z,102391.72
2022-09-20T15:06:09.834Z,102393.19
2022-09-20T15:08:44.000Z,102393.76999999999
2022-09-20T15:11:13.345Z,102396.36
2022-09-20T15:13:39.415Z,102399.23999999999
2022-09-20T15:16:11.521Z,102397.05
2022-09-20T15:18:41.625Z,102403.01999999999
2022-09-20T15:21:10.432Z,102401.84
2022-09-20T15:23:40.110Z,102407.19999999998
2022-09-20T15:26:11.001Z,102408.3
2022-09-20T15:28:40.562Z,102413.06999999999
2022-09-20T15:31:10.010Z,102405.86
2022-09-20T15:33:40.328Z,102410.03
2022-09-20T15:36:09.821Z,102408.78
2022-09-20T15:38:40.483Z,102402.01
2022-09-20T15:41:09.382Z,102400.06000000001
2022-09-20T15:43:42.328Z,102400.81999999999
2022-09-20T15:46:18.595Z,102398.38
2022-09-20T15:48:40.764Z,102401.07
2022-09-20T15:53:42.619Z,102407.58
2022-09-20T15:56:14.500Z,102408.99999999999
2022-09-20T15:58:44.797Z,102414.1
2022-09-20T16:01:10.473Z,102415.77
2022-09-20T16:03:39.419Z,102415.94
2022-09-20T16:06:10.677Z,102419.40999999999
2022-09-20T16:08:41.530Z,102416.79999999999
2022-09-20T16:11:12.905Z,102414.15999999999
2022-09-20T16:13:39.917Z,102418.46
2022-09-20T16:16:12.437Z,102419.38
2022-09-20T16:18:49.309Z,102418.98000000001
2022-09-20T16:21:11.630Z,102422.02
2022-09-20T16:23:40.943Z,102423.36
2022-09-20T16:26:11.866Z,102428.50000000001
2022-09-20T16:28:42.930Z,102427.31000000001
2022-09-20T16:33:39.509Z,102434.62999999999
2022-09-20T16:36:09.545Z,102431.8
2022-09-20T16:38:41.471Z,102435.23
2022-09-20T16:41:09.461Z,102437.06
2022-09-20T16:43:40.351Z,102440.22
2022-09-20T16:46:09.610Z,102441.5
2022-09-20T16:48:39.842Z,102446.2
2022-09-20T16:51:09.888Z,102449.94999999998
2022-09-20T16:53:39.894Z,102451.99
2022-09-20T16:56:19.068Z,102449.71
2022-09-20T16:58:40.856Z,102450.99
2022-09-20T17:01:10.740Z,102456.43
2022-09-20T17:03:40.396Z,102457.26
2022-09-20T17:06:10.416Z,102457.04000000001
2022-09-20T17:08:40.539Z,102458.34999999999
2022-09-20T17:11:13.233Z,102457.42
2022-09-20T17:13:41.704Z,102459.38
2022-09-20T17:16:12.194Z,102457.62999999999
2022-09-20T17:18:41.935Z,102460.53
2022-09-20T17:21:12.883Z,102461.06
2022-09-20T17:23:40.788Z,102465.15999999999
2022-09-20T17:26:14.018Z,102462.95
2022-09-20T17:28:41.408Z,102462.49
2022-09-20T17:31:12.364Z,102464.55
2022-09-20T17:33:40.730Z,102468.99
2022-09-20T17:36:12.499Z,102469.87
2022-09-20T17:38:40.035Z,102470.46
2022-09-20T17:41:13.098Z,102477.71
2022-09-20T17:43:41.370Z,102478.64
2022-09-20T17:46:12.398Z,102483.08
2022-09-20T17:48:41.546Z,102484.59
2022-09-20T17:51:12.733Z,102486.51999999999
2022-09-20T17:53:39.433Z,102488.06
2022-09-20T17:56:11.202Z,102489.47
2022-09-20T17:58:40.709Z,102493.18000000001
2022-09-20T18:01:13.013Z,102493.26000000001
2022-09-20T18:03:42.398Z,102496.32999999999
2022-09-20T18:06:14.228Z,102498.1
2022-09-20T18:08:40.703Z,102499.48999999999
2022-09-20T18:11:09.499Z,102505.9
2022-09-20T18:13:40.096Z,102506.56
2022-09-20T18:16:11.275Z,102507.63999999998
2022-09-20T18:18:41.140Z,102507.65
2022-09-20T18:21:11.675Z,102505.47999999998
2022-09-20T18:23:40.092Z,102505.76000000001
2022-09-20T18:26:21.060Z,102510.58
2022-09-20T18:28:39.635Z,102510.78
2022-09-20T18:31:09.676Z,102516.02
2022-09-20T18:33:41.470Z,102521.74
2022-09-20T18:36:10.869Z,102517.93000000001
2022-09-20T18:38:44.609Z,102522.02
2022-09-20T18:41:10.040Z,102526.51000000001
2022-09-20T18:43:41.990Z,102526.09
2022-09-20T18:46:11.066Z,102529.06
2022-09-20T18:48:39.743Z,102528.89
2022-09-20T18:51:09.984Z,102531.25
2022-09-20T18:53:39.633Z,102533.69
2022-09-20T18:56:20.321Z,102535.14
2022-09-20T18:58:39.733Z,102535.42
2022-09-20T19:01:29.505Z,102539.29000000001
2022-09-20T19:03:52.528Z,102539.06999999999
2022-09-20T19:06:11.615Z,102537.44999999998
2022-09-20T19:08:48.502Z,102537.49
2022-09-20T19:11:21.942Z,102539.52999999998
2022-09-20T19:13:46.364Z,102537.79
2022-09-20T19:16:18.254Z,102542.7
2022-09-20T19:18:59.376Z,102544.37000000001
2022-09-20T19:21:20.948Z,102547.67
2022-09-20T19:23:51.078Z,102550.20999999999
2022-09-20T19:26:19.223Z,102552.45
2022-09-20T19:28:39.881Z,102551.88
2022-09-20T19:31:20.562Z,102555.93
2022-09-20T19:33:39.659Z,102556.03000000001
2022-09-20T19:36:10.482Z,102556.79000000001
2022-09-20T19:38:47.807Z,102556.59000000001
2022-09-20T19:41:26.605Z,102560.54999999999
2022-09-20T19:43:52.275Z,102555.7
2022-09-20T19:46:25.963Z,102559.52
2022-09-20T19:48:47.350Z,102560.01000000001
2022-09-20T19:51:11.510Z,102565.94
2022-09-20T19:53:40.212Z,102566.31
2022-09-20T19:56:22.121Z,102570.41999999998
2022-09-20T19:58:41.520Z,102577.61
2022-09-20T20:01:10.559Z,102580.76000000001
2022-09-20T20:03:39.975Z,102581.03000000001
2022-09-20T20:06:20.059Z,102585.88
2022-09-20T20:08:47.893Z,102588.33
2022-09-20T20:11:26.186Z,102586.79
2022-09-20T20:13:58.428Z,102588.78
2022-09-20T20:16:14.231Z,102588.67
2022-09-20T20:18:47.527Z,102589.77
2022-09-20T20:21:17.204Z,102593.51999999999
2022-09-20T20:23:52.000Z,102592.3
2022-09-20T20:26:17.730Z,102594.41999999998
2022-09-20T20:28:39.991Z,102598.21999999999
2022-09-20T20:31:11.207Z,102597.77999999998
2022-09-20T20:33:40.013Z,102604.41
2022-09-20T20:36:11.036Z,102599.76999999999
2022-09-20T20:38:41.003Z,102599.99
2022-09-20T20:41:11.247Z,102602.17
2022-09-20T20:43:41.840Z,102604.28
2022-09-20T20:46:13.132Z,102606.30000000002
2022-09-20T20:48:40.075Z,102606.91999999998
2022-09-20T20:51:11.873Z,102607.67000000001
2022-09-20T20:53:43.972Z,102610.34
2022-09-20T20:56:12.083Z,102613.22
2022-09-20T20:58:41.273Z,102612.44999999998
2022-09-20T21:01:11.987Z,102611.34
2022-09-20T21:03:41.905Z,102610.69
2022-09-20T21:06:10.149Z,102614.62
2022-09-20T21:08:43.034Z,102613.64000000001
2022-09-20T21:11:12.321Z,102614.14
2022-09-20T21:13:40.163Z,102620.2
2022-09-20T21:16:13.024Z,102622.8
2022-09-20T21:18:41.411Z,102627.27
2022-09-20T21:21:14.408Z,102630.30000000002
2022-09-20T21:23:39.700Z,102629.76000000001
2022-09-20T21:26:11.473Z,102634.42
2022-09-20T21:28:41.509Z,102632.5
2022-09-20T21:31:11.234Z,102629.74999999999
2022-09-20T21:33:42.204Z,102632.03000000001
2022-09-20T21:36:11.950Z,102633.24
2022-09-20T21:38:40.947Z,102637.40000000001
2022-09-20T21:53:40.338Z,102647.42000000001
2022-09-20T21:56:12.522Z,102651.32
2022-09-20T22:06:12.135Z,102647.88
2022-09-20T22:08:41.840Z,102652.92
2022-09-20T22:11:14.669Z,102646.67
2022-09-20T22:13:40.483Z,102652.81999999999
2022-09-20T22:16:11.663Z,102647.85999999999
2022-09-20T22:18:42.563Z,102649.45
2022-09-20T22:21:12.110Z,102650.73999999999
2022-09-20T22:23:40.992Z,102651.06000000001
2022-09-20T22:26:12.382Z,102653.85
2022-09-20T22:28:41.062Z,102650.63
2022-09-20T22:31:12.889Z,102653.65999999999
2022-09-20T22:33:41.619Z,102654.26
2022-09-20T22:36:11.650Z,102657.81999999999
2022-09-20T22:38:40.690Z,102651.05
2022-09-20T22:43:40.990Z,102656.81999999999
2022-09-20T22:46:14.292Z,102652.65999999999
2022-09-20T22:51:11.494Z,102657.86
2022-09-20T22:53:40.877Z,102660.83000000002
2022-09-20T22:56:12.662Z,102663.33
2022-09-20T22:58:42.277Z,102664.97
2022-09-20T23:01:11.876Z,102661.51999999999
2022-09-20T23:03:42.727Z,102660.95
2022-09-20T23:08:40.519Z,102663.4
2022-09-20T23:11:10.010Z,102662.05
2022-09-20T23:13:40.055Z,102661.62
2022-09-20T23:16:11.760Z,102659.48000000001
2022-09-20T23:18:40.298Z,102659.69
2022-09-20T23:21:10.199Z,102655.73999999999
2022-09-20T23:23:42.508Z,102659.90999999999
2022-09-20T23:26:12.254Z,102656.03000000001
2022-09-20T23:28:42.044Z,102656.14
2022-09-20T23:31:12.437Z,102659.69
2022-09-20T23:33:46.799Z,102662.70999999999
2022-09-20T23:36:09.834Z,102661.55000000002
2022-09-20T23:38:40.282Z,102663.62
2022-09-20T23:41:12.303Z,102664.38
2022-09-20T23:43:42.762Z,102662.56000000001
2022-09-20T23:46:12.131Z,102662.9
2022-09-20T23:48:41.037Z,102666.51999999999
2022-09-20T23:51:12.088Z,102666.41
2022-09-20T23:53:40.630Z,102663.05
2022-09-20T23:56:11.052Z,102662.43
2022-09-20T23:58:41.694Z,102662.61
