createdAt,value
2023-09-03T00:03:12.655Z,16.19
2023-09-03T00:13:37.753Z,16.17
2023-09-03T00:24:01.974Z,16.17
2023-09-03T00:34:26.277Z,16.17
2023-09-03T00:44:51.085Z,16.14
2023-09-03T00:55:15.592Z,16.12
2023-09-03T01:05:39.376Z,16.13
2023-09-03T01:16:10.205Z,16.18
2023-09-03T01:26:53.511Z,16.28
2023-09-03T01:37:17.595Z,16.36
2023-09-03T01:48:08.934Z,16.37
2023-09-03T01:58:37.416Z,16.31
2023-09-03T02:09:01.116Z,16.11
2023-09-03T02:19:26.164Z,16.02
2023-09-03T02:29:50.295Z,16.03
2023-09-03T02:40:14.599Z,16.04
2023-09-03T02:50:40.882Z,15.96
2023-09-03T03:01:16.185Z,15.89
2023-09-03T03:11:40.609Z,15.90
2023-09-03T03:22:05.346Z,15.78
2023-09-03T03:32:29.798Z,15.55
2023-09-03T03:42:54.731Z,15.44
2023-09-03T03:53:19.082Z,15.38
2023-09-03T04:03:44.891Z,15.37
2023-09-03T04:14:08.631Z,15.28
2023-09-03T04:24:33.772Z,15.28
2023-09-03T04:34:58.127Z,15.33
2023-09-03T04:45:24.482Z,15.44
2023-09-03T04:55:48.900Z,15.42
2023-09-03T05:06:17.254Z,15.31
2023-09-03T05:16:42.709Z,15.29
2023-09-03T05:27:08.090Z,15.40
2023-09-03T05:37:32.713Z,15.55
2023-09-03T05:47:56.739Z,15.65
2023-09-03T05:58:21.522Z,15.62
2023-09-03T06:08:46.741Z,15.73
2023-09-03T06:19:10.745Z,15.83
2023-09-03T06:29:40.263Z,15.88
2023-09-03T06:40:05.240Z,15.99
2023-09-03T06:50:29.600Z,16.15
2023-09-03T07:00:56.142Z,16.29
2023-09-03T07:11:21.710Z,16.36
2023-09-03T07:21:46.233Z,16.50
2023-09-03T07:32:10.801Z,16.68
2023-09-03T07:42:35.152Z,16.99
2023-09-03T07:53:02.312Z,17.38
2023-09-03T08:03:34.123Z,17.66
2023-09-03T08:14:00.383Z,18.04
2023-09-03T08:24:24.429Z,18.37
2023-09-03T08:34:48.616Z,18.66
2023-09-03T08:45:13.926Z,19.07
2023-09-03T08:55:38.380Z,19.27
2023-09-03T09:06:06.971Z,19.76
2023-09-03T09:16:31.701Z,20.19
2023-09-03T09:26:56.030Z,20.40
2023-09-03T09:37:21.365Z,20.56
2023-09-03T09:47:47.610Z,20.66
2023-09-03T09:58:13.894Z,20.64
2023-09-03T10:08:39.451Z,20.67
2023-09-03T10:19:11.758Z,20.76
2023-09-03T10:29:37.483Z,20.91
2023-09-03T10:40:18.313Z,21.22
2023-09-03T10:50:49.805Z,21.50
2023-09-03T11:01:31.712Z,21.68
2023-09-03T11:12:03.254Z,21.81
2023-09-03T11:22:28.861Z,22.07
2023-09-03T11:32:53.287Z,22.20
2023-09-03T11:43:17.775Z,22.04
2023-09-03T11:53:43.618Z,21.93
2023-09-03T12:04:07.970Z,22.01
2023-09-03T12:14:33.074Z,22.14
2023-09-03T12:25:05.732Z,22.28
2023-09-03T12:35:30.102Z,22.32
2023-09-03T12:45:54.453Z,22.23
2023-09-03T12:56:18.938Z,22.28
2023-09-03T13:06:43.198Z,22.21
2023-09-03T13:17:07.937Z,22.22
2023-09-03T13:27:32.418Z,22.22
2023-09-03T13:37:56.798Z,21.97
2023-09-03T13:48:22.608Z,21.82
2023-09-03T13:58:47.152Z,21.73
2023-09-03T14:09:13.214Z,21.65
2023-09-03T14:19:37.381Z,21.63
2023-09-03T14:30:01.712Z,21.52
2023-09-03T14:40:25.694Z,21.40
2023-09-03T14:50:50.364Z,21.26
2023-09-03T15:01:21.580Z,21.26
2023-09-03T15:11:47.407Z,21.27
2023-09-03T15:22:12.101Z,21.37
2023-09-03T15:32:36.340Z,21.35
2023-09-03T15:43:00.640Z,21.35
2023-09-03T15:53:26.964Z,21.25
2023-09-03T16:03:51.420Z,20.98
2023-09-03T16:14:15.624Z,20.59
2023-09-03T16:24:43.170Z,20.30
2023-09-03T16:35:09.279Z,20.08
2023-09-03T16:45:33.277Z,19.83
2023-09-03T16:55:58.810Z,19.74
2023-09-03T17:06:23.461Z,19.64
2023-09-03T17:16:47.892Z,19.44
2023-09-03T17:27:12.970Z,19.20
2023-09-03T17:37:38.614Z,19.03
2023-09-03T17:48:03.270Z,18.86
2023-09-03T17:58:31.853Z,18.64
2023-09-03T18:08:56.346Z,18.36
2023-09-03T18:19:20.278Z,18.12
2023-09-03T18:29:49.837Z,18.10
2023-09-03T18:40:14.437Z,18.03
2023-09-03T18:50:38.398Z,18.02
2023-09-03T19:01:06.533Z,17.90
2023-09-03T19:11:36.540Z,17.58
2023-09-03T19:22:01.142Z,17.31
2023-09-03T19:32:25.187Z,17.02
2023-09-03T19:42:53.526Z,16.76
2023-09-03T19:53:18.230Z,16.62
2023-09-03T20:03:42.710Z,16.57
2023-09-03T20:14:07.153Z,16.58
2023-09-03T20:24:31.583Z,16.57
2023-09-03T20:34:56.330Z,16.44
2023-09-03T20:45:23.972Z,16.20
2023-09-03T20:55:53.137Z,16.10
2023-09-03T21:06:17.266Z,16.02
2023-09-03T21:16:41.731Z,15.97
2023-09-03T21:27:06.013Z,15.92
2023-09-03T21:37:30.715Z,15.88
2023-09-03T21:47:54.973Z,15.80
2023-09-03T21:58:18.438Z,15.75
2023-09-03T22:08:43.110Z,15.69
2023-09-03T22:19:24.023Z,15.61
2023-09-03T22:29:49.986Z,15.55
2023-09-03T22:40:15.096Z,15.50
2023-09-03T22:50:39.171Z,15.48
2023-09-03T23:01:03.984Z,15.40
2023-09-03T23:11:28.665Z,15.27
2023-09-03T23:21:53.167Z,15.19
2023-09-03T23:32:16.787Z,15.12
2023-09-03T23:42:41.665Z,15.08
2023-09-03T23:53:06.111Z,15.07
