createdAt,value
2022-10-19T00:01:31.210Z,102152.22
2022-10-19T00:03:58.748Z,102166.59
2022-10-19T00:06:28.251Z,102160.50
2022-10-19T00:08:57.039Z,102148.28
2022-10-19T00:11:24.134Z,102148.53
2022-10-19T00:13:51.191Z,102151.44
2022-10-19T00:16:18.466Z,102145.47
2022-10-19T00:18:46.092Z,102153.75
2022-10-19T00:21:15.862Z,102155.78
2022-10-19T00:23:42.672Z,102159.69
2022-10-19T00:26:09.637Z,102161.63
2022-10-19T00:28:36.375Z,102157.44
2022-10-19T00:31:08.762Z,102162.09
2022-10-19T00:33:35.613Z,102172.16
2022-10-19T00:36:02.717Z,102167.13
2022-10-19T00:38:29.076Z,102168.22
2022-10-19T00:40:55.730Z,102170.19
2022-10-19T00:43:28.853Z,102164.91
2022-10-19T00:45:55.213Z,102173.09
2022-10-19T00:48:27.944Z,102172.22
2022-10-19T00:50:58.300Z,102167.84
2022-10-19T00:53:27.349Z,102173.28
2022-10-19T00:55:54.312Z,102169.88
2022-10-19T00:58:20.789Z,102178.03
2022-10-19T01:00:47.286Z,102171.91
2022-10-19T01:03:14.380Z,102173.75
2022-10-19T01:05:41.179Z,102162.19
2022-10-19T01:08:09.940Z,102174.81
2022-10-19T01:11:03.415Z,102158.00
2022-10-19T01:13:55.982Z,102157.25
2022-10-19T01:16:37.994Z,102159.22
2022-10-19T01:19:42.026Z,102159.44
2022-10-19T01:22:36.467Z,102159.66
2022-10-19T01:25:20.744Z,102161.59
2022-10-19T01:28:04.319Z,102164.47
2022-10-19T01:30:46.983Z,102169.13
2022-10-19T01:33:28.326Z,102167.38
2022-10-19T01:36:13.169Z,102167.50
2022-10-19T01:39:01.452Z,102165.06
2022-10-19T01:41:35.374Z,102162.50
2022-10-19T01:44:13.766Z,102156.38
2022-10-19T01:46:43.916Z,102166.34
2022-10-19T01:49:16.162Z,102167.53
2022-10-19T01:51:49.786Z,102163.13
2022-10-19T01:54:18.640Z,102177.72
2022-10-19T01:56:48.330Z,102164.56
2022-10-19T01:59:18.398Z,102166.59
2022-10-19T02:01:47.312Z,102159.63
2022-10-19T02:04:18.559Z,102167.03
2022-10-19T02:06:44.969Z,102161.16
2022-10-19T02:09:17.971Z,102161.28
2022-10-19T02:11:49.630Z,102156.13
2022-10-19T02:14:22.274Z,102154.41
2022-10-19T02:16:59.211Z,102158.16
2022-10-19T02:19:25.691Z,102166.28
2022-10-19T02:21:52.429Z,102162.91
2022-10-19T02:24:18.820Z,102152.28
2022-10-19T02:26:45.902Z,102163.97
2022-10-19T02:29:15.014Z,102155.06
2022-10-19T02:31:41.691Z,102160.41
2022-10-19T02:34:08.294Z,102148.84
2022-10-19T02:36:34.840Z,102152.28
2022-10-19T02:39:01.248Z,102160.22
2022-10-19T02:41:33.723Z,102151.00
2022-10-19T02:44:17.878Z,102147.16
2022-10-19T02:46:48.251Z,102154.09
2022-10-19T02:49:15.766Z,102148.41
2022-10-19T02:52:04.336Z,102150.66
2022-10-19T02:54:30.865Z,102158.25
2022-10-19T02:56:57.415Z,102159.75
2022-10-19T02:59:24.672Z,102158.44
2022-10-19T03:01:51.394Z,102152.75
2022-10-19T03:04:18.547Z,102150.47
2022-10-19T03:06:44.924Z,102158.19
2022-10-19T03:09:11.339Z,102148.94
2022-10-19T03:11:37.880Z,102159.22
2022-10-19T03:14:04.226Z,102153.63
2022-10-19T03:16:30.551Z,102148.91
2022-10-19T03:18:56.947Z,102149.56
2022-10-19T03:21:23.330Z,102145.66
2022-10-19T03:23:49.681Z,102149.09
2022-10-19T03:26:17.846Z,102155.06
2022-10-19T03:28:44.248Z,102140.59
2022-10-19T03:31:10.684Z,102141.22
2022-10-19T03:33:37.017Z,102137.47
2022-10-19T03:36:23.303Z,102146.00
2022-10-19T03:38:50.683Z,102140.19
2022-10-19T03:41:17.135Z,102140.94
2022-10-19T03:43:43.530Z,102137.38
2022-10-19T03:46:09.859Z,102132.00
2022-10-19T03:48:36.355Z,102140.94
2022-10-19T03:51:09.273Z,102136.53
2022-10-19T03:53:36.432Z,102135.69
2022-10-19T03:56:05.433Z,102142.13
2022-10-19T03:58:33.446Z,102148.47
2022-10-19T04:01:00.512Z,102147.72
2022-10-19T04:03:26.950Z,102146.97
2022-10-19T04:06:02.585Z,102142.59
2022-10-19T04:08:29.119Z,102152.31
2022-10-19T04:11:08.535Z,102153.31
2022-10-19T04:13:35.655Z,102152.47
2022-10-19T04:16:02.293Z,102141.59
2022-10-19T04:18:28.718Z,102155.00
2022-10-19T04:21:00.280Z,102149.41
2022-10-19T04:23:29.179Z,102154.66
2022-10-19T04:26:03.070Z,102150.91
2022-10-19T04:28:30.107Z,102151.84
2022-10-19T04:30:56.536Z,102153.44
2022-10-19T04:33:23.603Z,102151.66
2022-10-19T04:35:49.948Z,102147.00
2022-10-19T04:38:16.282Z,102149.59
2022-10-19T04:40:42.812Z,102142.28
2022-10-19T04:43:09.252Z,102157.28
2022-10-19T04:45:35.921Z,102160.72
2022-10-19T04:48:02.355Z,102159.63
2022-10-19T04:50:28.806Z,102161.31
2022-10-19T04:52:55.153Z,102161.94
2022-10-19T04:55:21.798Z,102150.97
2022-10-19T04:57:48.370Z,102144.41
2022-10-19T05:00:15.192Z,102145.03
2022-10-19T05:02:45.962Z,102145.53
2022-10-19T05:05:13.364Z,102141.75
2022-10-19T05:07:40.173Z,102144.94
2022-10-19T05:10:08.391Z,102142.91
2022-10-19T05:12:35.676Z,102139.97
2022-10-19T05:15:02.323Z,102137.78
2022-10-19T05:17:32.539Z,102137.41
2022-10-19T05:19:59.174Z,102130.00
2022-10-19T05:22:25.501Z,102122.56
2022-10-19T05:24:54.547Z,102120.41
2022-10-19T05:27:23.871Z,102116.53
2022-10-19T05:29:50.219Z,102116.28
2022-10-19T05:32:16.702Z,102111.50
2022-10-19T05:34:43.207Z,102112.13
2022-10-19T05:37:09.540Z,102112.72
2022-10-19T05:39:35.922Z,102115.16
2022-10-19T05:42:02.311Z,102108.69
2022-10-19T05:44:28.765Z,102107.72
2022-10-19T05:46:55.159Z,102107.50
2022-10-19T05:49:22.343Z,102114.56
2022-10-19T05:51:49.790Z,102113.47
2022-10-19T05:54:17.146Z,102111.38
2022-10-19T05:56:44.602Z,102111.13
2022-10-19T05:59:15.053Z,102108.81
2022-10-19T06:01:41.480Z,102112.09
2022-10-19T06:04:07.937Z,102114.28
2022-10-19T06:06:34.793Z,102118.31
2022-10-19T06:09:01.198Z,102125.00
2022-10-19T06:11:34.951Z,102121.81
2022-10-19T06:14:04.091Z,102120.44
2022-10-19T06:16:32.190Z,102127.88
2022-10-19T06:18:59.680Z,102132.88
2022-10-19T06:21:29.026Z,102131.66
2022-10-19T06:23:57.807Z,102131.41
2022-10-19T06:26:25.264Z,102133.00
2022-10-19T06:28:54.358Z,102132.84
2022-10-19T06:31:20.681Z,102139.09
2022-10-19T06:33:49.388Z,102136.41
2022-10-19T06:36:19.409Z,102140.91
2022-10-19T06:38:46.364Z,102136.78
2022-10-19T06:41:13.002Z,102140.56
2022-10-19T06:43:39.420Z,102150.59
2022-10-19T06:46:10.894Z,102156.06
2022-10-19T06:48:37.429Z,102154.25
2022-10-19T06:51:07.406Z,102152.28
2022-10-19T06:53:35.612Z,102157.66
2022-10-19T06:56:04.585Z,102152.06
2022-10-19T06:58:31.097Z,102151.66
2022-10-19T07:00:59.266Z,102146.06
2022-10-19T07:03:27.267Z,102151.88
2022-10-19T07:06:00.859Z,102149.53
2022-10-19T07:08:29.647Z,102155.38
2022-10-19T07:10:58.309Z,102153.16
2022-10-19T07:13:25.942Z,102147.28
2022-10-19T07:15:58.814Z,102147.47
2022-10-19T07:18:26.483Z,102152.47
2022-10-19T07:21:01.240Z,102157.09
2022-10-19T07:23:29.310Z,102153.91
2022-10-19T07:26:00.966Z,102147.03
2022-10-19T07:28:29.286Z,102149.06
2022-10-19T07:30:56.138Z,102153.63
2022-10-19T07:33:22.603Z,102156.50
2022-10-19T07:35:49.098Z,102162.94
2022-10-19T07:38:15.487Z,102161.16
2022-10-19T07:40:44.875Z,102156.81
2022-10-19T07:43:13.715Z,102156.00
2022-10-19T07:45:40.096Z,102155.31
2022-10-19T07:48:06.593Z,102161.03
2022-10-19T07:50:32.985Z,102158.50
2022-10-19T07:52:59.353Z,102160.53
2022-10-19T07:55:25.674Z,102172.44
2022-10-19T07:57:52.132Z,102171.91
2022-10-19T08:00:18.574Z,102166.81
2022-10-19T08:02:59.649Z,102168.81
2022-10-19T08:05:34.720Z,102168.59
2022-10-19T08:08:01.175Z,102169.75
2022-10-19T08:10:27.742Z,102164.63
2022-10-19T08:12:54.108Z,102164.09
2022-10-19T08:15:20.450Z,102164.22
2022-10-19T08:17:47.003Z,102157.97
2022-10-19T08:20:13.404Z,102160.97
2022-10-19T08:22:46.761Z,102161.81
2022-10-19T08:25:13.124Z,102162.94
2022-10-19T08:27:39.468Z,102160.53
2022-10-19T08:30:06.195Z,102154.41
2022-10-19T08:32:33.006Z,102164.63
2022-10-19T08:34:59.568Z,102161.31
2022-10-19T08:37:43.816Z,102163.75
2022-10-19T08:40:25.833Z,102166.72
2022-10-19T08:43:01.707Z,102155.50
2022-10-19T08:48:20.472Z,102143.50
2022-10-19T08:50:48.320Z,102148.31
2022-10-19T08:53:24.695Z,102152.31
2022-10-19T08:55:54.413Z,102153.44
2022-10-19T08:58:46.753Z,102143.88
2022-10-19T09:01:21.365Z,102146.81
2022-10-19T09:03:59.717Z,102147.94
2022-10-19T09:06:45.429Z,102153.28
2022-10-19T09:09:15.493Z,102150.81
2022-10-19T09:11:47.170Z,102147.38
2022-10-19T09:14:20.722Z,102153.88
2022-10-19T09:16:47.206Z,102143.59
2022-10-19T09:19:26.203Z,102149.25
2022-10-19T09:22:00.314Z,102151.34
2022-10-19T09:24:45.931Z,102144.63
2022-10-19T09:27:33.319Z,102148.41
2022-10-19T09:30:05.721Z,102140.00
2022-10-19T09:32:37.907Z,102144.94
2022-10-19T09:35:36.110Z,102146.16
2022-10-19T09:38:05.862Z,102142.31
2022-10-19T09:40:33.663Z,102129.66
2022-10-19T09:43:08.566Z,102134.75
2022-10-19T09:45:37.975Z,102144.56
2022-10-19T09:48:16.565Z,102152.66
2022-10-19T09:50:44.668Z,102152.66
2022-10-19T09:53:20.189Z,102152.34
2022-10-19T09:56:07.807Z,102144.66
2022-10-19T09:58:47.279Z,102153.31
2022-10-19T10:01:41.704Z,102154.38
2022-10-19T10:04:17.832Z,102144.81
2022-10-19T10:06:47.931Z,102136.19
2022-10-19T10:09:17.437Z,102129.31
2022-10-19T10:11:48.122Z,102129.69
2022-10-19T10:14:21.558Z,102137.00
2022-10-19T10:16:48.218Z,102130.09
2022-10-19T10:19:17.001Z,102123.22
2022-10-19T10:21:54.463Z,102130.84
2022-10-19T10:24:25.902Z,102135.09
2022-10-19T10:26:53.783Z,102138.50
2022-10-19T10:29:25.163Z,102136.50
2022-10-19T10:32:00.349Z,102129.06
2022-10-19T10:34:50.185Z,102125.84
2022-10-19T10:37:21.763Z,102120.47
2022-10-19T10:39:52.810Z,102119.84
2022-10-19T10:42:26.999Z,102112.94
2022-10-19T10:44:56.236Z,102107.03
2022-10-19T10:47:23.105Z,102109.91
2022-10-19T10:50:02.890Z,102108.28
2022-10-19T10:52:33.475Z,102101.38
2022-10-19T10:55:10.875Z,102098.31
2022-10-19T10:57:46.642Z,102097.00
2022-10-19T11:00:21.547Z,102087.50
2022-10-19T11:02:47.846Z,102088.19
2022-10-19T11:05:20.342Z,102090.22
2022-10-19T11:07:53.042Z,102092.44
2022-10-19T11:10:35.228Z,102070.94
2022-10-19T11:13:28.751Z,102072.66
2022-10-19T11:16:11.180Z,102061.81
2022-10-19T11:18:49.970Z,102055.03
2022-10-19T11:21:42.482Z,102059.13
2022-10-19T11:24:35.417Z,102047.75
2022-10-19T11:27:15.561Z,102046.38
2022-10-19T11:30:10.842Z,102050.44
2022-10-19T11:33:01.611Z,102051.44
2022-10-19T11:35:54.446Z,102047.00
2022-10-19T11:38:35.075Z,102046.16
2022-10-19T11:41:26.371Z,102043.97
2022-10-19T11:44:14.519Z,102037.56
2022-10-19T11:46:59.781Z,102027.72
2022-10-19T11:49:38.383Z,102031.97
2022-10-19T11:52:16.051Z,102022.44
2022-10-19T11:55:06.418Z,102010.91
2022-10-19T11:57:43.483Z,102009.03
2022-10-19T12:00:21.178Z,102002.94
2022-10-19T12:03:08.976Z,102004.47
2022-10-19T12:05:56.096Z,102001.75
2022-10-19T12:08:51.192Z,102001.25
2022-10-19T12:11:51.539Z,101990.22
2022-10-19T12:14:24.211Z,101989.41
2022-10-19T12:16:55.279Z,101991.28
2022-10-19T12:19:36.986Z,101984.16
2022-10-19T12:22:06.915Z,101976.19
2022-10-19T12:24:34.342Z,101975.00
2022-10-19T12:27:01.907Z,101976.38
2022-10-19T12:29:37.462Z,101969.44
2022-10-19T12:32:05.881Z,101968.75
2022-10-19T12:34:52.521Z,101961.28
2022-10-19T12:37:25.058Z,101957.56
2022-10-19T12:40:38.203Z,101960.13
2022-10-19T12:43:17.143Z,101951.63
2022-10-19T12:45:51.618Z,101951.13
2022-10-19T12:48:20.649Z,101946.03
2022-10-19T12:50:50.117Z,101948.06
2022-10-19T12:56:05.367Z,101935.16
2022-10-19T12:58:47.682Z,101928.34
2022-10-19T13:01:26.761Z,101919.69
2022-10-19T13:04:07.534Z,101924.75
2022-10-19T13:06:36.787Z,101912.72
2022-10-19T13:09:06.522Z,101913.22
2022-10-19T13:14:10.888Z,101910.50
2022-10-19T13:16:37.266Z,101906.56
2022-10-19T13:19:12.966Z,101905.22
2022-10-19T13:22:01.395Z,101901.31
2022-10-19T13:24:34.752Z,101902.00
2022-10-19T13:27:04.104Z,101899.94
2022-10-19T13:29:39.728Z,101889.94
2022-10-19T13:32:40.445Z,101891.44
2022-10-19T13:35:32.718Z,101879.56
2022-10-19T13:38:17.520Z,101881.91
2022-10-19T13:40:49.742Z,101874.44
2022-10-19T13:43:28.982Z,101872.22
2022-10-19T13:46:03.449Z,101871.03
2022-10-19T13:48:37.339Z,101870.34
2022-10-19T13:51:20.062Z,101865.94
2022-10-19T13:54:20.548Z,101857.97
2022-10-19T13:57:16.282Z,101857.16
2022-10-19T14:00:13.621Z,101851.88
2022-10-19T14:03:13.232Z,101836.13
2022-10-19T14:05:53.592Z,101838.50
2022-10-19T14:08:41.451Z,101833.28
2022-10-19T14:11:17.853Z,101821.81
2022-10-19T14:13:44.547Z,101811.16
2022-10-19T14:16:21.768Z,101817.44
2022-10-19T14:18:55.909Z,101814.78
2022-10-19T14:21:41.172Z,101815.66
2022-10-19T14:24:38.834Z,101814.31
2022-10-19T14:27:07.653Z,101821.25
2022-10-19T14:29:44.315Z,101815.19
2022-10-19T14:32:12.116Z,101814.88
2022-10-19T14:34:43.579Z,101815.03
2022-10-19T14:37:22.160Z,101809.09
2022-10-19T14:39:59.808Z,101809.47
2022-10-19T14:42:39.703Z,101816.06
2022-10-19T14:45:12.149Z,101814.72
2022-10-19T14:47:51.310Z,101805.06
2022-10-19T14:50:18.595Z,101801.84
2022-10-19T14:52:45.690Z,101800.50
2022-10-19T14:55:17.985Z,101792.72
2022-10-19T14:57:47.540Z,101809.13
2022-10-19T15:00:22.645Z,101788.63
2022-10-19T15:03:09.533Z,101789.00
2022-10-19T15:05:51.521Z,101791.88
2022-10-19T15:08:27.827Z,101788.63
2022-10-19T15:10:54.223Z,101784.75
2022-10-19T15:13:28.498Z,101789.66
2022-10-19T15:15:55.745Z,101789.34
2022-10-19T15:18:47.805Z,101784.59
2022-10-19T15:21:17.753Z,101775.47
2022-10-19T15:23:51.873Z,101777.00
2022-10-19T15:26:18.224Z,101787.63
2022-10-19T15:28:45.116Z,101779.34
2022-10-19T15:31:30.077Z,101779.84
2022-10-19T15:34:01.911Z,101772.41
2022-10-19T15:36:30.340Z,101768.69
2022-10-19T15:39:18.482Z,101773.75
2022-10-19T15:41:51.398Z,101766.47
2022-10-19T15:44:53.392Z,101772.53
2022-10-19T15:47:23.172Z,101768.66
2022-10-19T15:49:55.763Z,101763.88
2022-10-19T15:52:23.964Z,101763.03
2022-10-19T15:54:52.657Z,101770.91
2022-10-19T15:57:32.790Z,101771.56
2022-10-19T16:00:06.704Z,101765.13
2022-10-19T16:02:33.014Z,101768.81
2022-10-19T16:04:59.402Z,101769.44
2022-10-19T16:07:29.122Z,101774.66
2022-10-19T16:09:55.911Z,101762.81
2022-10-19T16:12:23.279Z,101774.41
2022-10-19T16:14:49.669Z,101770.50
2022-10-19T16:17:16.312Z,101770.31
2022-10-19T16:19:44.017Z,101771.13
2022-10-19T16:22:11.662Z,101773.59
2022-10-19T16:24:38.147Z,101777.94
2022-10-19T16:27:05.602Z,101769.78
2022-10-19T16:29:32.080Z,101770.41
2022-10-19T16:31:58.987Z,101765.97
2022-10-19T16:34:25.385Z,101769.28
2022-10-19T16:36:51.887Z,101762.63
2022-10-19T16:39:18.593Z,101766.13
2022-10-19T16:41:44.983Z,101766.75
2022-10-19T16:44:12.562Z,101760.44
2022-10-19T16:46:39.276Z,101771.00
2022-10-19T16:49:05.691Z,101774.31
2022-10-19T16:51:41.834Z,101774.06
2022-10-19T16:54:10.720Z,101764.75
2022-10-19T16:56:47.774Z,101768.91
2022-10-19T16:59:16.686Z,101759.59
2022-10-19T17:01:44.414Z,101753.81
2022-10-19T17:04:12.103Z,101757.25
2022-10-19T17:06:38.698Z,101752.50
2022-10-19T17:11:51.953Z,101755.38
2022-10-19T17:14:18.380Z,101751.44
2022-10-19T17:16:45.714Z,101749.34
2022-10-19T17:19:12.097Z,101755.19
2022-10-19T17:21:39.404Z,101751.25
2022-10-19T17:24:08.759Z,101752.41
2022-10-19T17:26:38.010Z,101744.75
2022-10-19T17:29:06.074Z,101741.63
2022-10-19T17:31:32.854Z,101740.25
2022-10-19T17:34:00.616Z,101729.91
2022-10-19T17:36:29.356Z,101731.19
2022-10-19T17:38:58.489Z,101734.19
2022-10-19T17:41:26.526Z,101730.09
2022-10-19T17:43:53.488Z,101721.44
2022-10-19T17:46:26.023Z,101708.28
2022-10-19T17:48:52.355Z,101716.81
2022-10-19T17:51:21.502Z,101711.56
2022-10-19T17:53:50.468Z,101719.25
2022-10-19T17:56:19.699Z,101718.53
2022-10-19T17:58:47.069Z,101712.75
2022-10-19T18:01:14.863Z,101695.22
2022-10-19T18:03:41.706Z,101691.94
2022-10-19T18:06:14.626Z,101681.47
2022-10-19T18:08:43.616Z,101681.06
2022-10-19T18:11:11.911Z,101678.81
2022-10-19T18:13:39.593Z,101673.88
2022-10-19T18:16:12.054Z,101682.22
2022-10-19T18:18:40.666Z,101672.75
2022-10-19T18:21:11.402Z,101680.28
2022-10-19T18:23:37.979Z,101668.09
2022-10-19T18:26:07.445Z,101671.94
2022-10-19T18:28:34.041Z,101678.44
2022-10-19T18:31:11.678Z,101675.88
2022-10-19T18:33:38.827Z,101681.56
2022-10-19T18:36:06.657Z,101674.63
2022-10-19T18:38:33.306Z,101689.09
2022-10-19T18:41:03.711Z,101685.56
2022-10-19T18:43:30.429Z,101686.69
2022-10-19T18:45:58.660Z,101686.69
2022-10-19T18:48:27.323Z,101687.66
2022-10-19T18:50:53.903Z,101684.28
2022-10-19T18:53:20.961Z,101694.34
2022-10-19T18:55:59.957Z,101686.28
2022-10-19T18:58:27.074Z,101684.72
2022-10-19T19:01:02.668Z,101676.66
2022-10-19T19:03:29.014Z,101670.56
2022-10-19T19:05:59.278Z,101660.94
2022-10-19T19:08:25.827Z,101664.63
2022-10-19T19:10:52.260Z,101657.53
2022-10-19T19:13:18.610Z,101662.06
2022-10-19T19:15:44.995Z,101661.22
2022-10-19T19:18:11.422Z,101662.06
2022-10-19T19:20:40.335Z,101661.94
2022-10-19T19:23:06.879Z,101658.41
2022-10-19T19:25:33.225Z,101664.63
2022-10-19T19:27:59.659Z,101656.56
2022-10-19T19:30:27.771Z,101653.88
2022-10-19T19:32:54.130Z,101659.25
2022-10-19T19:35:20.469Z,101650.34
2022-10-19T19:37:46.801Z,101645.94
2022-10-19T19:40:13.156Z,101646.78
2022-10-19T19:42:39.595Z,101646.94
2022-10-19T19:45:06.413Z,101647.06
2022-10-19T19:47:33.007Z,101645.38
2022-10-19T19:49:59.680Z,101640.97
2022-10-19T19:52:26.023Z,101638.28
2022-10-19T19:54:52.423Z,101636.59
2022-10-19T19:57:18.862Z,101634.91
2022-10-19T19:59:45.239Z,101636.88
2022-10-19T20:02:11.661Z,101638.88
2022-10-19T20:04:38.051Z,101628.13
2022-10-19T20:07:05.012Z,101629.13
2022-10-19T20:09:31.434Z,101632.78
2022-10-19T20:11:57.836Z,101620.34
2022-10-19T20:14:24.318Z,101626.00
2022-10-19T20:16:50.708Z,101618.91
2022-10-19T20:19:17.072Z,101606.59
2022-10-19T20:21:43.438Z,101608.44
2022-10-19T20:24:10.461Z,101605.00
2022-10-19T20:26:37.405Z,101596.28
2022-10-19T20:29:04.927Z,101595.56
2022-10-19T20:31:33.337Z,101592.16
2022-10-19T20:33:59.813Z,101584.22
2022-10-19T20:36:26.556Z,101580.00
2022-10-19T20:38:58.182Z,101588.22
2022-10-19T20:41:26.903Z,101583.97
2022-10-19T20:43:54.176Z,101585.94
2022-10-19T20:46:29.137Z,101571.78
2022-10-19T20:48:57.986Z,101572.06
2022-10-19T20:51:30.996Z,101568.69
2022-10-19T20:53:59.955Z,101569.81
2022-10-19T20:56:29.473Z,101570.97
2022-10-19T20:59:00.532Z,101573.06
2022-10-19T21:01:29.010Z,101569.69
2022-10-19T21:03:59.030Z,101564.59
2022-10-19T21:06:27.138Z,101564.88
2022-10-19T21:08:53.596Z,101564.16
2022-10-19T21:11:24.213Z,101555.41
2022-10-19T21:13:56.257Z,101553.88
2022-10-19T21:16:27.386Z,101554.13
2022-10-19T21:18:54.407Z,101557.94
2022-10-19T21:21:27.278Z,101559.94
2022-10-19T21:23:59.386Z,101556.53
2022-10-19T21:26:29.278Z,101556.84
2022-10-19T21:28:56.122Z,101545.38
2022-10-19T21:31:23.871Z,101536.59
2022-10-19T21:33:51.649Z,101541.41
2022-10-19T21:36:19.300Z,101541.69
2022-10-19T21:38:45.631Z,101533.06
2022-10-19T21:41:26.169Z,101528.81
2022-10-19T21:43:53.377Z,101523.72
2022-10-19T21:46:21.655Z,101518.66
2022-10-19T21:48:48.921Z,101527.00
2022-10-19T21:51:37.354Z,101536.16
2022-10-19T21:54:06.104Z,101533.59
2022-10-19T21:56:33.909Z,101525.84
2022-10-19T21:59:00.496Z,101519.75
2022-10-19T22:01:29.471Z,101510.00
2022-10-19T22:03:57.746Z,101504.78
2022-10-19T22:06:25.386Z,101500.53
2022-10-19T22:08:52.020Z,101493.31
2022-10-19T22:11:18.510Z,101491.63
2022-10-19T22:13:44.880Z,101488.13
2022-10-19T22:16:14.411Z,101482.75
2022-10-19T22:18:41.171Z,101481.91
2022-10-19T22:21:10.633Z,101474.69
2022-10-19T22:23:37.607Z,101469.31
2022-10-19T22:26:14.875Z,101457.59
2022-10-19T22:28:41.553Z,101448.84
2022-10-19T22:31:08.511Z,101454.22
2022-10-19T22:33:35.516Z,101447.13
2022-10-19T22:36:04.376Z,101451.53
2022-10-19T22:38:30.735Z,101451.53
2022-10-19T22:40:57.129Z,101432.88
2022-10-19T22:43:23.535Z,101444.44
2022-10-19T22:45:50.276Z,101438.25
2022-10-19T22:48:17.812Z,101440.94
2022-10-19T22:50:44.705Z,101442.91
2022-10-19T22:53:11.727Z,101439.38
2022-10-19T22:55:38.132Z,101424.28
2022-10-19T22:58:05.810Z,101424.28
2022-10-19T23:00:32.419Z,101417.19
2022-10-19T23:02:58.898Z,101420.88
2022-10-19T23:05:25.244Z,101411.09
2022-10-19T23:07:51.591Z,101412.09
2022-10-19T23:10:18.134Z,101421.16
2022-10-19T23:12:48.839Z,101420.16
2022-10-19T23:15:15.216Z,101409.72
2022-10-19T23:17:41.551Z,101428.50
2022-10-19T23:20:08.416Z,101420.44
2022-10-19T23:22:34.751Z,101427.66
2022-10-19T23:25:01.093Z,101429.47
2022-10-19T23:27:27.462Z,101425.94
2022-10-19T23:29:53.817Z,101431.47
2022-10-19T23:32:20.395Z,101420.00
2022-10-19T23:34:48.420Z,101416.63
2022-10-19T23:37:15.031Z,101414.94
2022-10-19T23:39:41.599Z,101411.53
2022-10-19T23:42:07.939Z,101411.66
2022-10-19T23:44:34.320Z,101405.63
2022-10-19T23:47:00.653Z,101386.97
2022-10-19T23:49:27.049Z,101390.66
2022-10-19T23:51:53.590Z,101383.56
2022-10-19T23:54:19.901Z,101389.94
2022-10-19T23:56:46.254Z,101383.72
2022-10-19T23:59:12.608Z,101385.69
