createdAt,value
2023-03-07T00:00:51.103Z,0.00
2023-03-07T00:01:51.134Z,0.00
2023-03-07T00:02:51.102Z,0.00
2023-03-07T00:03:51.233Z,0.00
2023-03-07T00:04:56.284Z,0.00
2023-03-07T00:05:51.054Z,0.00
2023-03-07T00:06:51.097Z,0.00
2023-03-07T00:07:51.053Z,0.00
2023-03-07T00:08:51.007Z,0.00
2023-03-07T00:09:51.008Z,0.00
2023-03-07T00:10:50.980Z,0.00
2023-03-07T00:11:50.986Z,0.00
2023-03-07T00:12:51.010Z,0.00
2023-03-07T00:13:50.953Z,0.00
2023-03-07T00:14:50.960Z,0.00
2023-03-07T00:15:50.996Z,0.00
2023-03-07T00:16:50.941Z,0.00
2023-03-07T00:17:50.910Z,0.00
2023-03-07T00:18:50.927Z,0.00
2023-03-07T00:19:50.898Z,0.00
2023-03-07T00:20:50.873Z,0.00
2023-03-07T00:21:50.867Z,0.00
2023-03-07T00:22:50.856Z,0.00
2023-03-07T00:23:50.842Z,0.00
2023-03-07T00:24:50.881Z,0.00
2023-03-07T00:25:50.822Z,0.00
2023-03-07T00:26:50.802Z,0.00
2023-03-07T00:27:50.861Z,0.00
2023-03-07T00:28:50.790Z,0.00
2023-03-07T00:29:50.781Z,0.00
2023-03-07T00:30:50.792Z,0.00
2023-03-07T00:31:50.866Z,0.00
2023-03-07T00:32:50.753Z,0.00
2023-03-07T00:33:50.735Z,0.00
2023-03-07T00:34:50.723Z,0.00
2023-03-07T00:35:50.797Z,0.00
2023-03-07T00:36:50.701Z,0.00
2023-03-07T00:37:50.703Z,0.00
2023-03-07T00:38:50.687Z,0.00
2023-03-07T00:39:55.882Z,0.00
2023-03-07T00:40:50.668Z,0.00
2023-03-07T00:41:50.713Z,0.00
2023-03-07T00:42:50.632Z,0.00
2023-03-07T00:43:50.613Z,0.00
2023-03-07T00:44:50.621Z,0.00
2023-03-07T00:45:50.635Z,0.00
2023-03-07T00:46:50.596Z,0.00
2023-03-07T00:47:50.615Z,0.00
2023-03-07T00:48:50.586Z,0.00
2023-03-07T00:49:50.840Z,0.00
2023-03-07T00:50:50.547Z,0.00
2023-03-07T00:51:50.534Z,0.00
2023-03-07T00:52:50.532Z,0.00
2023-03-07T00:53:50.541Z,0.00
2023-03-07T00:54:50.502Z,0.00
2023-03-07T00:55:50.490Z,0.00
2023-03-07T00:56:50.475Z,0.00
2023-03-07T00:57:50.488Z,0.00
2023-03-07T00:58:50.497Z,0.00
2023-03-07T00:59:50.474Z,0.00
2023-03-07T01:00:50.494Z,0.00
2023-03-07T01:01:50.438Z,0.00
2023-03-07T01:02:50.417Z,0.00
2023-03-07T01:03:50.454Z,0.00
2023-03-07T01:04:50.415Z,0.00
2023-03-07T01:05:50.391Z,0.00
2023-03-07T01:06:50.383Z,0.00
2023-03-07T01:07:50.361Z,0.00
2023-03-07T01:08:50.348Z,0.00
2023-03-07T01:09:50.345Z,0.00
2023-03-07T01:10:50.409Z,0.00
2023-03-07T01:11:50.317Z,0.00
2023-03-07T01:12:50.309Z,0.00
2023-03-07T01:13:50.287Z,0.00
2023-03-07T01:14:50.294Z,0.00
2023-03-07T01:15:50.289Z,0.00
2023-03-07T01:16:50.471Z,0.00
2023-03-07T01:17:50.257Z,0.00
2023-03-07T01:18:50.241Z,0.00
2023-03-07T01:19:50.228Z,0.00
2023-03-07T01:20:50.209Z,0.00
2023-03-07T01:21:50.217Z,0.00
2023-03-07T01:22:50.244Z,0.00
2023-03-07T01:23:50.202Z,0.00
2023-03-07T01:24:50.181Z,0.00
2023-03-07T01:25:50.168Z,0.00
2023-03-07T01:26:50.151Z,0.00
2023-03-07T01:27:50.184Z,0.00
2023-03-07T01:28:50.135Z,0.00
2023-03-07T01:29:50.131Z,0.00
2023-03-07T01:30:50.110Z,0.00
2023-03-07T01:31:50.170Z,0.00
2023-03-07T01:32:50.137Z,0.00
2023-03-07T01:33:50.111Z,0.00
2023-03-07T01:34:50.094Z,0.00
2023-03-07T01:35:50.107Z,0.00
2023-03-07T01:36:50.095Z,0.00
2023-03-07T01:37:50.059Z,0.00
2023-03-07T01:38:50.051Z,0.00
2023-03-07T01:39:50.018Z,0.00
2023-03-07T01:40:50.025Z,0.00
2023-03-07T01:41:50.002Z,0.00
2023-03-07T01:42:50.073Z,0.00
2023-03-07T01:43:49.985Z,0.00
2023-03-07T01:44:49.970Z,0.00
2023-03-07T01:45:50.043Z,0.00
2023-03-07T01:46:49.941Z,0.00
2023-03-07T01:47:49.934Z,0.00
2023-03-07T01:48:49.940Z,0.00
2023-03-07T01:49:49.983Z,0.00
2023-03-07T01:50:49.934Z,0.00
2023-03-07T01:51:49.892Z,0.00
2023-03-07T01:52:49.860Z,0.00
2023-03-07T01:53:49.872Z,0.00
2023-03-07T01:54:49.849Z,0.00
2023-03-07T01:55:49.958Z,0.00
2023-03-07T01:56:49.836Z,0.00
2023-03-07T01:57:49.830Z,0.00
2023-03-07T01:58:49.804Z,0.00
2023-03-07T01:59:49.798Z,0.00
2023-03-07T02:00:49.799Z,0.00
2023-03-07T02:01:49.808Z,0.00
2023-03-07T02:02:49.762Z,0.00
2023-03-07T02:03:49.768Z,0.00
2023-03-07T02:04:49.747Z,0.00
2023-03-07T02:05:49.787Z,0.00
2023-03-07T02:06:49.717Z,0.00
2023-03-07T02:07:49.753Z,0.00
2023-03-07T02:08:49.699Z,0.00
2023-03-07T02:09:49.690Z,0.00
2023-03-07T02:10:49.750Z,0.00
2023-03-07T02:11:49.662Z,0.00
2023-03-07T02:12:49.660Z,0.00
2023-03-07T02:13:49.688Z,0.00
2023-03-07T02:14:49.635Z,0.00
2023-03-07T02:15:49.647Z,0.00
2023-03-07T02:16:49.620Z,0.00
2023-03-07T02:17:49.589Z,0.00
2023-03-07T02:18:49.581Z,0.00
2023-03-07T02:19:49.590Z,0.00
2023-03-07T02:20:49.603Z,0.00
2023-03-07T02:21:49.548Z,0.00
2023-03-07T02:22:49.542Z,0.00
2023-03-07T02:23:49.539Z,0.00
2023-03-07T02:24:49.556Z,0.00
2023-03-07T02:25:49.533Z,0.00
2023-03-07T02:26:49.502Z,0.00
2023-03-07T02:27:49.493Z,0.00
2023-03-07T02:28:49.484Z,0.00
2023-03-07T02:29:49.485Z,0.00
2023-03-07T02:30:49.515Z,0.00
2023-03-07T02:31:49.461Z,0.00
2023-03-07T02:32:49.441Z,0.00
2023-03-07T02:33:49.419Z,0.00
2023-03-07T02:34:49.419Z,0.00
2023-03-07T02:35:49.441Z,0.00
2023-03-07T02:36:49.401Z,0.00
2023-03-07T02:37:49.377Z,0.00
2023-03-07T02:38:49.380Z,0.00
2023-03-07T02:39:49.391Z,0.00
2023-03-07T02:40:49.353Z,0.00
2023-03-07T02:41:49.368Z,0.00
2023-03-07T02:42:49.324Z,0.00
2023-03-07T02:43:49.303Z,0.00
2023-03-07T02:44:49.305Z,0.00
2023-03-07T02:45:49.304Z,0.00
2023-03-07T02:46:49.285Z,0.00
2023-03-07T02:47:49.283Z,0.00
2023-03-07T02:48:49.260Z,0.00
2023-03-07T02:49:49.245Z,0.00
2023-03-07T02:50:49.258Z,0.00
2023-03-07T02:51:49.251Z,0.00
2023-03-07T02:52:49.252Z,0.00
2023-03-07T02:53:49.202Z,0.00
2023-03-07T02:54:49.205Z,0.00
2023-03-07T02:55:49.172Z,0.00
2023-03-07T02:56:49.172Z,0.00
2023-03-07T02:57:49.153Z,0.00
2023-03-07T02:58:49.197Z,0.00
2023-03-07T02:59:49.146Z,0.00
2023-03-07T03:00:49.155Z,0.00
2023-03-07T03:01:49.182Z,0.00
2023-03-07T03:02:49.106Z,0.00
2023-03-07T03:03:49.157Z,0.00
2023-03-07T03:04:49.117Z,0.00
2023-03-07T03:05:49.102Z,0.00
2023-03-07T03:06:49.058Z,0.00
2023-03-07T03:07:49.083Z,0.00
2023-03-07T03:08:49.042Z,0.00
2023-03-07T03:09:49.079Z,0.00
2023-03-07T03:10:49.030Z,0.00
2023-03-07T03:11:49.049Z,0.00
2023-03-07T03:12:49.030Z,0.00
2023-03-07T03:13:48.990Z,0.00
2023-03-07T03:14:48.990Z,0.00
2023-03-07T03:15:49.098Z,0.00
2023-03-07T03:16:48.960Z,0.00
2023-03-07T03:17:48.965Z,0.00
2023-03-07T03:18:48.940Z,0.00
2023-03-07T03:19:48.952Z,0.00
2023-03-07T03:20:48.911Z,0.00
2023-03-07T03:21:48.964Z,0.00
2023-03-07T03:22:48.892Z,0.00
2023-03-07T03:23:48.894Z,0.00
2023-03-07T03:24:48.877Z,0.00
2023-03-07T03:25:48.862Z,0.00
2023-03-07T03:26:48.933Z,0.00
2023-03-07T03:27:48.858Z,0.00
2023-03-07T03:28:48.835Z,0.00
2023-03-07T03:29:48.824Z,0.00
2023-03-07T03:30:48.834Z,0.00
2023-03-07T03:31:48.794Z,0.00
2023-03-07T03:32:48.803Z,0.00
2023-03-07T03:33:48.779Z,0.00
2023-03-07T03:34:48.760Z,0.00
2023-03-07T03:35:48.773Z,0.00
2023-03-07T03:36:48.730Z,0.00
2023-03-07T03:37:48.777Z,0.00
2023-03-07T03:38:48.730Z,0.00
2023-03-07T03:39:48.717Z,0.00
2023-03-07T03:40:48.702Z,0.00
2023-03-07T03:41:48.720Z,0.00
2023-03-07T03:42:48.699Z,0.00
2023-03-07T03:43:48.687Z,0.00
2023-03-07T03:44:48.650Z,0.00
2023-03-07T03:45:48.632Z,0.00
2023-03-07T03:46:48.723Z,0.00
2023-03-07T03:47:48.658Z,0.00
2023-03-07T03:48:48.616Z,0.00
2023-03-07T03:49:48.635Z,0.00
2023-03-07T03:50:48.585Z,0.00
2023-03-07T03:51:48.592Z,0.00
2023-03-07T03:52:48.571Z,0.00
2023-03-07T03:53:48.552Z,0.00
2023-03-07T03:54:48.533Z,0.00
2023-03-07T03:55:48.623Z,0.00
2023-03-07T03:56:48.523Z,0.00
2023-03-07T03:57:48.514Z,0.00
2023-03-07T03:58:48.516Z,0.00
2023-03-07T03:59:48.525Z,0.00
2023-03-07T04:00:48.485Z,0.00
2023-03-07T04:01:48.563Z,0.00
2023-03-07T04:02:48.535Z,0.00
2023-03-07T04:03:48.453Z,0.00
2023-03-07T04:04:48.423Z,0.00
2023-03-07T04:05:48.417Z,0.00
2023-03-07T04:06:48.402Z,0.00
2023-03-07T04:07:48.440Z,0.00
2023-03-07T04:08:48.406Z,0.00
2023-03-07T04:09:48.385Z,0.00
2023-03-07T04:10:48.383Z,0.00
2023-03-07T04:11:48.360Z,0.00
2023-03-07T04:12:48.341Z,0.00
2023-03-07T04:13:48.361Z,0.00
2023-03-07T04:14:48.326Z,0.00
2023-03-07T04:15:48.304Z,0.00
2023-03-07T04:16:48.360Z,0.00
2023-03-07T04:17:48.293Z,0.00
2023-03-07T04:18:48.342Z,0.00
2023-03-07T04:19:48.284Z,0.00
2023-03-07T04:20:48.247Z,0.00
2023-03-07T04:21:48.255Z,0.00
2023-03-07T04:22:48.273Z,0.00
2023-03-07T04:23:48.221Z,0.00
2023-03-07T04:24:48.230Z,0.00
2023-03-07T04:25:48.262Z,0.00
2023-03-07T04:26:48.197Z,0.00
2023-03-07T04:27:48.191Z,0.00
2023-03-07T04:28:48.164Z,0.00
2023-03-07T04:29:48.206Z,0.00
2023-03-07T04:30:48.140Z,0.00
2023-03-07T04:31:48.190Z,0.00
2023-03-07T04:32:48.111Z,0.00
2023-03-07T04:33:48.145Z,0.00
2023-03-07T04:34:48.119Z,0.00
2023-03-07T04:35:48.202Z,0.00
2023-03-07T04:36:48.072Z,0.00
2023-03-07T04:37:48.064Z,0.00
2023-03-07T04:38:48.090Z,0.00
2023-03-07T04:39:48.051Z,0.00
2023-03-07T04:40:51.557Z,0.00
2023-03-07T04:41:48.025Z,0.00
2023-03-07T04:42:48.014Z,0.00
2023-03-07T04:43:48.013Z,0.00
2023-03-07T04:44:47.992Z,0.00
2023-03-07T04:45:48.043Z,0.00
2023-03-07T04:46:48.227Z,0.00
2023-03-07T04:47:47.955Z,0.00
2023-03-07T04:48:47.942Z,0.00
2023-03-07T04:49:47.954Z,0.00
2023-03-07T04:50:47.925Z,0.00
2023-03-07T04:51:47.956Z,0.00
2023-03-07T04:52:47.985Z,0.00
2023-03-07T04:53:47.901Z,0.00
2023-03-07T04:54:47.883Z,0.00
2023-03-07T04:55:47.866Z,0.00
2023-03-07T04:56:47.876Z,0.00
2023-03-07T04:57:47.850Z,0.00
2023-03-07T04:58:47.926Z,0.00
2023-03-07T04:59:47.828Z,0.00
2023-03-07T05:00:47.819Z,0.00
2023-03-07T05:01:47.808Z,0.00
2023-03-07T05:02:47.808Z,0.00
2023-03-07T05:03:47.797Z,0.00
2023-03-07T05:04:47.804Z,0.00
2023-03-07T05:05:47.765Z,0.00
2023-03-07T05:06:47.779Z,0.00
2023-03-07T05:07:47.734Z,0.00
2023-03-07T05:08:47.730Z,0.00
2023-03-07T05:09:47.735Z,0.00
2023-03-07T05:10:47.746Z,0.00
2023-03-07T05:11:47.704Z,0.00
2023-03-07T05:12:47.706Z,0.00
2023-03-07T05:13:47.708Z,0.00
2023-03-07T05:14:47.666Z,0.00
2023-03-07T05:15:47.685Z,0.00
2023-03-07T05:16:47.746Z,0.00
2023-03-07T05:17:47.638Z,0.00
2023-03-07T05:18:47.650Z,0.00
2023-03-07T05:19:47.619Z,0.00
2023-03-07T05:20:47.606Z,0.00
2023-03-07T05:21:47.786Z,0.00
2023-03-07T05:22:47.617Z,0.00
2023-03-07T05:23:47.591Z,0.00
2023-03-07T05:24:47.582Z,0.00
2023-03-07T05:25:47.577Z,0.00
2023-03-07T05:26:47.569Z,0.00
2023-03-07T05:27:47.574Z,0.00
2023-03-07T05:28:47.504Z,0.00
2023-03-07T05:29:47.499Z,0.00
2023-03-07T05:30:47.529Z,0.00
2023-03-07T05:31:47.479Z,0.00
2023-03-07T05:32:47.480Z,0.00
2023-03-07T05:33:47.490Z,0.00
2023-03-07T05:34:47.469Z,0.00
2023-03-07T05:35:47.476Z,0.00
2023-03-07T05:36:47.433Z,0.00
2023-03-07T05:37:47.427Z,0.00
2023-03-07T05:38:47.398Z,4.00
2023-03-07T05:39:47.441Z,0.00
2023-03-07T05:40:47.377Z,0.00
2023-03-07T05:41:47.396Z,4.00
2023-03-07T05:42:47.381Z,4.00
2023-03-07T05:43:47.337Z,4.00
2023-03-07T05:44:47.345Z,8.00
2023-03-07T05:45:47.339Z,4.00
2023-03-07T05:46:47.309Z,8.00
2023-03-07T05:47:47.331Z,8.00
2023-03-07T05:48:47.299Z,12.00
2023-03-07T05:49:47.280Z,8.00
2023-03-07T05:50:47.300Z,16.00
2023-03-07T05:51:47.273Z,16.00
2023-03-07T05:52:47.244Z,16.00
2023-03-07T05:53:47.255Z,20.00
2023-03-07T05:54:47.234Z,24.00
2023-03-07T05:55:47.215Z,24.00
2023-03-07T05:56:47.250Z,28.00
2023-03-07T05:57:47.202Z,32.00
2023-03-07T05:58:47.196Z,36.00
2023-03-07T05:59:47.162Z,40.00
2023-03-07T06:00:47.177Z,44.00
2023-03-07T06:01:47.143Z,48.00
2023-03-07T06:02:47.260Z,52.00
2023-03-07T06:03:47.158Z,56.00
2023-03-07T06:04:47.128Z,60.00
2023-03-07T06:05:47.156Z,68.00
2023-03-07T06:06:47.099Z,72.00
2023-03-07T06:07:47.121Z,80.00
2023-03-07T06:08:47.090Z,84.00
2023-03-07T06:09:47.073Z,88.00
2023-03-07T06:10:47.054Z,96.00
2023-03-07T06:11:47.053Z,104.00
2023-03-07T06:12:47.023Z,112.00
2023-03-07T06:13:47.022Z,120.00
2023-03-07T06:14:47.097Z,128.00
2023-03-07T06:15:47.049Z,132.00
2023-03-07T06:16:46.997Z,140.00
2023-03-07T06:17:46.983Z,144.00
2023-03-07T06:18:46.951Z,148.00
2023-03-07T06:19:46.954Z,156.00
2023-03-07T06:20:47.020Z,164.00
2023-03-07T06:21:46.942Z,176.00
2023-03-07T06:22:46.933Z,180.00
2023-03-07T06:23:46.907Z,184.00
2023-03-07T06:24:46.933Z,188.00
2023-03-07T06:25:46.882Z,188.00
2023-03-07T06:26:46.894Z,192.00
2023-03-07T06:27:46.852Z,200.00
2023-03-07T06:28:46.857Z,208.00
2023-03-07T06:29:46.851Z,216.00
2023-03-07T06:30:46.854Z,228.00
2023-03-07T06:31:46.903Z,236.00
2023-03-07T06:32:46.821Z,244.00
2023-03-07T06:33:46.794Z,260.00
2023-03-07T06:34:46.777Z,272.00
2023-03-07T06:35:46.810Z,284.00
2023-03-07T06:36:46.763Z,292.00
2023-03-07T06:37:46.793Z,304.00
2023-03-07T06:38:46.734Z,316.00
2023-03-07T06:39:46.928Z,328.00
2023-03-07T06:40:46.715Z,336.00
2023-03-07T06:41:46.740Z,344.00
2023-03-07T06:42:46.707Z,344.00
2023-03-07T06:43:46.735Z,344.00
2023-03-07T06:44:46.722Z,336.00
2023-03-07T06:45:46.690Z,336.00
2023-03-07T06:46:46.653Z,340.00
2023-03-07T06:47:46.637Z,344.00
2023-03-07T06:48:46.629Z,348.00
2023-03-07T06:49:46.638Z,352.00
2023-03-07T06:50:46.595Z,352.00
2023-03-07T06:51:46.614Z,356.00
2023-03-07T06:52:46.606Z,364.00
2023-03-07T06:53:46.580Z,380.00
2023-03-07T06:54:46.604Z,396.00
2023-03-07T06:55:46.571Z,404.00
2023-03-07T06:56:46.552Z,416.00
2023-03-07T06:57:46.531Z,432.00
2023-03-07T06:58:46.594Z,444.00
2023-03-07T06:59:46.529Z,464.00
2023-03-07T07:00:46.548Z,464.00
2023-03-07T07:01:46.564Z,460.00
2023-03-07T07:02:46.530Z,452.00
2023-03-07T07:03:46.479Z,444.00
2023-03-07T07:04:46.470Z,452.00
2023-03-07T07:05:46.472Z,468.00
2023-03-07T07:06:46.424Z,492.00
2023-03-07T07:07:46.398Z,512.00
2023-03-07T07:08:46.396Z,536.00
2023-03-07T07:09:46.402Z,556.00
2023-03-07T07:10:46.381Z,584.00
2023-03-07T07:11:46.406Z,616.00
2023-03-07T07:12:46.348Z,656.00
2023-03-07T07:13:46.331Z,692.00
2023-03-07T07:14:46.341Z,712.00
2023-03-07T07:15:46.323Z,728.00
2023-03-07T07:16:46.386Z,752.00
2023-03-07T07:17:46.318Z,776.00
2023-03-07T07:18:46.280Z,788.00
2023-03-07T07:19:46.282Z,804.00
2023-03-07T07:20:46.249Z,816.00
2023-03-07T07:21:46.237Z,816.00
2023-03-07T07:22:46.245Z,804.00
2023-03-07T07:23:46.249Z,788.00
2023-03-07T07:24:46.222Z,792.00
2023-03-07T07:25:46.211Z,832.00
2023-03-07T07:26:46.180Z,852.00
2023-03-07T07:27:46.187Z,840.00
2023-03-07T07:28:46.198Z,828.00
2023-03-07T07:29:46.228Z,840.00
2023-03-07T07:30:46.139Z,872.00
2023-03-07T07:31:46.182Z,896.00
2023-03-07T07:32:46.238Z,924.00
2023-03-07T07:33:46.130Z,944.00
2023-03-07T07:34:46.177Z,968.00
2023-03-07T07:35:46.380Z,1004.00
2023-03-07T07:36:46.072Z,1036.00
2023-03-07T07:37:46.072Z,1072.00
2023-03-07T07:38:46.054Z,1108.00
2023-03-07T07:39:46.041Z,1128.00
2023-03-07T07:40:46.364Z,1128.00
2023-03-07T07:41:46.040Z,1124.00
2023-03-07T07:42:46.024Z,1108.00
2023-03-07T07:43:46.018Z,1104.00
2023-03-07T07:44:46.001Z,1116.00
2023-03-07T07:45:46.074Z,1132.00
2023-03-07T07:46:46.019Z,1156.00
2023-03-07T07:47:45.956Z,1188.00
2023-03-07T07:48:45.950Z,1216.00
2023-03-07T07:49:45.996Z,1240.00
2023-03-07T07:50:45.922Z,1268.00
2023-03-07T07:51:45.926Z,1304.00
2023-03-07T07:52:45.950Z,1340.00
2023-03-07T07:53:45.894Z,1380.00
2023-03-07T07:54:45.872Z,1428.00
2023-03-07T07:55:45.876Z,1464.00
2023-03-07T07:56:45.874Z,1496.00
2023-03-07T07:57:45.872Z,1508.00
2023-03-07T07:58:45.827Z,1508.00
2023-03-07T07:59:45.872Z,1512.00
2023-03-07T08:00:45.847Z,1532.00
2023-03-07T08:01:45.792Z,1568.00
2023-03-07T08:02:45.809Z,1620.00
2023-03-07T08:03:45.882Z,1664.00
2023-03-07T08:04:45.760Z,1692.00
2023-03-07T08:05:45.778Z,1712.00
2023-03-07T08:06:45.742Z,1728.00
2023-03-07T08:07:45.758Z,1752.00
2023-03-07T08:08:45.733Z,1760.00
2023-03-07T08:09:45.740Z,1752.00
2023-03-07T08:10:45.702Z,1748.00
2023-03-07T08:11:45.681Z,1756.00
2023-03-07T08:12:45.670Z,1764.00
2023-03-07T08:13:45.677Z,1772.00
2023-03-07T08:14:45.669Z,1772.00
2023-03-07T08:15:45.700Z,1784.00
2023-03-07T08:16:45.637Z,1816.00
2023-03-07T08:17:45.614Z,1848.00
2023-03-07T08:18:45.612Z,1876.00
2023-03-07T08:19:45.633Z,1912.00
2023-03-07T08:20:45.621Z,1940.00
2023-03-07T08:21:45.586Z,1968.00
2023-03-07T08:22:45.581Z,1984.00
2023-03-07T08:23:45.552Z,1984.00
2023-03-07T08:24:45.544Z,1964.00
2023-03-07T08:25:45.536Z,1936.00
2023-03-07T08:26:45.563Z,1884.00
2023-03-07T08:27:45.515Z,1820.00
2023-03-07T08:28:45.499Z,1804.00
2023-03-07T08:29:45.480Z,1820.00
2023-03-07T08:30:45.479Z,1836.00
2023-03-07T08:31:45.495Z,1848.00
2023-03-07T08:32:45.543Z,1840.00
2023-03-07T08:33:45.434Z,1872.00
2023-03-07T08:34:45.447Z,1920.00
2023-03-07T08:35:45.439Z,1964.00
2023-03-07T08:36:45.433Z,2016.00
2023-03-07T08:37:45.395Z,2064.00
2023-03-07T08:38:45.407Z,2080.00
2023-03-07T08:39:45.398Z,2096.00
2023-03-07T08:40:45.367Z,2124.00
2023-03-07T08:41:45.396Z,2140.00
2023-03-07T08:42:45.386Z,2132.00
2023-03-07T08:43:45.360Z,2144.00
2023-03-07T08:44:45.332Z,2164.00
2023-03-07T08:45:45.308Z,2196.00
2023-03-07T08:46:45.315Z,2248.00
2023-03-07T08:47:45.296Z,2316.00
2023-03-07T08:48:45.721Z,2388.00
2023-03-07T08:49:45.296Z,2456.00
2023-03-07T08:50:45.246Z,2492.00
2023-03-07T08:51:45.247Z,2512.00
2023-03-07T08:52:45.237Z,2524.00
2023-03-07T08:53:45.204Z,2552.00
2023-03-07T08:54:45.201Z,2512.00
2023-03-07T08:55:45.231Z,2500.00
2023-03-07T08:56:45.187Z,2512.00
2023-03-07T08:57:45.203Z,2572.00
2023-03-07T08:58:45.173Z,2608.00
2023-03-07T08:59:45.154Z,2616.00
2023-03-07T09:00:45.137Z,2680.00
2023-03-07T09:01:45.186Z,2744.00
2023-03-07T09:02:45.114Z,2812.00
2023-03-07T09:03:45.100Z,2852.00
2023-03-07T09:04:45.120Z,2868.00
2023-03-07T09:05:45.072Z,2852.00
2023-03-07T09:06:45.090Z,2828.00
2023-03-07T09:07:45.060Z,2792.00
2023-03-07T09:08:45.036Z,2756.00
2023-03-07T09:09:45.050Z,2720.00
2023-03-07T09:10:45.030Z,2724.00
2023-03-07T09:11:45.006Z,2756.00
2023-03-07T09:12:45.017Z,2772.00
2023-03-07T09:13:51.810Z,2800.00
2023-03-07T09:14:45.961Z,2844.00
2023-03-07T09:15:44.954Z,2892.00
2023-03-07T09:16:44.944Z,2944.00
2023-03-07T09:17:44.948Z,2992.00
2023-03-07T09:18:44.952Z,3052.00
2023-03-07T09:19:44.929Z,3120.00
2023-03-07T09:20:44.906Z,3192.00
2023-03-07T09:21:44.904Z,3272.00
2023-03-07T09:22:44.875Z,3352.00
2023-03-07T09:23:45.236Z,3424.00
2023-03-07T09:24:44.914Z,3484.00
2023-03-07T09:25:44.859Z,3516.00
2023-03-07T09:26:44.837Z,3536.00
2023-03-07T09:27:44.826Z,3552.00
2023-03-07T09:28:44.837Z,3572.00
2023-03-07T09:29:44.804Z,3604.00
2023-03-07T09:30:44.812Z,3644.00
2023-03-07T09:31:44.847Z,3676.00
2023-03-07T09:32:44.792Z,3684.00
2023-03-07T09:33:46.634Z,3696.00
2023-03-07T09:34:44.746Z,3728.00
2023-03-07T09:35:44.870Z,3788.00
2023-03-07T09:36:44.799Z,3856.00
2023-03-07T09:37:44.730Z,3908.00
2023-03-07T09:38:44.707Z,3940.00
2023-03-07T09:39:44.693Z,3956.00
2023-03-07T09:40:44.678Z,3980.00
2023-03-07T09:41:44.704Z,3984.00
2023-03-07T09:42:44.883Z,3956.00
2023-03-07T09:43:44.709Z,3904.00
2023-03-07T09:44:44.630Z,3864.00
2023-03-07T09:45:44.747Z,3848.00
2023-03-07T09:46:45.833Z,3844.00
2023-03-07T09:47:44.615Z,3900.00
2023-03-07T09:48:44.610Z,4036.00
2023-03-07T09:49:44.601Z,4180.00
2023-03-07T09:50:44.574Z,4356.00
2023-03-07T09:51:44.575Z,4472.00
2023-03-07T09:52:44.843Z,4648.00
2023-03-07T09:53:44.561Z,4772.00
2023-03-07T09:54:44.535Z,4916.00
2023-03-07T09:55:44.511Z,4984.00
2023-03-07T09:56:44.511Z,5004.00
2023-03-07T09:57:44.487Z,4988.00
2023-03-07T09:58:44.503Z,4916.00
2023-03-07T09:59:44.486Z,4960.00
2023-03-07T10:00:44.454Z,4948.00
2023-03-07T10:01:44.453Z,4880.00
2023-03-07T10:02:44.713Z,4876.00
2023-03-07T10:03:44.482Z,4872.00
2023-03-07T10:04:44.566Z,4848.00
2023-03-07T10:05:44.441Z,4736.00
2023-03-07T10:06:44.391Z,4628.00
2023-03-07T10:07:44.394Z,4532.00
2023-03-07T10:08:44.375Z,4392.00
2023-03-07T10:09:44.397Z,4308.00
2023-03-07T10:10:44.389Z,4224.00
2023-03-07T10:11:44.377Z,4164.00
2023-03-07T10:12:44.371Z,4056.00
2023-03-07T10:13:44.307Z,3892.00
2023-03-07T10:14:44.304Z,3772.00
2023-03-07T10:15:44.408Z,3728.00
2023-03-07T10:16:44.352Z,3696.00
2023-03-07T10:17:44.259Z,3696.00
2023-03-07T10:18:44.256Z,3716.00
2023-03-07T10:19:44.237Z,3740.00
2023-03-07T10:20:44.434Z,3700.00
2023-03-07T10:21:44.248Z,3712.00
2023-03-07T10:22:44.224Z,3732.00
2023-03-07T10:23:44.208Z,3748.00
2023-03-07T10:24:44.178Z,3700.00
2023-03-07T10:25:44.192Z,3524.00
2023-03-07T10:26:44.269Z,3500.00
2023-03-07T10:27:44.177Z,3500.00
2023-03-07T10:28:44.193Z,3516.00
2023-03-07T10:29:44.118Z,3516.00
2023-03-07T10:30:44.169Z,3488.00
2023-03-07T10:31:44.195Z,3468.00
2023-03-07T10:32:44.150Z,3432.00
2023-03-07T10:33:44.146Z,3536.00
2023-03-07T10:34:44.085Z,3664.00
2023-03-07T10:35:44.082Z,3808.00
2023-03-07T10:36:44.048Z,4080.00
2023-03-07T10:37:44.054Z,4300.00
2023-03-07T10:38:44.046Z,4444.00
2023-03-07T10:39:44.015Z,4292.00
2023-03-07T10:40:44.010Z,4224.00
2023-03-07T10:41:43.985Z,4356.00
2023-03-07T10:42:43.978Z,4360.00
2023-03-07T10:43:43.959Z,4220.00
2023-03-07T10:44:43.986Z,4180.00
2023-03-07T10:45:43.970Z,3976.00
2023-03-07T10:46:54.975Z,3732.00
2023-03-07T10:47:44.923Z,3592.00
2023-03-07T10:48:43.935Z,3296.00
2023-03-07T10:49:43.889Z,2924.00
2023-03-07T10:50:43.910Z,2716.00
2023-03-07T10:51:43.866Z,2612.00
2023-03-07T10:52:43.867Z,2592.00
2023-03-07T10:53:43.848Z,2604.00
2023-03-07T10:54:43.863Z,2628.00
2023-03-07T10:55:43.910Z,2632.00
2023-03-07T10:56:43.838Z,2620.00
2023-03-07T10:57:43.810Z,2668.00
2023-03-07T10:58:43.800Z,2624.00
2023-03-07T10:59:43.803Z,2676.00
2023-03-07T11:00:43.765Z,2900.00
2023-03-07T11:01:43.913Z,3144.00
2023-03-07T11:02:43.756Z,3244.00
2023-03-07T11:03:52.678Z,3284.00
2023-03-07T11:04:44.776Z,3188.00
2023-03-07T11:05:43.736Z,3104.00
2023-03-07T11:06:43.705Z,3144.00
2023-03-07T11:07:43.754Z,3200.00
2023-03-07T11:08:43.676Z,3228.00
2023-03-07T11:09:43.672Z,3236.00
2023-03-07T11:10:43.655Z,3260.00
2023-03-07T11:11:43.668Z,3352.00
2023-03-07T11:12:43.637Z,3360.00
2023-03-07T11:13:43.676Z,3296.00
2023-03-07T11:14:43.631Z,3300.00
2023-03-07T11:15:43.622Z,3324.00
2023-03-07T11:16:43.688Z,3584.00
2023-03-07T11:17:43.586Z,3764.00
2023-03-07T11:18:43.566Z,3960.00
2023-03-07T11:19:43.637Z,4036.00
2023-03-07T11:20:43.539Z,4152.00
2023-03-07T11:21:43.532Z,4248.00
2023-03-07T11:22:43.556Z,4272.00
2023-03-07T11:23:43.539Z,4140.00
2023-03-07T11:24:43.515Z,4096.00
2023-03-07T11:25:43.558Z,4132.00
2023-03-07T11:26:43.479Z,4080.00
2023-03-07T11:27:43.472Z,4108.00
2023-03-07T11:28:43.454Z,4232.00
2023-03-07T11:29:43.447Z,4192.00
2023-03-07T11:30:43.495Z,4268.00
2023-03-07T11:31:43.421Z,4352.00
2023-03-07T11:32:43.450Z,4376.00
2023-03-07T11:33:56.694Z,4460.00
2023-03-07T11:34:44.388Z,4560.00
2023-03-07T11:35:43.390Z,4812.00
2023-03-07T11:36:43.419Z,4936.00
2023-03-07T11:37:43.363Z,4916.00
2023-03-07T11:38:43.347Z,4856.00
2023-03-07T11:39:43.347Z,4748.00
2023-03-07T11:40:43.325Z,4572.00
2023-03-07T11:41:43.336Z,4468.00
2023-03-07T11:42:43.332Z,4392.00
2023-03-07T11:43:43.290Z,4260.00
2023-03-07T11:44:43.294Z,4044.00
2023-03-07T11:45:43.285Z,3840.00
2023-03-07T11:46:43.302Z,3852.00
2023-03-07T11:47:43.277Z,3716.00
2023-03-07T11:48:43.251Z,3520.00
2023-03-07T11:49:43.227Z,3428.00
2023-03-07T11:50:43.213Z,3340.00
2023-03-07T11:51:43.216Z,3248.00
2023-03-07T11:52:43.183Z,2900.00
2023-03-07T11:53:45.697Z,2660.00
2023-03-07T11:54:43.162Z,2648.00
2023-03-07T11:55:43.144Z,2640.00
2023-03-07T11:56:43.157Z,2460.00
2023-03-07T11:57:43.136Z,2348.00
2023-03-07T11:58:43.117Z,2232.00
2023-03-07T11:59:43.146Z,2208.00
2023-03-07T12:00:43.098Z,2140.00
2023-03-07T12:01:43.119Z,2216.00
2023-03-07T12:02:43.127Z,2164.00
2023-03-07T12:03:43.071Z,2148.00
2023-03-07T12:04:43.074Z,2220.00
2023-03-07T12:05:43.133Z,2160.00
2023-03-07T12:06:43.033Z,2040.00
2023-03-07T12:07:43.009Z,1960.00
2023-03-07T12:08:42.991Z,1832.00
2023-03-07T12:09:42.989Z,1716.00
2023-03-07T12:10:43.037Z,1716.00
2023-03-07T12:11:42.969Z,1676.00
2023-03-07T12:12:42.951Z,1652.00
2023-03-07T12:13:42.958Z,1664.00
2023-03-07T12:14:42.920Z,1664.00
2023-03-07T12:15:42.939Z,1672.00
2023-03-07T12:16:42.988Z,1620.00
2023-03-07T12:17:42.907Z,1560.00
2023-03-07T12:18:42.884Z,1496.00
2023-03-07T12:19:42.872Z,1528.00
2023-03-07T12:20:42.863Z,1560.00
2023-03-07T12:21:42.863Z,1572.00
2023-03-07T12:22:42.897Z,1604.00
2023-03-07T12:23:42.840Z,1632.00
2023-03-07T12:24:42.824Z,1636.00
2023-03-07T12:25:42.840Z,1696.00
2023-03-07T12:26:42.838Z,1680.00
2023-03-07T12:27:42.789Z,1640.00
2023-03-07T12:28:42.796Z,1596.00
2023-03-07T12:29:42.781Z,1596.00
2023-03-07T12:30:42.746Z,1684.00
2023-03-07T12:31:42.846Z,1660.00
2023-03-07T12:32:42.904Z,1644.00
2023-03-07T12:33:43.994Z,1628.00
2023-03-07T12:34:42.757Z,1600.00
2023-03-07T12:35:42.706Z,1676.00
2023-03-07T12:36:42.793Z,1836.00
2023-03-07T12:37:42.706Z,2088.00
2023-03-07T12:38:42.672Z,2240.00
2023-03-07T12:39:42.713Z,2292.00
2023-03-07T12:40:42.635Z,2188.00
2023-03-07T12:41:42.651Z,2124.00