createdAt,value
2023-04-15T00:02:21.619Z,15.45
2023-04-15T00:07:25.517Z,11.85
2023-04-15T00:12:30.379Z,10.55
2023-04-15T00:17:33.819Z,9.98
2023-04-15T00:22:37.285Z,9.32
2023-04-15T00:27:42.238Z,10.15
2023-04-15T00:32:45.738Z,9.07
2023-04-15T00:37:49.148Z,10.38
2023-04-15T00:42:54.332Z,10.00
2023-04-15T00:47:58.157Z,9.65
2023-04-15T00:53:01.603Z,11.02
2023-04-15T00:58:06.390Z,9.88
2023-04-15T01:03:10.338Z,9.68
2023-04-15T01:08:14.078Z,9.40
2023-04-15T01:13:19.289Z,10.32
2023-04-15T01:18:23.365Z,9.43
2023-04-15T01:23:27.408Z,9.60
2023-04-15T01:28:32.984Z,10.05
2023-04-15T01:33:36.666Z,10.27
2023-04-15T01:38:40.202Z,9.63
2023-04-15T01:43:44.923Z,10.15
2023-04-15T01:48:48.508Z,9.38
2023-04-15T01:53:52.493Z,11.05
2023-04-15T01:58:57.273Z,9.48
2023-04-15T02:04:01.431Z,9.63
2023-04-15T02:09:04.994Z,11.70
2023-04-15T02:14:10.175Z,14.65
2023-04-15T02:19:14.052Z,13.73
2023-04-15T02:24:17.496Z,14.05
2023-04-15T02:29:22.981Z,13.52
2023-04-15T02:34:27.477Z,12.90
2023-04-15T02:39:30.965Z,13.55
2023-04-15T02:44:36.581Z,11.55
2023-04-15T02:49:40.928Z,12.23
2023-04-15T02:54:44.694Z,11.43
2023-04-15T02:59:49.442Z,11.52
2023-04-15T03:04:52.810Z,12.43
2023-04-15T03:09:56.360Z,12.65
2023-04-15T03:15:02.176Z,12.45
2023-04-15T03:20:07.224Z,12.52
2023-04-15T03:25:11.469Z,12.48
2023-04-15T03:30:16.506Z,13.43
2023-04-15T03:35:19.902Z,12.63
2023-04-15T03:40:23.527Z,12.30
2023-04-15T03:45:28.334Z,12.20
2023-04-15T03:50:31.857Z,10.18
2023-04-15T03:55:35.663Z,10.35
2023-04-15T04:00:41.480Z,9.07
2023-04-15T04:05:45.182Z,9.30
2023-04-15T04:10:48.927Z,7.90
2023-04-15T04:15:53.730Z,6.53
2023-04-15T04:20:57.249Z,4.00
2023-04-15T04:26:01.076Z,3.33
2023-04-15T04:31:06.776Z,6.47
2023-04-15T04:36:10.558Z,9.65
2023-04-15T04:41:14.037Z,6.97
2023-04-15T04:46:18.785Z,7.00
2023-04-15T04:51:22.910Z,8.30
2023-04-15T04:56:26.267Z,6.63
2023-04-15T05:01:31.074Z,6.65
2023-04-15T05:06:36.629Z,3.53
2023-04-15T05:11:40.114Z,2.17
2023-04-15T05:16:45.414Z,1.60
2023-04-15T05:21:48.949Z,2.03
2023-04-15T05:26:52.302Z,2.80
2023-04-15T05:31:57.178Z,2.90
2023-04-15T05:37:00.694Z,2.63
2023-04-15T05:42:06.039Z,2.42
2023-04-15T05:47:11.013Z,2.40
2023-04-15T05:52:14.997Z,1.38
2023-04-15T05:57:18.433Z,1.40
2023-04-15T06:02:23.515Z,0.90
2023-04-15T06:07:26.901Z,1.50
2023-04-15T06:12:30.685Z,1.52
2023-04-15T06:17:35.734Z,1.30
2023-04-15T06:22:40.116Z,1.48
2023-04-15T06:27:43.679Z,1.00
2023-04-15T06:32:48.843Z,1.08
2023-04-15T06:37:52.702Z,1.02
2023-04-15T06:42:56.698Z,1.15
2023-04-15T06:48:01.437Z,1.10
2023-04-15T06:53:04.916Z,1.42
2023-04-15T06:58:08.353Z,0.93
2023-04-15T07:03:13.889Z,1.00
2023-04-15T07:08:17.348Z,0.85
2023-04-15T07:13:20.798Z,0.80
2023-04-15T07:18:25.626Z,0.80
2023-04-15T07:23:29.514Z,0.90
2023-04-15T07:28:33.005Z,1.00
2023-04-15T07:33:38.077Z,1.15
2023-04-15T07:38:41.645Z,0.93
2023-04-15T07:43:45.348Z,0.82
2023-04-15T07:48:50.291Z,0.98
2023-04-15T07:53:55.562Z,0.80
2023-04-15T07:58:59.097Z,0.68
2023-04-15T08:04:04.248Z,0.57
2023-04-15T08:09:08.270Z,0.70
2023-04-15T08:14:11.906Z,0.80
2023-04-15T08:19:17.207Z,0.50
2023-04-15T08:24:21.417Z,1.10
2023-04-15T08:29:25.103Z,1.10
2023-04-15T08:34:30.760Z,1.30
2023-04-15T08:39:34.304Z,0.60
2023-04-15T08:44:38.415Z,0.45
2023-04-15T08:49:44.379Z,0.80
2023-04-15T08:54:49.222Z,0.38
2023-04-15T08:59:53.810Z,0.50
2023-04-15T09:04:58.650Z,0.50
2023-04-15T09:10:02.554Z,0.40
2023-04-15T09:15:07.002Z,0.55
2023-04-15T09:20:14.098Z,0.63
2023-04-15T09:25:28.376Z,0.80
2023-04-15T09:30:31.895Z,0.70
2023-04-15T09:35:37.336Z,0.70
2023-04-15T09:40:42.690Z,0.60
2023-04-15T09:45:50.397Z,0.45
2023-04-15T09:50:57.167Z,0.40
2023-04-15T09:56:02.449Z,0.55
2023-04-15T10:01:07.749Z,0.35
2023-04-15T10:06:13.270Z,0.30
2023-04-15T10:11:18.600Z,0.30
2023-04-15T10:16:23.085Z,0.32
2023-04-15T10:21:29.699Z,0.50
2023-04-15T10:26:33.878Z,0.60
2023-04-15T10:31:38.443Z,0.38
2023-04-15T10:36:43.276Z,0.30
2023-04-15T10:41:46.750Z,0.32
2023-04-15T10:46:53.197Z,0.40
2023-04-15T10:52:00.996Z,0.40
2023-04-15T10:57:15.869Z,0.50
2023-04-15T11:02:19.505Z,0.30
2023-04-15T11:07:39.510Z,0.60
2023-04-15T11:12:43.124Z,0.50
2023-04-15T11:17:46.772Z,0.63
2023-04-15T11:22:52.539Z,0.52
2023-04-15T11:28:13.564Z,0.57
2023-04-15T11:33:17.949Z,0.70
2023-04-15T11:38:23.482Z,0.90
2023-04-15T11:43:27.190Z,0.63
2023-04-15T11:48:34.634Z,0.80
2023-04-15T11:53:41.515Z,0.80
2023-04-15T11:58:46.637Z,0.55
2023-04-15T12:03:50.776Z,0.60
2023-04-15T12:09:05.145Z,0.60
2023-04-15T12:14:11.483Z,0.50
2023-04-15T12:19:16.530Z,0.65
2023-04-15T12:24:24.055Z,0.50
2023-04-15T12:29:29.128Z,0.50
2023-04-15T12:34:34.162Z,0.55
2023-04-15T12:39:40.643Z,0.55
2023-04-15T12:44:44.148Z,0.60
2023-04-15T12:49:49.634Z,0.45
2023-04-15T12:54:54.677Z,0.50
2023-04-15T12:59:58.649Z,0.65
2023-04-15T13:05:02.331Z,0.45
2023-04-15T13:10:08.244Z,0.40
2023-04-15T13:15:13.280Z,0.57
2023-04-15T13:20:17.538Z,0.60
2023-04-15T13:25:22.691Z,0.45
2023-04-15T13:30:26.366Z,0.50
2023-04-15T13:35:29.925Z,1.35
2023-04-15T13:40:34.705Z,0.52
2023-04-15T13:45:38.221Z,0.70
2023-04-15T13:50:45.288Z,0.50
2023-04-15T13:55:50.107Z,0.65
2023-04-15T14:00:53.744Z,0.57
2023-04-15T14:05:58.122Z,0.57
2023-04-15T14:11:02.949Z,0.60
2023-04-15T14:16:06.884Z,0.40
2023-04-15T14:21:10.460Z,0.50
2023-04-15T14:26:15.336Z,0.40
2023-04-15T14:31:20.004Z,0.60
2023-04-15T14:36:23.505Z,0.60
2023-04-15T14:41:28.275Z,1.30
2023-04-15T14:46:31.851Z,0.30
2023-04-15T14:51:35.472Z,0.70
2023-04-15T14:56:40.285Z,0.40
2023-04-15T15:01:44.339Z,0.40
2023-04-15T15:06:49.139Z,0.20
2023-04-15T15:11:54.494Z,0.57
2023-04-15T15:16:58.045Z,0.60
2023-04-15T15:22:02.567Z,0.55
2023-04-15T15:27:07.453Z,0.60
2023-04-15T15:32:10.915Z,1.05
2023-04-15T15:37:14.319Z,0.60
2023-04-15T15:42:20.386Z,0.40
2023-04-15T15:47:23.907Z,0.40
2023-04-15T15:52:27.408Z,0.35
2023-04-15T15:57:32.227Z,0.60
2023-04-15T16:07:43.694Z,1.00
2023-04-15T16:12:48.600Z,1.00
2023-04-15T16:17:52.323Z,0.90
2023-04-15T16:22:57.487Z,1.20
2023-04-15T16:28:11.561Z,1.30
2023-04-15T16:33:22.281Z,1.13
2023-04-15T16:38:25.714Z,1.08
2023-04-15T16:43:30.959Z,1.20
2023-04-15T16:48:34.562Z,1.20
2023-04-15T16:53:38.054Z,1.48
2023-04-15T16:58:42.996Z,1.33
2023-04-15T17:03:47.722Z,1.33
2023-04-15T17:08:51.741Z,1.27
2023-04-15T17:13:56.756Z,1.60
2023-04-15T17:19:00.383Z,1.95
2023-04-15T17:24:04.298Z,2.85
2023-04-15T17:29:10.297Z,2.13
2023-04-15T17:34:15.720Z,2.25
2023-04-15T17:39:19.461Z,1.90
2023-04-15T17:44:25.333Z,2.33
2023-04-15T17:49:30.710Z,2.50
2023-04-15T17:54:34.537Z,3.30
2023-04-15T17:59:43.932Z,5.32
2023-04-15T18:04:47.447Z,4.22
2023-04-15T18:09:51.996Z,4.47
2023-04-15T18:14:57.687Z,4.57
2023-04-15T18:20:02.011Z,5.82
2023-04-15T18:25:06.811Z,6.68
2023-04-15T18:30:13.144Z,8.25
2023-04-15T18:35:18.308Z,7.85
2023-04-15T18:40:22.085Z,7.72
2023-04-15T18:45:27.288Z,7.78
2023-04-15T18:50:31.165Z,8.70
2023-04-15T18:55:35.918Z,8.63
2023-04-15T19:00:43.928Z,8.25
2023-04-15T19:05:48.629Z,7.95
2023-04-15T19:10:53.409Z,8.65
2023-04-15T19:15:58.469Z,8.30
2023-04-15T19:21:03.179Z,9.38
2023-04-15T19:26:08.255Z,9.60
2023-04-15T19:31:13.188Z,10.15
2023-04-15T19:36:18.152Z,10.18
2023-04-15T19:41:22.111Z,8.70
2023-04-15T19:46:27.942Z,9.57
2023-04-15T19:51:33.117Z,9.05
2023-04-15T19:56:37.166Z,9.73
2023-04-15T20:01:42.313Z,10.35
2023-04-15T20:06:46.035Z,10.63
2023-04-15T20:12:46.092Z,9.80
2023-04-15T20:22:20.144Z,10.15
2023-04-15T20:27:23.657Z,9.68
2023-04-15T20:32:28.833Z,10.02
2023-04-15T20:37:34.542Z,10.45
2023-04-15T20:42:39.022Z,10.40
2023-04-15T20:47:44.205Z,10.52
2023-04-15T20:52:47.930Z,10.60
2023-04-15T20:57:51.524Z,10.77
2023-04-15T21:02:56.610Z,10.32
2023-04-15T21:08:00.410Z,11.65
2023-04-15T21:13:04.111Z,12.30
2023-04-15T21:18:09.223Z,11.75
2023-04-15T21:23:13.135Z,10.75
2023-04-15T21:28:16.903Z,11.52
2023-04-15T21:33:21.971Z,12.15
2023-04-15T21:38:26.083Z,12.00
2023-04-15T21:43:30.039Z,12.07
2023-04-15T21:48:34.865Z,13.52
2023-04-15T21:53:38.772Z,13.27
2023-04-15T21:58:42.983Z,14.77
2023-04-15T22:03:48.143Z,14.45
2023-04-15T22:08:56.894Z,12.55
2023-04-15T22:14:01.140Z,12.05
2023-04-15T22:19:06.414Z,11.68
2023-04-15T22:24:32.521Z,12.02
2023-04-15T22:34:38.694Z,11.75
2023-04-15T22:39:42.214Z,13.13
2023-04-15T22:44:45.707Z,13.70
2023-04-15T22:49:50.523Z,12.65
2023-04-15T22:54:55.436Z,13.00
2023-04-15T22:59:59.138Z,13.10
2023-04-15T23:05:11.749Z,13.52
2023-04-15T23:10:17.126Z,15.10
2023-04-15T23:15:21.065Z,14.57
2023-04-15T23:20:25.939Z,13.80
2023-04-15T23:25:29.664Z,13.02
2023-04-15T23:30:33.146Z,12.50
2023-04-15T23:35:38.303Z,13.63
2023-04-15T23:40:41.779Z,13.00
2023-04-15T23:45:45.512Z,13.65
2023-04-15T23:50:50.501Z,12.32
2023-04-15T23:55:54.151Z,15.25
