createdAt,value
2018-08-06T00:01:20.560Z,1.20
2018-08-06T00:03:57.654Z,1.87
2018-08-06T00:06:28.321Z,1.20
2018-08-06T00:08:58.956Z,1.40
2018-08-06T00:11:29.730Z,1.13
2018-08-06T00:14:00.332Z,1.00
2018-08-06T00:16:31.064Z,1.30
2018-08-06T00:19:01.837Z,2.30
2018-08-06T00:21:32.383Z,1.40
2018-08-06T00:24:03.046Z,1.40
2018-08-06T00:26:33.330Z,2.40
2018-08-06T00:29:02.823Z,1.40
2018-08-06T00:31:33.329Z,2.60
2018-08-06T00:34:03.944Z,1.53
2018-08-06T00:36:34.704Z,1.30
2018-08-06T00:39:08.240Z,1.07
2018-08-06T00:41:39.363Z,1.37
2018-08-06T00:44:10.668Z,1.90
2018-08-06T00:46:41.232Z,1.23
2018-08-06T00:49:11.867Z,1.20
2018-08-06T00:51:42.307Z,1.30
2018-08-06T00:54:12.844Z,1.30
2018-08-06T00:56:43.330Z,1.40
2018-08-06T00:59:14.148Z,1.13
2018-08-06T01:01:44.784Z,1.87
2018-08-06T01:04:15.477Z,1.00
2018-08-06T01:06:46.242Z,2.27
2018-08-06T01:09:16.932Z,1.33
2018-08-06T01:11:47.790Z,1.27
2018-08-06T01:14:18.358Z,1.60
2018-08-06T01:16:49.118Z,2.63
2018-08-06T01:19:18.333Z,1.70
2018-08-06T01:21:48.657Z,1.30
2018-08-06T01:24:19.365Z,1.13
2018-08-06T01:26:50.304Z,1.20
2018-08-06T01:29:20.971Z,1.37
2018-08-06T01:31:51.655Z,1.33
2018-08-06T01:34:22.303Z,1.47
2018-08-06T01:36:52.960Z,1.20
2018-08-06T01:39:23.523Z,1.20
2018-08-06T01:41:54.101Z,1.30
2018-08-06T01:44:24.647Z,1.87
2018-08-06T01:46:55.451Z,1.30
2018-08-06T01:49:26.146Z,1.47
2018-08-06T01:51:56.592Z,1.20
2018-08-06T01:54:27.148Z,1.13
2018-08-06T01:56:57.634Z,1.40
2018-08-06T01:59:28.402Z,1.20
2018-08-06T02:01:58.993Z,1.60
2018-08-06T02:04:29.436Z,1.10
2018-08-06T02:07:00.000Z,1.17
2018-08-06T02:09:30.624Z,1.33
2018-08-06T02:12:01.825Z,1.20
2018-08-06T02:14:32.319Z,1.37
2018-08-06T02:17:02.839Z,2.73
2018-08-06T02:19:33.447Z,1.37
2018-08-06T02:22:04.021Z,1.30
2018-08-06T02:24:34.677Z,1.70
2018-08-06T02:27:05.879Z,1.40
2018-08-06T02:29:36.377Z,1.33
2018-08-06T02:32:07.309Z,1.83
2018-08-06T02:34:37.888Z,1.10
2018-08-06T02:37:08.755Z,1.80
2018-08-06T02:39:39.448Z,1.23
2018-08-06T02:42:09.681Z,1.20
2018-08-06T02:44:42.820Z,1.60
2018-08-06T02:47:13.476Z,1.97
2018-08-06T02:49:44.029Z,1.30
2018-08-06T02:52:14.864Z,1.70
2018-08-06T02:54:45.453Z,1.37
2018-08-06T02:57:16.237Z,1.37
2018-08-06T02:59:46.795Z,1.90
2018-08-06T03:02:17.534Z,1.50
2018-08-06T03:04:48.176Z,1.23
2018-08-06T03:07:18.635Z,1.50
2018-08-06T03:09:48.841Z,1.20
2018-08-06T03:12:19.507Z,1.47
2018-08-06T03:14:49.840Z,1.53
2018-08-06T03:17:20.371Z,1.60
2018-08-06T03:19:51.090Z,1.90
2018-08-06T03:22:22.452Z,1.40
2018-08-06T03:24:53.077Z,1.30
2018-08-06T03:27:23.709Z,1.30
2018-08-06T03:29:54.243Z,1.70
2018-08-06T03:32:24.709Z,1.30
2018-08-06T03:34:55.251Z,1.20
2018-08-06T03:37:25.839Z,1.40
2018-08-06T03:39:56.568Z,1.53
2018-08-06T03:42:27.139Z,1.53
2018-08-06T03:44:57.717Z,1.60
2018-08-06T03:47:28.384Z,1.80
2018-08-06T03:49:58.932Z,1.60
2018-08-06T03:52:29.485Z,1.67
2018-08-06T03:55:00.074Z,1.60
2018-08-06T03:57:30.767Z,1.50
2018-08-06T04:00:01.023Z,1.40
2018-08-06T04:02:31.745Z,1.57
2018-08-06T04:05:02.372Z,2.10
2018-08-06T04:07:32.899Z,1.73
2018-08-06T04:10:03.536Z,1.60
2018-08-06T04:12:34.148Z,3.23
2018-08-06T04:15:05.461Z,1.50
2018-08-06T04:17:35.956Z,1.60
2018-08-06T04:20:08.487Z,2.30
2018-08-06T04:22:39.676Z,1.60
2018-08-06T04:25:10.799Z,1.40
2018-08-06T04:27:41.337Z,1.53
2018-08-06T04:30:14.745Z,1.90
2018-08-06T04:32:46.564Z,1.80
2018-08-06T04:35:17.209Z,2.43
2018-08-06T04:37:47.924Z,1.30
2018-08-06T04:40:18.447Z,1.60
2018-08-06T04:42:49.188Z,1.83
2018-08-06T04:45:19.965Z,1.80
2018-08-06T04:47:50.430Z,1.47
2018-08-06T04:50:21.549Z,1.80
2018-08-06T04:52:54.009Z,1.90
2018-08-06T04:55:24.568Z,1.80
2018-08-06T04:57:55.343Z,1.90
2018-08-06T05:00:25.902Z,1.60
2018-08-06T05:02:56.589Z,1.73
2018-08-06T05:05:27.365Z,1.97
2018-08-06T05:07:57.987Z,1.90
2018-08-06T05:10:28.637Z,1.97
2018-08-06T05:12:59.784Z,2.00
2018-08-06T05:15:30.585Z,1.97
2018-08-06T05:18:00.787Z,2.10
2018-08-06T05:20:31.381Z,1.73
2018-08-06T05:23:02.118Z,1.53
2018-08-06T05:25:32.816Z,1.77
2018-08-06T05:28:03.372Z,2.20
2018-08-06T05:30:34.185Z,2.10
2018-08-06T05:33:04.935Z,2.00
2018-08-06T05:35:35.523Z,1.50
2018-08-06T05:38:06.394Z,1.63
2018-08-06T05:40:37.059Z,1.90
2018-08-06T05:43:08.503Z,2.00
2018-08-06T05:45:40.093Z,1.70
2018-08-06T05:48:10.702Z,1.77
2018-08-06T05:50:41.462Z,1.97
2018-08-06T05:53:12.107Z,2.13
2018-08-06T05:55:42.975Z,1.70
2018-08-06T05:58:13.821Z,2.00
2018-08-06T06:00:44.564Z,1.87
2018-08-06T06:03:15.285Z,1.43
2018-08-06T06:05:46.075Z,1.10
2018-08-06T06:08:16.704Z,1.40
2018-08-06T06:10:47.384Z,1.77
2018-08-06T06:13:17.922Z,1.30
2018-08-06T06:15:48.543Z,1.37
2018-08-06T06:18:19.276Z,1.20
2018-08-06T06:20:49.985Z,1.20
2018-08-06T06:23:20.712Z,1.00
2018-08-06T06:25:51.389Z,1.30
2018-08-06T06:28:22.403Z,1.20
2018-08-06T06:30:53.106Z,1.20
2018-08-06T06:33:23.781Z,1.33
2018-08-06T06:35:53.913Z,0.93
2018-08-06T06:38:24.542Z,1.30
2018-08-06T06:40:55.219Z,1.17
2018-08-06T06:43:26.177Z,1.23
2018-08-06T06:45:57.048Z,1.40
2018-08-06T06:48:27.628Z,1.40
2018-08-06T06:50:58.460Z,1.47
2018-08-06T06:53:29.256Z,1.30
2018-08-06T06:56:00.088Z,1.27
2018-08-06T06:58:30.775Z,1.10
2018-08-06T07:01:01.450Z,1.27
2018-08-06T07:03:32.294Z,1.03
2018-08-06T07:06:03.028Z,1.17
2018-08-06T07:08:33.789Z,1.17
2018-08-06T07:11:04.571Z,1.23
2018-08-06T07:13:35.310Z,1.33
2018-08-06T07:16:07.242Z,1.20
2018-08-06T07:18:37.932Z,1.07
2018-08-06T07:21:08.933Z,1.90
2018-08-06T07:23:39.667Z,1.30
2018-08-06T07:26:10.433Z,0.90
2018-08-06T07:28:41.680Z,1.20
2018-08-06T07:31:12.397Z,1.10
2018-08-06T07:33:43.192Z,1.00
2018-08-06T07:36:13.596Z,1.20
2018-08-06T07:38:45.172Z,1.10
2018-08-06T07:41:15.829Z,1.10
2018-08-06T07:43:46.481Z,1.13
2018-08-06T07:46:17.210Z,0.90
2018-08-06T07:48:48.066Z,1.20
2018-08-06T07:51:18.783Z,1.43
2018-08-06T07:53:49.133Z,1.27
2018-08-06T07:56:19.796Z,1.20
2018-08-06T07:58:50.322Z,1.00
2018-08-06T08:01:20.885Z,1.20
2018-08-06T08:03:51.483Z,1.50
2018-08-06T08:06:22.252Z,1.00
2018-08-06T08:08:52.731Z,1.17
2018-08-06T08:11:23.283Z,1.10
2018-08-06T08:13:53.834Z,1.10
2018-08-06T08:16:24.400Z,0.87
2018-08-06T08:18:54.990Z,1.20
2018-08-06T08:21:25.366Z,1.00
2018-08-06T08:23:55.760Z,1.00
2018-08-06T08:26:26.831Z,0.97
2018-08-06T08:28:57.958Z,1.10
2018-08-06T08:31:28.585Z,1.23
2018-08-06T08:33:59.242Z,1.10
2018-08-06T08:36:29.754Z,1.10
2018-08-06T08:39:00.421Z,0.90
2018-08-06T08:41:31.068Z,1.03
2018-08-06T08:44:01.758Z,1.10
2018-08-06T08:46:32.561Z,1.30
2018-08-06T08:49:04.275Z,1.17
2018-08-06T08:51:34.981Z,1.77
2018-08-06T08:54:05.722Z,1.30
2018-08-06T08:56:36.427Z,1.17
2018-08-06T08:59:07.005Z,1.00
2018-08-06T09:01:37.535Z,0.77
2018-08-06T09:04:08.251Z,1.20
2018-08-06T09:06:38.902Z,1.20
2018-08-06T09:09:12.597Z,1.10
2018-08-06T09:11:43.372Z,1.17
2018-08-06T09:14:13.938Z,0.90
2018-08-06T09:16:44.557Z,1.20
2018-08-06T09:19:14.862Z,1.10
2018-08-06T09:21:45.590Z,1.00
2018-08-06T09:24:16.267Z,1.00
2018-08-06T09:26:46.936Z,1.00
2018-08-06T09:29:17.594Z,1.10
2018-08-06T09:31:48.150Z,0.90
2018-08-06T09:34:18.886Z,0.83
2018-08-06T09:36:49.562Z,1.17
2018-08-06T09:39:20.235Z,1.10
2018-08-06T09:41:50.888Z,1.00
2018-08-06T09:44:21.601Z,0.83
2018-08-06T09:46:52.257Z,1.37
2018-08-06T09:49:22.877Z,1.10
2018-08-06T09:51:53.547Z,1.20
2018-08-06T09:54:24.135Z,1.27
2018-08-06T09:56:54.902Z,0.90
2018-08-06T09:59:25.540Z,1.50
2018-08-06T10:01:58.038Z,1.10
2018-08-06T10:04:28.809Z,1.30
2018-08-06T10:06:59.493Z,1.47
2018-08-06T10:09:30.068Z,1.20
2018-08-06T10:12:00.864Z,1.13
2018-08-06T10:14:31.089Z,0.93
2018-08-06T10:17:01.517Z,1.13
2018-08-06T10:19:32.343Z,0.93
2018-08-06T10:22:02.922Z,1.23
2018-08-06T10:24:33.545Z,1.40
2018-08-06T10:27:04.263Z,1.20
2018-08-06T10:29:35.121Z,1.23
2018-08-06T10:32:05.347Z,1.23
2018-08-06T10:34:35.940Z,1.23
2018-08-06T10:37:06.722Z,1.10
2018-08-06T10:39:37.387Z,1.40
2018-08-06T10:42:07.982Z,1.37
2018-08-06T10:44:38.681Z,1.47
2018-08-06T10:47:09.452Z,1.50
2018-08-06T10:49:39.672Z,1.10
2018-08-06T10:52:10.200Z,1.63
2018-08-06T10:54:41.145Z,1.20
2018-08-06T10:57:11.870Z,1.17
2018-08-06T10:59:42.619Z,1.10
2018-08-06T11:02:13.235Z,1.03
2018-08-06T11:04:43.788Z,1.37
2018-08-06T11:07:14.286Z,1.20
2018-08-06T11:09:44.916Z,1.30
2018-08-06T11:12:15.628Z,1.20
2018-08-06T11:14:46.403Z,1.23
2018-08-06T11:17:17.036Z,1.50
2018-08-06T11:19:47.641Z,1.20
2018-08-06T11:22:18.310Z,1.37
2018-08-06T11:24:48.929Z,1.03
2018-08-06T11:27:19.684Z,1.50
2018-08-06T11:29:50.200Z,1.47
2018-08-06T11:32:20.923Z,1.80
2018-08-06T11:34:51.715Z,1.33
2018-08-06T11:37:22.457Z,1.40
2018-08-06T11:39:53.461Z,2.00
2018-08-06T11:42:24.919Z,1.83
2018-08-06T11:44:55.776Z,1.90
2018-08-06T11:47:26.378Z,1.90
2018-08-06T11:49:57.104Z,1.53
2018-08-06T11:52:27.862Z,2.30
2018-08-06T11:54:59.474Z,1.70
2018-08-06T11:57:30.051Z,1.80
2018-08-06T12:00:00.849Z,2.23
2018-08-06T12:02:31.680Z,2.20
2018-08-06T12:05:02.413Z,1.90
2018-08-06T12:07:33.057Z,2.07
2018-08-06T12:10:05.085Z,1.87
2018-08-06T12:12:35.693Z,2.10
2018-08-06T12:15:07.455Z,1.77
2018-08-06T12:17:38.557Z,2.07
2018-08-06T12:20:18.188Z,1.70
2018-08-06T12:22:49.901Z,2.20
2018-08-06T12:25:20.685Z,2.03
2018-08-06T12:27:51.341Z,1.90
2018-08-06T12:30:23.232Z,1.70
2018-08-06T12:32:54.568Z,1.80
2018-08-06T12:35:25.256Z,2.53
2018-08-06T12:37:56.577Z,2.30
2018-08-06T12:40:27.241Z,2.17
2018-08-06T12:42:57.857Z,1.80
2018-08-06T12:45:28.603Z,1.70
2018-08-06T12:47:59.209Z,1.90
2018-08-06T12:50:29.855Z,2.40
2018-08-06T12:53:00.846Z,1.80
2018-08-06T12:55:31.525Z,2.27
2018-08-06T12:58:02.255Z,1.70
2018-08-06T13:00:32.957Z,2.00
2018-08-06T13:03:03.612Z,1.70
2018-08-06T13:05:34.484Z,1.90
2018-08-06T13:08:05.234Z,2.83
2018-08-06T13:10:35.912Z,1.87
2018-08-06T13:13:06.671Z,2.77
2018-08-06T13:15:37.300Z,2.60
2018-08-06T13:18:08.030Z,2.30
2018-08-06T13:20:38.628Z,1.80
2018-08-06T13:23:09.361Z,1.93
2018-08-06T13:25:40.044Z,2.67
2018-08-06T13:28:10.771Z,2.23
2018-08-06T13:30:41.536Z,2.10
2018-08-06T13:33:11.974Z,2.30
2018-08-06T13:35:42.614Z,2.10
2018-08-06T13:38:13.624Z,2.23
2018-08-06T13:40:44.472Z,2.33
2018-08-06T13:43:15.292Z,2.20
2018-08-06T13:45:46.129Z,2.20
2018-08-06T13:48:16.739Z,2.37
2018-08-06T13:50:47.436Z,2.00
2018-08-06T13:53:18.142Z,1.83
2018-08-06T13:55:48.743Z,1.87
2018-08-06T13:58:19.701Z,2.30
2018-08-06T14:00:50.411Z,2.10
2018-08-06T14:03:20.997Z,1.93
2018-08-06T14:05:51.965Z,2.43
2018-08-06T14:08:22.493Z,2.30
2018-08-06T14:10:56.168Z,2.43
2018-08-06T14:13:26.748Z,2.90
2018-08-06T14:15:57.395Z,2.50
2018-08-06T14:18:27.904Z,2.37
2018-08-06T14:20:58.581Z,2.50
2018-08-06T14:23:29.368Z,2.20
2018-08-06T14:25:59.673Z,2.43
2018-08-06T14:28:30.134Z,2.33
2018-08-06T14:31:00.843Z,2.53
2018-08-06T14:33:31.432Z,2.50
2018-08-06T14:36:01.998Z,2.67
2018-08-06T14:38:32.800Z,2.40
2018-08-06T14:41:03.491Z,2.80
2018-08-06T14:43:34.024Z,2.40
2018-08-06T14:46:04.557Z,2.33
2018-08-06T14:48:35.079Z,2.90
2018-08-06T14:51:05.859Z,2.57
2018-08-06T14:53:36.550Z,2.63
2018-08-06T14:56:07.905Z,2.10
2018-08-06T14:58:38.610Z,2.60
2018-08-06T15:01:09.363Z,2.37
2018-08-06T15:03:39.896Z,2.63
2018-08-06T15:06:11.051Z,2.50
2018-08-06T15:08:41.628Z,2.50
2018-08-06T15:11:12.435Z,2.60
2018-08-06T15:13:43.122Z,2.50
2018-08-06T15:16:13.644Z,2.20
2018-08-06T15:18:44.161Z,2.47
2018-08-06T15:21:14.834Z,2.90
2018-08-06T15:23:46.025Z,3.00
2018-08-06T15:26:16.617Z,2.60
2018-08-06T15:28:47.229Z,2.80
2018-08-06T15:31:18.161Z,2.60
2018-08-06T15:33:48.904Z,2.60
2018-08-06T15:36:19.344Z,2.50
2018-08-06T15:38:49.942Z,2.37
2018-08-06T15:41:20.817Z,2.47
2018-08-06T15:43:52.384Z,2.70
2018-08-06T15:46:23.312Z,2.53
2018-08-06T15:48:53.909Z,2.23
2018-08-06T15:51:24.526Z,2.60
2018-08-06T15:53:58.075Z,2.40
2018-08-06T15:56:28.844Z,2.60
2018-08-06T15:58:59.562Z,2.90
2018-08-06T16:01:30.268Z,2.73
2018-08-06T16:04:00.895Z,2.70
2018-08-06T16:06:31.615Z,2.73
2018-08-06T16:09:08.976Z,2.47
2018-08-06T16:11:39.574Z,2.23
2018-08-06T16:14:10.289Z,2.90
2018-08-06T16:16:41.105Z,2.83
2018-08-06T16:19:11.747Z,2.70
2018-08-06T16:21:42.380Z,2.77
2018-08-06T16:24:13.016Z,2.97
2018-08-06T16:26:43.642Z,3.30
2018-08-06T16:29:14.481Z,2.87
2018-08-06T16:31:45.218Z,2.27
2018-08-06T16:34:15.940Z,3.20
2018-08-06T16:36:46.677Z,2.47
2018-08-06T16:39:17.403Z,2.90
2018-08-06T16:41:48.068Z,3.13
2018-08-06T16:44:18.913Z,2.60
2018-08-06T16:46:49.925Z,3.00
2018-08-06T16:49:20.620Z,2.80
2018-08-06T16:51:51.265Z,3.20
2018-08-06T16:54:21.924Z,3.23
2018-08-06T16:56:52.257Z,2.73
2018-08-06T16:59:22.758Z,3.53
2018-08-06T17:01:53.425Z,3.80
2018-08-06T17:04:23.963Z,4.60
2018-08-06T17:06:55.004Z,4.50
2018-08-06T17:09:25.714Z,5.00
2018-08-06T17:11:56.475Z,6.40
2018-08-06T17:14:27.278Z,8.40
2018-08-06T17:16:58.072Z,13.17
2018-08-06T17:19:28.673Z,9.17
2018-08-06T17:21:59.528Z,9.60
2018-08-06T17:24:30.360Z,6.80
2018-08-06T17:27:00.836Z,4.67
2018-08-06T17:29:31.527Z,11.40
2018-08-06T17:32:02.316Z,23.67
2018-08-06T17:34:32.985Z,12.70
2018-08-06T17:37:03.602Z,9.83
2018-08-06T17:39:34.247Z,5.00
2018-08-06T17:42:05.120Z,5.60
2018-08-06T17:44:35.687Z,4.03
2018-08-06T17:47:06.368Z,4.30
2018-08-06T17:49:37.403Z,3.33
2018-08-06T17:52:08.479Z,4.37
2018-08-06T17:54:39.220Z,3.63
2018-08-06T17:57:09.980Z,3.90
2018-08-06T17:59:40.641Z,4.27
2018-08-06T18:02:11.257Z,3.63
2018-08-06T18:04:44.666Z,4.10
2018-08-06T18:07:15.357Z,4.80
2018-08-06T18:09:47.039Z,4.67
2018-08-06T18:12:17.554Z,3.60
2018-08-06T18:14:48.192Z,4.93
2018-08-06T18:17:19.166Z,4.50
2018-08-06T18:19:50.182Z,4.83
2018-08-06T18:22:20.850Z,4.27
2018-08-06T18:24:51.433Z,4.50
2018-08-06T18:27:22.195Z,4.20
2018-08-06T18:29:52.788Z,3.70
2018-08-06T18:32:23.569Z,3.47
2018-08-06T18:34:54.142Z,4.50
2018-08-06T18:37:24.463Z,4.40
2018-08-06T18:39:55.797Z,4.00
2018-08-06T18:42:27.421Z,4.57
2018-08-06T18:44:58.414Z,4.03
2018-08-06T18:47:29.188Z,3.67
2018-08-06T18:50:02.215Z,4.20
2018-08-06T18:52:33.116Z,3.63
2018-08-06T18:55:04.137Z,4.20
2018-08-06T18:57:36.118Z,4.07
2018-08-06T19:00:16.075Z,4.23
2018-08-06T19:02:46.914Z,3.83
2018-08-06T19:05:18.406Z,4.37
2018-08-06T19:07:48.985Z,4.17
2018-08-06T19:10:19.804Z,4.17
2018-08-06T19:12:55.715Z,4.70
2018-08-06T19:15:27.299Z,4.30
2018-08-06T19:18:03.244Z,4.23
2018-08-06T19:20:34.537Z,4.20
2018-08-06T19:23:06.998Z,4.03
2018-08-06T19:25:37.644Z,5.17
2018-08-06T19:28:08.810Z,4.50
2018-08-06T19:30:44.924Z,4.23
2018-08-06T19:33:15.198Z,4.67
2018-08-06T19:35:45.646Z,3.63
2018-08-06T19:38:16.918Z,3.50
2018-08-06T19:40:47.538Z,4.20
2018-08-06T19:43:23.364Z,5.20
2018-08-06T19:46:00.744Z,4.23
2018-08-06T19:48:32.268Z,3.80
2018-08-06T19:51:02.980Z,4.00
2018-08-06T19:53:34.630Z,4.33
2018-08-06T19:56:10.538Z,4.13
2018-08-06T19:58:41.863Z,4.50
2018-08-06T20:01:12.668Z,4.10
2018-08-06T20:03:43.448Z,3.87
2018-08-06T20:06:14.120Z,5.10
2018-08-06T20:08:45.267Z,3.90
2018-08-06T20:11:15.571Z,3.80
2018-08-06T20:13:46.166Z,3.47
2018-08-06T20:16:16.989Z,4.17
2018-08-06T20:18:47.652Z,3.80
2018-08-06T20:21:18.312Z,3.70
2018-08-06T20:23:49.068Z,4.50
2018-08-06T20:26:19.589Z,4.37
2018-08-06T20:28:50.022Z,4.00
2018-08-06T20:31:20.783Z,4.20
2018-08-06T20:33:51.587Z,4.00
2018-08-06T20:36:21.835Z,3.80
2018-08-06T20:38:52.304Z,4.40
2018-08-06T20:41:23.019Z,4.80
2018-08-06T20:43:53.532Z,4.63
2018-08-06T20:46:24.178Z,4.40
2018-08-06T20:48:54.758Z,4.23
2018-08-06T20:51:25.376Z,4.67
2018-08-06T20:53:56.098Z,4.90
2018-08-06T20:56:26.703Z,4.33
2018-08-06T20:58:57.520Z,3.50
2018-08-06T21:01:28.167Z,4.10
2018-08-06T21:03:58.834Z,4.03
2018-08-06T21:06:29.456Z,4.70
2018-08-06T21:09:00.160Z,5.07
2018-08-06T21:11:31.056Z,4.30
2018-08-06T21:14:01.393Z,4.47
2018-08-06T21:16:31.868Z,4.67
2018-08-06T21:19:02.548Z,3.90
2018-08-06T21:21:33.147Z,4.93
2018-08-06T21:24:03.775Z,3.87
2018-08-06T21:26:34.419Z,4.30
2018-08-06T21:29:05.353Z,3.70
2018-08-06T21:31:36.035Z,4.60
2018-08-06T21:34:06.900Z,5.27
2018-08-06T21:36:38.201Z,4.40
2018-08-06T21:39:11.152Z,5.10
2018-08-06T21:41:42.113Z,4.60
2018-08-06T21:44:12.431Z,3.73
2018-08-06T21:46:43.164Z,5.53
2018-08-06T21:49:14.251Z,4.57
2018-08-06T21:51:45.052Z,4.20
2018-08-06T21:54:15.385Z,3.73
2018-08-06T21:56:46.251Z,4.20
2018-08-06T21:59:16.960Z,5.27
2018-08-06T22:01:47.935Z,3.87
2018-08-06T22:04:18.512Z,5.03
2018-08-06T22:06:49.186Z,4.13
2018-08-06T22:09:19.813Z,4.47
2018-08-06T22:11:50.431Z,4.07
2018-08-06T22:14:21.074Z,4.20
2018-08-06T22:16:51.737Z,4.23
2018-08-06T22:19:22.479Z,4.23
2018-08-06T22:21:53.154Z,4.47
2018-08-06T22:24:23.383Z,4.80
2018-08-06T22:26:54.217Z,4.93
2018-08-06T22:29:24.828Z,4.00
2018-08-06T22:31:55.467Z,5.53
2018-08-06T22:34:26.146Z,4.53
2018-08-06T22:36:56.810Z,3.97
2018-08-06T22:39:27.381Z,4.63
2018-08-06T22:41:57.992Z,3.90
2018-08-06T22:44:28.756Z,4.50
2018-08-06T22:46:59.368Z,4.27
2018-08-06T22:49:29.619Z,4.10
2018-08-06T22:52:00.099Z,4.40
2018-08-06T22:54:30.851Z,4.90
2018-08-06T22:57:01.618Z,4.33
2018-08-06T22:59:32.225Z,4.40
2018-08-06T23:02:02.939Z,4.30
2018-08-06T23:04:33.393Z,4.67
2018-08-06T23:07:04.099Z,3.70
2018-08-06T23:09:34.876Z,4.50
2018-08-06T23:12:05.976Z,4.80
2018-08-06T23:14:36.327Z,4.17
2018-08-06T23:17:06.546Z,4.27
2018-08-06T23:19:37.089Z,4.10
2018-08-06T23:22:07.928Z,3.60
2018-08-06T23:24:38.615Z,3.80
2018-08-06T23:27:09.497Z,4.43
2018-08-06T23:29:40.171Z,3.50
2018-08-06T23:32:10.930Z,4.23
2018-08-06T23:34:41.657Z,3.50
2018-08-06T23:37:12.334Z,3.50
2018-08-06T23:39:42.922Z,3.30
2018-08-06T23:42:13.652Z,3.70
2018-08-06T23:44:44.403Z,3.53
2018-08-06T23:47:15.007Z,3.57
2018-08-06T23:49:45.734Z,3.20
2018-08-06T23:52:16.006Z,3.57
2018-08-06T23:54:46.238Z,4.13
2018-08-06T23:57:16.837Z,3.47
2018-08-06T23:59:47.636Z,3.70
