createdAt,value
2022-10-28T00:01:19.440Z,14.59
2022-10-28T00:03:50.634Z,14.67
2022-10-28T00:06:19.536Z,14.57
2022-10-28T00:08:46.067Z,14.55
2022-10-28T00:11:15.182Z,14.67
2022-10-28T00:13:42.138Z,14.66
2022-10-28T00:16:15.739Z,14.65
2022-10-28T00:18:42.643Z,14.59
2022-10-28T00:21:12.011Z,14.60
2022-10-28T00:23:38.584Z,14.61
2022-10-28T00:26:07.513Z,14.59
2022-10-28T00:28:34.015Z,14.58
2022-10-28T00:31:07.608Z,14.56
2022-10-28T00:33:34.443Z,14.64
2022-10-28T00:36:15.515Z,14.53
2022-10-28T00:38:43.599Z,14.36
2022-10-28T00:41:11.280Z,14.19
2022-10-28T00:43:44.238Z,14.25
2022-10-28T00:46:24.528Z,14.08
2022-10-28T00:48:55.717Z,14.06
2022-10-28T00:51:23.110Z,13.95
2022-10-28T00:53:51.206Z,13.95
2022-10-28T00:56:18.448Z,13.95
2022-10-28T00:58:46.243Z,13.86
2022-10-28T01:01:13.018Z,13.90
2022-10-28T01:03:39.611Z,13.79
2022-10-28T01:06:07.198Z,14.00
2022-10-28T01:08:33.950Z,13.97
2022-10-28T01:11:26.300Z,14.01
2022-10-28T01:14:15.394Z,14.14
2022-10-28T01:16:48.211Z,14.20
2022-10-28T01:19:39.438Z,14.26
2022-10-28T01:22:22.159Z,14.17
2022-10-28T01:25:19.697Z,14.16
2022-10-28T01:28:01.290Z,14.10
2022-10-28T01:30:36.291Z,14.00
2022-10-28T01:33:21.922Z,14.00
2022-10-28T01:36:43.878Z,13.92
2022-10-28T01:39:28.378Z,13.88
2022-10-28T01:42:17.980Z,13.89
2022-10-28T01:45:02.457Z,13.93
2022-10-28T01:47:34.839Z,13.99
2022-10-28T01:50:33.737Z,13.98
2022-10-28T01:53:04.355Z,13.94
2022-10-28T01:55:35.264Z,13.97
2022-10-28T01:58:02.154Z,13.97
2022-10-28T02:00:30.250Z,13.87
2022-10-28T02:02:56.911Z,13.94
2022-10-28T02:05:48.060Z,13.89
2022-10-28T02:08:17.838Z,13.96
2022-10-28T02:10:50.272Z,13.98
2022-10-28T02:13:17.656Z,13.97
2022-10-28T02:15:52.822Z,13.93
2022-10-28T02:18:43.322Z,13.95
2022-10-28T02:21:25.131Z,14.11
2022-10-28T02:23:56.980Z,14.07
2022-10-28T02:26:33.926Z,14.12
2022-10-28T02:29:00.308Z,14.26
2022-10-28T02:31:30.563Z,14.30
2022-10-28T02:34:00.872Z,14.21
2022-10-28T02:36:28.516Z,14.19
2022-10-28T02:38:57.275Z,14.41
2022-10-28T02:41:27.123Z,14.51
2022-10-28T02:43:56.889Z,14.57
2022-10-28T02:46:25.043Z,14.59
2022-10-28T02:48:54.608Z,14.37
2022-10-28T02:51:30.301Z,14.38
2022-10-28T02:54:22.929Z,14.41
2022-10-28T02:56:57.238Z,14.44
2022-10-28T02:59:25.996Z,14.52
2022-10-28T03:01:53.758Z,14.50
2022-10-28T03:04:20.513Z,14.41
2022-10-28T03:06:47.007Z,14.31
2022-10-28T03:09:13.776Z,14.35
2022-10-28T03:11:40.278Z,14.37
2022-10-28T03:14:09.533Z,14.34
2022-10-28T03:16:38.393Z,14.40
2022-10-28T03:19:04.929Z,14.21
2022-10-28T03:21:31.406Z,14.06
2022-10-28T03:23:57.886Z,13.95
2022-10-28T03:26:24.357Z,13.90
2022-10-28T03:28:50.979Z,13.79
2022-10-28T03:31:17.450Z,13.93
2022-10-28T03:33:43.936Z,13.92
2022-10-28T03:36:10.408Z,13.86
2022-10-28T03:38:36.883Z,13.72
2022-10-28T03:41:03.370Z,13.71
2022-10-28T03:43:30.086Z,13.75
2022-10-28T03:45:56.539Z,13.87
2022-10-28T03:48:23.285Z,13.94
2022-10-28T03:50:53.195Z,14.06
2022-10-28T03:53:20.405Z,14.06
2022-10-28T03:55:54.085Z,14.17
2022-10-28T03:58:20.927Z,14.33
2022-10-28T04:00:48.484Z,14.50
2022-10-28T04:03:15.659Z,14.56
2022-10-28T04:05:42.365Z,14.60
2022-10-28T04:08:09.236Z,14.58
2022-10-28T04:10:37.572Z,14.46
2022-10-28T04:13:25.855Z,14.51
2022-10-28T04:15:52.382Z,14.31
2022-10-28T04:18:18.862Z,14.33
2022-10-28T04:20:45.929Z,14.28
2022-10-28T04:23:16.801Z,14.21
2022-10-28T04:25:43.261Z,14.08
2022-10-28T04:28:09.736Z,14.16
2022-10-28T04:30:36.250Z,14.18
2022-10-28T04:33:02.769Z,14.03
2022-10-28T04:35:29.274Z,14.08
2022-10-28T04:37:56.069Z,14.19
2022-10-28T04:40:22.784Z,14.27
2022-10-28T04:42:49.225Z,14.19
2022-10-28T04:45:15.769Z,14.21
2022-10-28T04:47:42.329Z,14.22
2022-10-28T04:50:09.067Z,14.20
2022-10-28T04:52:35.534Z,14.18
2022-10-28T04:55:01.991Z,14.03
2022-10-28T04:57:28.437Z,14.12
2022-10-28T04:59:54.877Z,14.10
2022-10-28T05:02:23.078Z,13.97
2022-10-28T05:04:49.580Z,13.70
2022-10-28T05:07:17.647Z,13.71
2022-10-28T05:09:46.447Z,13.71
2022-10-28T05:12:13.034Z,13.72
2022-10-28T05:14:39.566Z,13.73
2022-10-28T05:17:06.120Z,13.48
2022-10-28T05:19:33.740Z,13.70
2022-10-28T05:22:00.234Z,13.66
2022-10-28T05:24:27.006Z,13.73
2022-10-28T05:26:53.574Z,13.62
2022-10-28T05:29:20.434Z,13.56
2022-10-28T05:31:47.126Z,13.69
2022-10-28T05:34:13.627Z,13.71
2022-10-28T05:36:40.093Z,13.84
2022-10-28T05:39:06.954Z,13.95
2022-10-28T05:41:37.838Z,13.85
2022-10-28T05:44:05.540Z,13.55
2022-10-28T05:46:31.992Z,13.47
2022-10-28T05:48:58.788Z,13.35
2022-10-28T05:51:25.322Z,13.28
2022-10-28T05:53:51.840Z,13.48
2022-10-28T05:56:18.731Z,13.64
2022-10-28T05:58:45.215Z,13.54
2022-10-28T06:01:11.750Z,13.55
2022-10-28T06:03:38.308Z,13.85
2022-10-28T06:06:04.895Z,13.92
2022-10-28T06:08:31.364Z,14.01
2022-10-28T06:10:56.453Z,14.13
2022-10-28T06:13:22.953Z,14.19
2022-10-28T06:15:55.957Z,14.26
2022-10-28T06:18:22.953Z,14.30
2022-10-28T06:20:53.377Z,14.15
2022-10-28T06:23:20.054Z,13.94
2022-10-28T06:25:46.657Z,13.85
2022-10-28T06:28:13.200Z,13.72
2022-10-28T06:30:39.679Z,13.73
2022-10-28T06:33:06.127Z,13.78
2022-10-28T06:35:32.891Z,13.92
2022-10-28T06:37:59.373Z,14.02
2022-10-28T06:40:26.275Z,14.17
2022-10-28T06:43:10.898Z,14.06
2022-10-28T06:45:37.381Z,13.99
2022-10-28T06:48:05.979Z,14.03
2022-10-28T06:50:36.056Z,14.07
2022-10-28T06:53:02.463Z,14.07
2022-10-28T06:55:29.273Z,13.90
2022-10-28T06:57:59.996Z,13.90
2022-10-28T07:00:26.568Z,13.86
2022-10-28T07:02:53.712Z,13.97
2022-10-28T07:05:21.320Z,14.01
2022-10-28T07:07:47.821Z,14.09
2022-10-28T07:10:14.319Z,14.16
2022-10-28T07:12:40.806Z,14.10
2022-10-28T07:15:08.669Z,13.85
2022-10-28T07:17:37.517Z,13.90
2022-10-28T07:20:06.265Z,13.99
2022-10-28T07:22:43.882Z,14.14
2022-10-28T07:25:10.434Z,14.28
2022-10-28T07:27:36.927Z,14.36
2022-10-28T07:30:03.913Z,14.51
2022-10-28T07:32:34.955Z,14.70
2022-10-28T07:35:01.572Z,14.86
2022-10-28T07:37:28.069Z,14.98
2022-10-28T07:39:54.568Z,15.11
2022-10-28T07:42:21.218Z,15.23
2022-10-28T07:44:47.738Z,15.32
2022-10-28T07:47:14.449Z,15.35
2022-10-28T07:49:40.899Z,15.45
2022-10-28T07:52:07.480Z,15.57
2022-10-28T07:54:33.982Z,15.61
2022-10-28T07:57:00.455Z,15.77
2022-10-28T07:59:27.097Z,15.89
2022-10-28T08:01:56.387Z,15.96
2022-10-28T08:04:22.863Z,16.02
2022-10-28T08:06:49.355Z,16.06
2022-10-28T08:09:16.551Z,16.15
2022-10-28T08:11:43.706Z,16.18
2022-10-28T08:14:10.183Z,16.18
2022-10-28T08:16:36.639Z,16.34
2022-10-28T08:19:07.462Z,16.52
2022-10-28T08:21:35.192Z,16.81
2022-10-28T08:24:01.677Z,17.11
2022-10-28T08:26:28.159Z,17.29
2022-10-28T08:28:54.644Z,17.27
2022-10-28T08:31:21.156Z,17.40
2022-10-28T08:33:47.646Z,17.57
2022-10-28T08:36:16.083Z,17.63
2022-10-28T08:38:45.657Z,17.56
2022-10-28T08:41:19.947Z,17.50
2022-10-28T08:44:05.054Z,17.42
2022-10-28T08:46:37.441Z,17.42
2022-10-28T08:49:10.279Z,17.41
2022-10-28T08:51:51.454Z,17.46
2022-10-28T08:54:22.871Z,17.43
2022-10-28T08:56:49.919Z,17.42
2022-10-28T08:59:23.190Z,17.40
2022-10-28T09:02:17.996Z,17.40
2022-10-28T09:04:46.114Z,17.28
2022-10-28T09:07:21.409Z,17.25
2022-10-28T09:09:49.457Z,17.25
2022-10-28T09:12:49.975Z,17.31
2022-10-28T09:18:18.714Z,17.10
2022-10-28T09:21:00.947Z,17.28
2022-10-28T09:23:30.741Z,17.41
2022-10-28T09:26:16.315Z,17.28
2022-10-28T09:31:38.232Z,17.54
2022-10-28T09:34:43.288Z,17.71
2022-10-28T09:37:17.399Z,17.73
2022-10-28T09:39:47.449Z,17.87
2022-10-28T09:42:19.410Z,17.97
2022-10-28T09:44:53.399Z,18.01
2022-10-28T09:47:24.329Z,18.13
2022-10-28T09:49:52.147Z,18.25
2022-10-28T09:52:24.902Z,18.31
2022-10-28T09:54:52.766Z,18.37
2022-10-28T09:57:20.180Z,18.41
2022-10-28T09:59:47.042Z,18.35
2022-10-28T10:02:32.934Z,18.47
2022-10-28T10:05:00.966Z,18.29
2022-10-28T10:07:33.438Z,18.46
2022-10-28T10:10:06.448Z,18.55
2022-10-28T10:12:33.314Z,18.58
2022-10-28T10:15:00.025Z,18.74
2022-10-28T10:17:40.715Z,18.94
2022-10-28T10:20:11.339Z,19.10
2022-10-28T10:22:39.983Z,19.29
2022-10-28T10:25:18.555Z,19.46
2022-10-28T10:27:55.495Z,19.63
2022-10-28T10:30:25.577Z,19.67
2022-10-28T10:32:52.043Z,19.74
2022-10-28T10:35:28.216Z,19.81
2022-10-28T10:37:57.135Z,19.87
2022-10-28T10:40:26.571Z,19.86
2022-10-28T10:43:12.914Z,19.80
2022-10-28T10:45:40.801Z,19.40
2022-10-28T10:48:14.757Z,19.30
2022-10-28T10:50:45.546Z,19.21
2022-10-28T10:53:29.280Z,19.36
2022-10-28T10:55:58.303Z,19.47
2022-10-28T10:58:27.932Z,19.43
2022-10-28T11:00:56.106Z,19.36
2022-10-28T11:03:32.857Z,19.46
2022-10-28T11:06:21.971Z,19.34
2022-10-28T11:08:47.260Z,19.23
2022-10-28T11:11:21.511Z,19.15
2022-10-28T11:13:49.363Z,19.31
2022-10-28T11:16:24.925Z,19.40
2022-10-28T11:18:52.667Z,19.48
2022-10-28T11:21:40.497Z,19.40
2022-10-28T11:24:29.114Z,19.44
2022-10-28T11:27:11.729Z,19.42
2022-10-28T11:29:38.457Z,19.45
2022-10-28T11:32:15.756Z,19.60
2022-10-28T11:34:54.029Z,19.71
2022-10-28T11:37:44.989Z,19.78
2022-10-28T11:40:34.619Z,19.77
2022-10-28T11:43:24.387Z,19.85
2022-10-28T11:45:54.330Z,20.03
2022-10-28T11:48:23.675Z,20.05
2022-10-28T11:51:11.414Z,20.26
2022-10-28T11:53:43.293Z,20.53
2022-10-28T11:56:22.303Z,20.43
2022-10-28T11:59:23.367Z,20.67
2022-10-28T12:02:23.755Z,20.69
2022-10-28T12:05:08.711Z,20.82
2022-10-28T12:07:47.303Z,20.77
2022-10-28T12:10:32.476Z,20.77
2022-10-28T12:13:07.835Z,20.61
2022-10-28T12:16:01.719Z,20.44
2022-10-28T12:18:34.508Z,20.47
2022-10-28T12:24:07.099Z,20.59
2022-10-28T12:26:40.657Z,20.67
2022-10-28T12:29:24.563Z,20.59
2022-10-28T12:31:56.376Z,20.68
2022-10-28T12:34:28.454Z,20.71
2022-10-28T12:37:06.275Z,20.68
2022-10-28T12:39:56.799Z,20.94
2022-10-28T12:42:24.507Z,20.77
2022-10-28T12:44:53.775Z,21.02
2022-10-28T12:47:59.053Z,20.86
2022-10-28T12:50:34.568Z,21.02
2022-10-28T12:53:04.015Z,21.41
2022-10-28T12:58:17.625Z,21.70
2022-10-28T13:00:47.681Z,21.79
2022-10-28T13:03:15.602Z,21.57
2022-10-28T13:06:04.379Z,21.65
2022-10-28T13:09:01.689Z,21.67
2022-10-28T13:11:31.262Z,21.50
2022-10-28T13:13:57.622Z,21.51
2022-10-28T13:17:02.896Z,21.44
2022-10-28T13:19:35.997Z,21.47
2022-10-28T13:22:30.711Z,21.55
2022-10-28T13:25:34.816Z,21.60
2022-10-28T13:28:01.496Z,21.58
2022-10-28T13:30:28.729Z,21.72
2022-10-28T13:33:08.758Z,21.60
2022-10-28T13:35:35.782Z,21.58
2022-10-28T13:38:03.174Z,21.66
2022-10-28T13:40:33.098Z,21.77
2022-10-28T13:43:01.201Z,21.82
2022-10-28T13:45:48.101Z,21.83
2022-10-28T13:48:30.371Z,21.63
2022-10-28T13:51:09.126Z,21.58
2022-10-28T13:54:01.974Z,21.51
2022-10-28T13:56:34.593Z,21.59
2022-10-28T13:59:05.390Z,21.52
2022-10-28T14:01:56.505Z,21.51
2022-10-28T14:04:38.394Z,21.59
2022-10-28T14:07:11.281Z,21.57
2022-10-28T14:09:41.062Z,21.50
2022-10-28T14:12:26.235Z,21.47
2022-10-28T14:15:05.558Z,21.48
2022-10-28T14:17:40.110Z,21.48
2022-10-28T14:20:25.917Z,21.44
2022-10-28T14:22:52.854Z,21.36
2022-10-28T14:25:41.026Z,21.34
2022-10-28T14:28:29.153Z,21.23
2022-10-28T14:31:07.826Z,21.21
2022-10-28T14:33:43.166Z,21.24
2022-10-28T14:36:21.065Z,21.09
2022-10-28T14:38:50.494Z,21.17
2022-10-28T14:41:35.339Z,21.23
2022-10-28T14:44:34.511Z,21.34
2022-10-28T14:47:43.569Z,21.39
2022-10-28T14:50:17.207Z,21.28
2022-10-28T14:52:44.500Z,21.34
2022-10-28T14:55:21.455Z,21.40
2022-10-28T14:57:47.941Z,21.38
2022-10-28T15:00:18.638Z,21.40
2022-10-28T15:02:45.717Z,21.34
2022-10-28T15:05:19.030Z,21.23
2022-10-28T15:07:46.093Z,21.17
2022-10-28T15:10:29.894Z,21.12
2022-10-28T15:12:57.900Z,20.92
2022-10-28T15:15:27.233Z,20.91
2022-10-28T15:17:54.294Z,20.82
2022-10-28T15:20:33.823Z,20.41
2022-10-28T15:23:17.264Z,20.25
2022-10-28T15:25:45.720Z,20.26
2022-10-28T15:28:13.251Z,20.23
2022-10-28T15:30:46.064Z,19.87
2022-10-28T15:33:20.524Z,19.88
2022-10-28T15:35:47.234Z,19.93
2022-10-28T15:38:26.180Z,19.93
2022-10-28T15:40:52.795Z,19.95
2022-10-28T15:43:21.302Z,20.03
2022-10-28T15:45:47.829Z,19.96
2022-10-28T15:48:15.281Z,19.95
2022-10-28T15:50:41.893Z,19.76
2022-10-28T15:53:11.017Z,19.66
2022-10-28T15:58:35.258Z,19.61
2022-10-28T16:01:02.118Z,19.38
2022-10-28T16:03:48.882Z,19.13
2022-10-28T16:06:32.293Z,18.98
2022-10-28T16:09:05.680Z,18.93
2022-10-28T16:11:34.163Z,18.89
2022-10-28T16:14:05.548Z,18.86
2022-10-28T16:16:32.008Z,18.90
2022-10-28T16:19:01.695Z,18.93
2022-10-28T16:21:28.289Z,18.89
2022-10-28T16:23:55.341Z,18.81
2022-10-28T16:26:31.387Z,18.65
2022-10-28T16:28:57.904Z,18.68
2022-10-28T16:31:26.728Z,18.65
2022-10-28T16:33:53.316Z,18.69
2022-10-28T16:36:19.807Z,18.66
2022-10-28T16:38:46.332Z,18.49
2022-10-28T16:41:17.963Z,18.33
2022-10-28T16:43:44.589Z,18.28
2022-10-28T16:46:14.702Z,18.20
2022-10-28T16:48:41.626Z,17.96
2022-10-28T16:51:17.120Z,17.84
2022-10-28T16:53:44.562Z,17.65
2022-10-28T16:56:14.024Z,17.74
2022-10-28T16:58:42.291Z,17.62
2022-10-28T17:01:12.174Z,17.47
2022-10-28T17:03:38.614Z,17.50
2022-10-28T17:06:05.211Z,17.41
2022-10-28T17:09:01.163Z,17.34
2022-10-28T17:11:26.539Z,17.27
2022-10-28T17:13:56.069Z,17.36
2022-10-28T17:16:24.296Z,17.30
2022-10-28T17:18:50.726Z,17.17
2022-10-28T17:21:17.717Z,17.20
2022-10-28T17:23:44.551Z,16.88
2022-10-28T17:26:11.017Z,16.85
2022-10-28T17:28:37.660Z,16.74
2022-10-28T17:31:06.077Z,16.83
2022-10-28T17:33:32.975Z,16.90
2022-10-28T17:36:03.829Z,16.94
2022-10-28T17:38:36.590Z,17.09
2022-10-28T17:41:03.227Z,16.98
2022-10-28T17:43:29.802Z,16.99
2022-10-28T17:46:04.325Z,17.07
2022-10-28T17:48:30.895Z,17.09
2022-10-28T17:50:57.481Z,17.08
2022-10-28T17:53:24.005Z,17.18
2022-10-28T17:56:01.453Z,17.12
2022-10-28T17:58:28.178Z,17.20
2022-10-28T18:01:03.008Z,17.20
2022-10-28T18:03:33.980Z,17.08
2022-10-28T18:06:05.456Z,17.01
2022-10-28T18:08:35.776Z,16.88
2022-10-28T18:11:02.264Z,17.02
2022-10-28T18:13:33.649Z,16.80
2022-10-28T18:16:07.930Z,16.84
2022-10-28T18:18:40.872Z,16.95
2022-10-28T18:21:13.156Z,16.97
2022-10-28T18:23:40.878Z,17.02
2022-10-28T18:26:15.019Z,16.98
2022-10-28T18:28:42.749Z,16.84
2022-10-28T18:31:19.336Z,16.89
2022-10-28T18:33:47.125Z,16.77
2022-10-28T18:36:22.059Z,16.60
2022-10-28T18:38:49.237Z,16.65
2022-10-28T18:41:21.626Z,16.64
2022-10-28T18:43:52.151Z,16.55
2022-10-28T18:46:18.661Z,16.68
2022-10-28T18:48:47.759Z,16.42
2022-10-28T18:51:14.474Z,16.37
2022-10-28T18:53:43.333Z,16.40
2022-10-28T18:56:14.395Z,16.32
2022-10-28T18:58:41.678Z,16.41
2022-10-28T19:01:14.200Z,16.42
2022-10-28T19:03:41.528Z,16.55
2022-10-28T19:06:10.786Z,16.67
2022-10-28T19:08:37.929Z,16.80
2022-10-28T19:11:05.037Z,16.96
2022-10-28T19:13:36.099Z,17.04
2022-10-28T19:16:05.741Z,16.99
2022-10-28T19:18:34.707Z,17.03
2022-10-28T19:21:05.867Z,17.02
2022-10-28T19:23:32.568Z,16.99
2022-10-28T19:25:59.757Z,17.02
2022-10-28T19:28:26.596Z,16.99
2022-10-28T19:31:01.025Z,17.04
2022-10-28T19:33:29.091Z,17.16
2022-10-28T19:36:07.081Z,17.25
2022-10-28T19:38:35.758Z,17.35
2022-10-28T19:41:11.821Z,17.22
2022-10-28T19:43:38.529Z,17.17
2022-10-28T19:46:13.733Z,17.09
2022-10-28T19:48:42.318Z,16.99
2022-10-28T19:51:14.730Z,16.78
2022-10-28T19:53:44.199Z,16.94
2022-10-28T19:56:10.719Z,17.05
2022-10-28T19:58:37.198Z,16.96
2022-10-28T20:01:06.270Z,17.03
2022-10-28T20:03:35.211Z,17.05
2022-10-28T20:06:08.889Z,16.94
2022-10-28T20:08:37.199Z,16.82
2022-10-28T20:11:06.208Z,16.78
2022-10-28T20:13:33.646Z,17.04
2022-10-28T20:16:01.920Z,17.08
2022-10-28T20:18:32.690Z,16.92
2022-10-28T20:21:07.033Z,16.83
2022-10-28T20:23:34.253Z,16.93
2022-10-28T20:26:00.936Z,17.11
2022-10-28T20:28:27.545Z,17.14
2022-10-28T20:31:04.614Z,17.17
2022-10-28T20:33:31.162Z,17.31
2022-10-28T20:35:59.061Z,17.29
2022-10-28T20:38:26.355Z,17.37
2022-10-28T20:40:56.245Z,17.40
2022-10-28T20:43:23.339Z,17.28
2022-10-28T20:46:01.565Z,17.25
2022-10-28T20:48:29.828Z,17.28
2022-10-28T20:50:58.386Z,17.33
2022-10-28T20:53:28.844Z,17.41
2022-10-28T20:55:56.383Z,17.29
2022-10-28T20:58:25.541Z,17.26
2022-10-28T21:00:52.376Z,17.26
2022-10-28T21:03:19.200Z,17.25
2022-10-28T21:05:45.694Z,17.32
2022-10-28T21:08:12.494Z,17.35
2022-10-28T21:10:39.912Z,17.35
2022-10-28T21:13:06.547Z,17.31
2022-10-28T21:15:34.524Z,17.60
2022-10-28T21:18:01.102Z,17.67
2022-10-28T21:20:27.929Z,17.63
2022-10-28T21:22:54.722Z,17.67
2022-10-28T21:25:21.417Z,17.55
2022-10-28T21:27:47.910Z,17.69
2022-10-28T21:30:15.482Z,17.70
2022-10-28T21:32:41.968Z,17.68
2022-10-28T21:35:08.883Z,17.37
2022-10-28T21:37:35.607Z,17.30
2022-10-28T21:40:02.171Z,17.33
2022-10-28T21:42:28.675Z,17.40
2022-10-28T21:44:55.132Z,17.52
2022-10-28T21:49:53.032Z,17.64
2022-10-28T21:52:19.643Z,17.58
2022-10-28T21:54:46.149Z,17.64
2022-10-28T21:57:12.932Z,17.71
2022-10-28T21:59:40.530Z,17.84
2022-10-28T22:02:10.074Z,18.00
2022-10-28T22:04:36.775Z,18.00
2022-10-28T22:07:03.506Z,18.04
2022-10-28T22:09:32.366Z,17.91
2022-10-28T22:12:01.510Z,17.92
2022-10-28T22:14:28.975Z,17.96
2022-10-28T22:16:55.470Z,17.95
2022-10-28T22:19:23.130Z,17.98
2022-10-28T22:21:49.751Z,18.05
2022-10-28T22:24:16.231Z,18.11
2022-10-28T22:26:42.892Z,18.10
2022-10-28T22:29:09.454Z,17.96
2022-10-28T22:31:35.935Z,17.86
2022-10-28T22:34:02.703Z,17.82
2022-10-28T22:36:29.876Z,17.67
2022-10-28T22:38:56.354Z,17.65
2022-10-28T22:41:27.411Z,17.39
2022-10-28T22:44:01.377Z,17.45
2022-10-28T22:46:31.996Z,17.27
2022-10-28T22:48:58.599Z,17.25
2022-10-28T22:51:25.134Z,17.11
2022-10-28T22:53:51.706Z,16.97
2022-10-28T22:56:23.258Z,16.69
2022-10-28T22:58:55.342Z,16.69
2022-10-28T23:01:23.085Z,16.74
2022-10-28T23:03:51.662Z,16.92
2022-10-28T23:06:22.332Z,16.81
2022-10-28T23:08:49.181Z,16.79
2022-10-28T23:11:17.370Z,16.91
2022-10-28T23:13:43.925Z,17.07
2022-10-28T23:16:15.302Z,17.08
2022-10-28T23:18:43.210Z,17.03
2022-10-28T23:21:10.690Z,17.02
2022-10-28T23:23:37.613Z,17.03
2022-10-28T23:26:04.243Z,16.97
2022-10-28T23:28:31.360Z,17.00
2022-10-28T23:31:02.268Z,17.01
2022-10-28T23:33:29.875Z,17.10
2022-10-28T23:35:57.871Z,16.98
2022-10-28T23:38:24.653Z,17.05
2022-10-28T23:41:04.946Z,17.09
2022-10-28T23:43:32.243Z,17.14
2022-10-28T23:45:59.458Z,17.12
2022-10-28T23:48:27.213Z,17.12
2022-10-28T23:50:56.947Z,17.01
2022-10-28T23:53:23.520Z,17.03
2022-10-28T23:55:50.604Z,17.11
2022-10-28T23:58:18.350Z,17.13
