createdAt,value
2019-01-22T00:01:14.231Z,129.63
2019-01-22T00:03:45.249Z,127.38
2019-01-22T00:06:16.254Z,123.75
2019-01-22T00:08:47.307Z,118.55
2019-01-22T00:11:18.234Z,131.05
2019-01-22T00:13:49.265Z,129.27
2019-01-22T00:16:20.223Z,124.95
2019-01-22T00:18:53.063Z,123.02
2019-01-22T00:21:25.739Z,128.85
2019-01-22T00:23:56.674Z,130.63
2019-01-22T00:26:29.532Z,134.90
2019-01-22T00:29:00.529Z,114.62
2019-01-22T00:31:31.457Z,124.18
2019-01-22T00:34:02.612Z,131.40
2019-01-22T00:36:33.574Z,136.07
2019-01-22T00:39:04.917Z,125.10
2019-01-22T00:41:35.614Z,125.82
2019-01-22T00:44:06.715Z,128.93
2019-01-22T00:46:37.655Z,118.22
2019-01-22T00:49:09.571Z,114.85
2019-01-22T00:51:39.965Z,135.15
2019-01-22T00:54:10.681Z,118.22
2019-01-22T00:56:41.642Z,131.25
2019-01-22T00:59:12.738Z,134.12
2019-01-22T01:01:43.753Z,127.75
2019-01-22T01:04:14.723Z,124.92
2019-01-22T01:06:47.688Z,136.45
2019-01-22T01:09:18.714Z,132.15
2019-01-22T01:11:49.746Z,128.70
2019-01-22T01:14:21.739Z,131.87
2019-01-22T01:16:52.873Z,129.68
2019-01-22T01:19:25.958Z,139.97
2019-01-22T01:21:56.802Z,136.22
2019-01-22T01:24:27.753Z,130.95
2019-01-22T01:27:00.003Z,125.65
2019-01-22T01:29:32.805Z,132.30
2019-01-22T01:32:03.359Z,127.35
2019-01-22T01:34:33.845Z,123.92
2019-01-22T01:37:04.211Z,131.15
2019-01-22T01:39:36.556Z,132.15
2019-01-22T01:42:06.935Z,134.20
2019-01-22T01:44:37.822Z,130.45
2019-01-22T01:47:09.409Z,125.47
2019-01-22T01:49:39.944Z,134.00
2019-01-22T01:52:10.478Z,152.00
2019-01-22T01:54:41.972Z,136.57
2019-01-22T01:57:12.902Z,130.63
2019-01-22T01:59:44.246Z,140.30
2019-01-22T02:02:14.986Z,130.93
2019-01-22T02:04:45.967Z,129.30
2019-01-22T02:07:16.925Z,136.45
2019-01-22T02:09:47.856Z,140.62
2019-01-22T02:12:22.926Z,135.57
2019-01-22T02:15:00.874Z,140.95
2019-01-22T02:18:23.062Z,135.15
2019-01-22T02:21:34.184Z,110.08
2019-01-22T02:24:41.743Z,131.35
2019-01-22T02:27:44.694Z,147.95
2019-01-22T02:30:36.654Z,135.70
2019-01-22T02:33:43.533Z,126.82
2019-01-22T02:37:01.535Z,122.90
2019-01-22T02:40:02.577Z,155.50
2019-01-22T02:43:05.326Z,138.32
2019-01-22T02:46:16.857Z,138.75
2019-01-22T02:49:24.595Z,139.95
2019-01-22T02:52:45.683Z,154.03
2019-01-22T02:55:25.811Z,142.30
2019-01-22T02:58:34.347Z,144.02
2019-01-22T03:01:43.432Z,146.15
2019-01-22T03:04:45.620Z,145.80
2019-01-22T03:07:32.643Z,141.68
2019-01-22T03:10:50.725Z,137.85
2019-01-22T03:14:13.084Z,138.45
2019-01-22T03:17:28.678Z,132.80
2019-01-22T03:20:25.889Z,143.52
2019-01-22T03:24:05.223Z,155.30
2019-01-22T03:27:14.155Z,149.12
2019-01-22T03:30:25.422Z,130.72
2019-01-22T03:33:51.448Z,137.80
2019-01-22T03:37:06.130Z,149.80
2019-01-22T03:39:57.653Z,147.35
2019-01-22T03:42:48.307Z,148.57
2019-01-22T03:45:56.803Z,142.35
2019-01-22T03:48:49.039Z,156.35
2019-01-22T03:51:44.620Z,172.13
2019-01-22T03:54:43.685Z,171.47
2019-01-22T03:57:37.552Z,178.15
2019-01-22T04:00:16.590Z,166.88
2019-01-22T04:02:48.544Z,169.28
2019-01-22T04:05:19.548Z,168.00
2019-01-22T04:07:50.512Z,180.10
2019-01-22T04:10:37.844Z,176.20
2019-01-22T04:13:10.686Z,175.75
2019-01-22T04:15:43.131Z,168.45
2019-01-22T04:18:15.579Z,183.32
2019-01-22T04:20:48.624Z,176.93
2019-01-22T04:23:45.304Z,171.70
2019-01-22T04:26:40.120Z,173.25
2019-01-22T04:29:28.644Z,172.75
2019-01-22T04:32:30.152Z,163.62
2019-01-22T04:35:48.208Z,173.75
2019-01-22T04:39:16.134Z,177.93
2019-01-22T04:42:44.042Z,184.65
2019-01-22T04:46:11.961Z,174.75
2019-01-22T04:49:40.040Z,189.65
2019-01-22T04:52:52.687Z,171.62
2019-01-22T04:56:01.805Z,182.82
2019-01-22T04:59:29.681Z,187.22
2019-01-22T05:02:57.626Z,199.97
2019-01-22T05:09:15.923Z,187.15
2019-01-22T05:12:43.796Z,190.20
2019-01-22T05:16:11.677Z,183.30
2019-01-22T05:19:19.177Z,200.10
2019-01-22T05:22:47.186Z,196.75
2019-01-22T05:25:41.305Z,196.50
2019-01-22T05:29:09.188Z,197.62
2019-01-22T05:32:37.053Z,185.85
2019-01-22T05:35:52.746Z,205.72
2019-01-22T05:42:24.477Z,213.35
2019-01-22T05:45:40.143Z,187.03
2019-01-22T05:48:55.629Z,200.50
2019-01-22T05:52:04.167Z,211.90
2019-01-22T05:55:21.429Z,205.95
2019-01-22T05:58:49.298Z,195.30
2019-01-22T06:01:30.718Z,224.58
2019-01-22T06:04:58.681Z,215.70
2019-01-22T06:08:10.954Z,201.55
2019-01-22T06:11:07.323Z,215.60
2019-01-22T06:14:35.184Z,197.15
2019-01-22T06:18:03.174Z,198.85
2019-01-22T06:21:25.527Z,180.87
2019-01-22T06:24:35.647Z,197.10
2019-01-22T06:27:32.472Z,178.00
2019-01-22T06:30:41.869Z,182.93
2019-01-22T06:34:09.789Z,187.00
2019-01-22T06:37:38.793Z,163.10
2019-01-22T06:40:50.978Z,166.70
2019-01-22T06:44:07.462Z,185.28
2019-01-22T06:47:35.326Z,165.55
2019-01-22T06:50:43.992Z,183.07
2019-01-22T06:53:55.724Z,178.40
2019-01-22T06:56:59.486Z,165.22
2019-01-22T07:00:27.443Z,161.77
2019-01-22T07:03:55.352Z,162.85
2019-01-22T07:07:23.220Z,153.27
2019-01-22T07:10:51.088Z,167.90
2019-01-22T07:14:19.050Z,155.82
2019-01-22T07:17:27.609Z,146.45
2019-01-22T07:20:55.474Z,149.80
2019-01-22T07:24:23.400Z,174.02
2019-01-22T07:27:39.376Z,171.40
2019-01-22T07:31:07.721Z,168.95
2019-01-22T07:34:16.241Z,162.92
2019-01-22T07:37:44.175Z,163.45
2019-01-22T07:40:52.642Z,154.07
2019-01-22T07:44:20.547Z,148.43
2019-01-22T07:47:48.518Z,144.75
2019-01-22T07:51:16.420Z,143.82
2019-01-22T07:54:44.276Z,139.80
2019-01-22T07:58:12.190Z,155.65
2019-01-22T08:01:40.119Z,140.68
2019-01-22T08:05:26.939Z,127.32
2019-01-22T08:08:56.631Z,150.85
2019-01-22T08:12:08.386Z,165.52
2019-01-22T08:15:18.523Z,151.07
2019-01-22T08:18:46.559Z,141.40
2019-01-22T08:22:14.405Z,152.27
2019-01-22T08:25:42.301Z,147.00
2019-01-22T08:28:50.648Z,159.85
2019-01-22T08:32:18.561Z,151.55
2019-01-22T08:35:46.416Z,152.90
2019-01-22T08:38:58.364Z,152.30
2019-01-22T08:42:26.235Z,153.02
2019-01-22T08:45:39.334Z,179.00
2019-01-22T08:49:07.200Z,156.32
2019-01-22T08:52:15.671Z,160.65
2019-01-22T08:55:31.963Z,164.37
2019-01-22T08:58:52.091Z,149.75
2019-01-22T09:02:19.951Z,142.57
2019-01-22T09:05:47.821Z,139.52
2019-01-22T09:09:15.926Z,146.47
2019-01-22T09:12:43.911Z,137.88
2019-01-22T09:16:11.812Z,149.12
2019-01-22T09:19:39.679Z,138.82
2019-01-22T09:23:07.541Z,136.75
2019-01-22T09:26:35.462Z,153.50
2019-01-22T09:29:35.676Z,133.85
2019-01-22T09:32:34.050Z,148.65
2019-01-22T09:35:42.650Z,147.65
2019-01-22T09:38:32.466Z,140.52
2019-01-22T09:41:22.328Z,150.42
2019-01-22T09:44:12.187Z,176.22
2019-01-22T09:47:02.037Z,148.25
2019-01-22T09:49:51.847Z,156.20
2019-01-22T09:52:41.768Z,143.60
2019-01-22T09:55:31.648Z,137.75
2019-01-22T09:58:22.418Z,144.87
2019-01-22T10:01:12.546Z,154.80
2019-01-22T10:04:03.657Z,146.10
2019-01-22T10:06:45.339Z,145.50
2019-01-22T10:09:35.155Z,146.90
2019-01-22T10:12:25.004Z,150.80
2019-01-22T10:18:20.310Z,159.03
2019-01-22T10:21:10.121Z,147.10
2019-01-22T10:23:59.929Z,148.28
2019-01-22T10:26:49.714Z,149.62
2019-01-22T10:29:39.507Z,159.80
2019-01-22T10:32:48.336Z,147.40
2019-01-22T10:35:38.348Z,151.80
2019-01-22T10:38:28.197Z,156.63
2019-01-22T10:41:18.275Z,151.60
2019-01-22T10:44:08.387Z,150.10
2019-01-22T10:46:45.136Z,159.00
2019-01-22T10:49:34.992Z,159.40
2019-01-22T10:52:24.851Z,157.85
2019-01-22T10:58:17.364Z,168.25
2019-01-22T11:01:07.190Z,181.55
2019-01-22T11:03:57.033Z,164.80
2019-01-22T11:06:46.879Z,157.82
2019-01-22T11:09:36.737Z,170.38
2019-01-22T11:12:26.630Z,164.62
2019-01-22T11:15:16.623Z,168.25
2019-01-22T11:18:07.254Z,167.60
2019-01-22T11:20:57.124Z,168.22
2019-01-22T11:23:47.055Z,164.85
2019-01-22T11:26:36.931Z,170.65
2019-01-22T11:29:07.349Z,175.05
2019-01-22T11:31:57.231Z,170.22
2019-01-22T11:34:47.106Z,171.98
2019-01-22T11:37:36.906Z,181.80
2019-01-22T11:40:46.694Z,171.87
2019-01-22T11:43:36.511Z,169.85
2019-01-22T11:46:26.418Z,215.57
2019-01-22T11:49:16.301Z,178.55
2019-01-22T11:55:27.289Z,179.82
2019-01-22T11:58:17.111Z,194.82
2019-01-22T12:01:07.090Z,188.90
2019-01-22T12:03:37.613Z,188.20
2019-01-22T12:06:27.492Z,180.15
2019-01-22T12:09:17.308Z,187.40
2019-01-22T12:12:07.238Z,153.80
2019-01-22T12:14:57.078Z,180.20
2019-01-22T12:17:27.652Z,157.22
2019-01-22T12:20:20.435Z,166.10
2019-01-22T12:23:10.315Z,168.87
2019-01-22T12:26:00.134Z,155.45
2019-01-22T12:28:30.926Z,160.50
2019-01-22T12:31:20.804Z,173.60
2019-01-22T12:34:10.722Z,172.13
2019-01-22T12:37:00.942Z,183.35
2019-01-22T12:39:50.793Z,162.85
2019-01-22T12:42:40.599Z,174.87
2019-01-22T12:48:23.716Z,165.00
2019-01-22T12:51:13.536Z,181.37
2019-01-22T12:54:03.353Z,176.12
2019-01-22T12:56:33.903Z,172.65
2019-01-22T12:59:04.330Z,179.60
2019-01-22T13:01:54.137Z,182.70
2019-01-22T13:04:43.923Z,170.95
2019-01-22T13:07:14.402Z,181.22
2019-01-22T13:09:44.912Z,177.60
2019-01-22T13:12:34.715Z,192.18
2019-01-22T13:18:30.513Z,172.47
2019-01-22T13:21:20.318Z,173.20
2019-01-22T13:23:50.699Z,174.95
2019-01-22T13:26:21.080Z,166.07
2019-01-22T13:29:10.906Z,191.95
2019-01-22T13:32:00.647Z,167.22
2019-01-22T13:34:50.525Z,177.95
2019-01-22T13:37:40.296Z,199.70
2019-01-22T13:40:30.347Z,168.28
2019-01-22T13:43:20.149Z,162.82
2019-01-22T13:46:10.003Z,176.57
2019-01-22T13:48:59.826Z,173.70
2019-01-22T13:51:49.645Z,178.00
2019-01-22T13:54:39.459Z,207.20
2019-01-22T13:57:29.286Z,168.72
2019-01-22T14:00:20.952Z,182.85
2019-01-22T14:03:10.826Z,181.02
2019-01-22T14:06:00.622Z,172.60
2019-01-22T14:08:50.452Z,172.57
2019-01-22T14:11:40.289Z,185.07
2019-01-22T14:14:30.161Z,164.32
2019-01-22T14:17:00.562Z,194.13
2019-01-22T14:19:50.358Z,179.20
2019-01-22T14:22:40.241Z,173.60
2019-01-22T14:25:30.114Z,182.22
2019-01-22T14:28:00.554Z,183.27
2019-01-22T14:30:50.338Z,194.62
2019-01-22T14:33:40.135Z,173.17
2019-01-22T14:36:29.918Z,169.68
2019-01-22T14:39:26.482Z,177.93
2019-01-22T14:42:11.524Z,176.65
2019-01-22T14:45:01.357Z,175.50
2019-01-22T14:47:51.302Z,157.43
2019-01-22T14:50:41.222Z,173.38
2019-01-22T14:53:30.998Z,168.32
2019-01-22T14:56:20.938Z,182.30
2019-01-22T14:58:51.384Z,194.50
2019-01-22T15:01:41.277Z,171.10
2019-01-22T15:04:31.083Z,179.50
2019-01-22T15:07:01.563Z,177.20
2019-01-22T15:09:51.335Z,193.62
2019-01-22T15:12:21.792Z,187.30
2019-01-22T15:15:12.899Z,179.95
2019-01-22T15:17:43.464Z,182.35
2019-01-22T15:20:33.460Z,168.87
2019-01-22T15:23:23.312Z,169.65
2019-01-22T15:26:13.119Z,283.85
2019-01-22T15:29:03.003Z,158.60
2019-01-22T15:31:33.549Z,140.10
2019-01-22T15:34:23.411Z,161.55
2019-01-22T15:37:00.110Z,145.57
2019-01-22T15:39:30.634Z,140.77
2019-01-22T15:42:20.459Z,151.72
2019-01-22T15:45:10.388Z,138.20
2019-01-22T15:48:00.257Z,144.53
2019-01-22T15:50:51.941Z,141.85
2019-01-22T15:53:41.733Z,134.47
2019-01-22T15:56:31.573Z,139.18
2019-01-22T15:59:21.427Z,146.28
2019-01-22T16:01:53.730Z,126.00
2019-01-22T16:04:43.551Z,136.57
2019-01-22T16:07:33.383Z,138.68
2019-01-22T16:10:04.397Z,118.80
2019-01-22T16:12:54.260Z,130.72
2019-01-22T16:15:44.062Z,122.67
2019-01-22T16:18:33.908Z,119.77
2019-01-22T16:21:04.745Z,124.10
2019-01-22T16:23:54.556Z,125.50
2019-01-22T16:26:44.396Z,121.95
2019-01-22T16:29:34.247Z,131.15
2019-01-22T16:32:04.785Z,126.72
2019-01-22T16:34:54.577Z,132.03
2019-01-22T16:37:44.396Z,137.97
2019-01-22T16:40:34.448Z,130.25
2019-01-22T16:43:24.098Z,136.18
2019-01-22T16:45:54.492Z,134.72
2019-01-22T16:48:24.925Z,148.95
2019-01-22T16:51:14.776Z,145.17
2019-01-22T16:54:04.824Z,137.75
2019-01-22T16:57:00.458Z,134.75
2019-01-22T16:59:37.091Z,142.50
2019-01-22T17:02:27.021Z,157.60
2019-01-22T17:05:17.085Z,141.62
2019-01-22T17:07:47.488Z,149.20
2019-01-22T17:10:18.690Z,152.05
2019-01-22T17:12:49.185Z,136.37
2019-01-22T17:16:18.408Z,142.37
2019-01-22T17:19:08.369Z,156.90
2019-01-22T17:21:38.810Z,159.45
2019-01-22T17:24:28.605Z,151.87
2019-01-22T17:27:18.454Z,157.57
2019-01-22T17:30:11.253Z,132.75
2019-01-22T17:33:00.623Z,137.18
2019-01-22T17:38:15.812Z,133.60
2019-01-22T17:41:05.714Z,138.80
2019-01-22T17:43:36.167Z,151.70
2019-01-22T17:46:25.946Z,139.37
2019-01-22T17:49:15.770Z,144.77
2019-01-22T17:51:46.339Z,135.82
2019-01-22T17:54:36.189Z,140.03
2019-01-22T17:57:25.968Z,154.57
2019-01-22T18:03:14.910Z,145.97
2019-01-22T18:06:05.080Z,140.80
2019-01-22T18:08:54.917Z,137.80
2019-01-22T18:11:44.747Z,136.72
2019-01-22T18:14:34.588Z,146.80
2019-01-22T18:17:05.297Z,131.00
2019-01-22T18:19:55.222Z,124.58
2019-01-22T18:22:26.395Z,123.42
2019-01-22T18:25:16.824Z,133.57
2019-01-22T18:27:47.239Z,117.25
2019-01-22T18:30:37.047Z,114.67
2019-01-22T18:33:26.897Z,118.10
2019-01-22T18:36:16.844Z,116.28
2019-01-22T18:39:08.429Z,107.78
2019-01-22T18:41:58.222Z,107.00
2019-01-22T18:44:48.083Z,108.35
2019-01-22T18:47:38.210Z,106.87
2019-01-22T18:50:28.015Z,88.42
2019-01-22T18:53:17.791Z,89.58
2019-01-22T18:56:07.633Z,89.55
2019-01-22T18:58:57.434Z,94.83
2019-01-22T19:01:47.300Z,97.80
2019-01-22T19:04:37.091Z,80.95
2019-01-22T19:07:26.904Z,89.17
2019-01-22T19:10:35.752Z,89.45
2019-01-22T19:13:25.605Z,85.20
2019-01-22T19:16:15.457Z,70.55
2019-01-22T19:18:45.926Z,76.80
2019-01-22T19:21:35.860Z,72.00
2019-01-22T19:24:25.911Z,84.67
2019-01-22T19:27:15.755Z,75.67
2019-01-22T19:30:08.271Z,84.95
2019-01-22T19:32:38.712Z,76.17
2019-01-22T19:35:28.582Z,82.20
2019-01-22T19:37:59.042Z,86.22
2019-01-22T19:40:48.834Z,83.05
2019-01-22T19:43:38.646Z,82.75
2019-01-22T19:46:28.530Z,93.17
2019-01-22T19:49:18.375Z,96.08
2019-01-22T19:51:48.812Z,93.05
2019-01-22T19:54:19.643Z,85.30
2019-01-22T19:57:09.460Z,87.55
2019-01-22T19:59:39.853Z,96.75
2019-01-22T20:02:29.679Z,93.52
2019-01-22T20:05:19.597Z,90.53
2019-01-22T20:08:09.747Z,93.45
2019-01-22T20:10:59.549Z,88.15
2019-01-22T20:13:49.341Z,84.03
2019-01-22T20:16:39.216Z,92.37
2019-01-22T20:19:29.142Z,90.22
2019-01-22T20:21:59.899Z,91.85
2019-01-22T20:24:49.729Z,87.10
2019-01-22T20:27:39.571Z,82.15
2019-01-22T20:30:31.797Z,83.50
2019-01-22T20:33:21.720Z,77.75
2019-01-22T20:36:11.543Z,81.60
2019-01-22T20:38:43.571Z,77.95
2019-01-22T20:41:33.381Z,92.08
2019-01-22T20:44:23.222Z,81.97
2019-01-22T20:46:53.974Z,87.62
2019-01-22T20:49:43.842Z,74.70
2019-01-22T20:52:33.709Z,85.10
2019-01-22T20:55:23.645Z,80.95
2019-01-22T20:58:13.513Z,79.15
2019-01-22T21:00:44.087Z,78.95
2019-01-22T21:03:33.865Z,77.22
2019-01-22T21:06:23.734Z,75.70
2019-01-22T21:09:13.511Z,75.78
2019-01-22T21:12:03.396Z,75.65
2019-01-22T21:14:53.179Z,83.03
2019-01-22T21:17:43.024Z,72.15
2019-01-22T21:20:32.802Z,79.58
2019-01-22T21:23:22.608Z,80.42
2019-01-22T21:25:53.146Z,79.70
2019-01-22T21:28:42.964Z,76.00
2019-01-22T21:31:32.722Z,73.57
2019-01-22T21:34:22.545Z,72.97
2019-01-22T21:37:12.314Z,85.60
2019-01-22T21:40:02.125Z,77.50
2019-01-22T21:42:52.077Z,83.87
2019-01-22T21:45:41.928Z,77.97
2019-01-22T21:48:31.746Z,73.57
2019-01-22T21:51:21.562Z,66.02
2019-01-22T21:54:11.747Z,69.97
2019-01-22T21:59:52.659Z,61.48
2019-01-22T22:02:28.758Z,75.78
2019-01-22T22:08:24.414Z,68.52
2019-01-22T22:11:14.181Z,75.57
2019-01-22T22:14:03.990Z,80.45
2019-01-22T22:16:53.745Z,79.47
2019-01-22T22:19:43.604Z,80.03
2019-01-22T22:22:33.393Z,71.00
2019-01-22T22:28:26.377Z,82.10
2019-01-22T22:31:16.236Z,74.58
2019-01-22T22:33:46.695Z,80.50
2019-01-22T22:36:36.476Z,73.90
2019-01-22T22:39:11.404Z,72.50
2019-01-22T22:42:01.238Z,79.87
2019-01-22T22:44:51.010Z,72.95
2019-01-22T22:47:21.414Z,70.15
2019-01-22T22:50:14.586Z,69.00
2019-01-22T22:53:04.390Z,62.27
2019-01-22T22:55:34.880Z,70.17
2019-01-22T22:58:05.406Z,66.97
2019-01-22T23:01:14.195Z,74.75
2019-01-22T23:04:04.119Z,63.90
2019-01-22T23:06:53.952Z,67.05
2019-01-22T23:09:43.842Z,79.70
2019-01-22T23:12:34.036Z,77.47
2019-01-22T23:15:23.839Z,68.37
2019-01-22T23:18:13.749Z,69.60
2019-01-22T23:21:03.562Z,70.45
2019-01-22T23:23:53.379Z,68.47
2019-01-22T23:26:43.180Z,65.05
2019-01-22T23:29:32.997Z,73.30
2019-01-22T23:32:22.801Z,57.98
2019-01-22T23:38:14.748Z,72.70
2019-01-22T23:41:04.544Z,61.92
2019-01-22T23:43:54.309Z,62.17
2019-01-22T23:46:44.071Z,62.88
2019-01-22T23:49:33.924Z,65.57
2019-01-22T23:52:23.682Z,61.33
2019-01-22T23:55:13.662Z,64.65
2019-01-22T23:58:03.439Z,67.60
