createdAt,value
2019-05-20T00:00:57.412Z,35.07
2019-05-20T00:03:25.913Z,33.67
2019-05-20T00:05:54.529Z,34.50
2019-05-20T00:08:23.095Z,35.17
2019-05-20T00:10:51.673Z,34.20
2019-05-20T00:13:20.193Z,35.57
2019-05-20T00:15:48.741Z,34.13
2019-05-20T00:18:18.894Z,31.60
2019-05-20T00:20:47.481Z,31.67
2019-05-20T00:23:16.068Z,33.27
2019-05-20T00:25:44.573Z,30.57
2019-05-20T00:28:13.168Z,33.30
2019-05-20T00:30:41.725Z,32.67
2019-05-20T00:33:10.215Z,31.27
2019-05-20T00:35:38.803Z,30.83
2019-05-20T00:38:07.370Z,28.73
2019-05-20T00:40:35.882Z,29.87
2019-05-20T00:43:04.425Z,28.23
2019-05-20T00:45:35.508Z,29.67
2019-05-20T00:48:03.821Z,27.30
2019-05-20T00:50:33.639Z,26.83
2019-05-20T00:53:02.208Z,27.97
2019-05-20T00:55:32.379Z,28.67
2019-05-20T00:58:01.011Z,29.43
2019-05-20T01:00:29.802Z,28.77
2019-05-20T01:02:58.366Z,27.67
2019-05-20T01:05:26.931Z,30.20
2019-05-20T01:07:55.505Z,32.67
2019-05-20T01:10:24.179Z,30.30
2019-05-20T01:12:52.764Z,32.63
2019-05-20T01:15:22.108Z,32.23
2019-05-20T01:17:50.658Z,31.07
2019-05-20T01:20:19.262Z,30.80
2019-05-20T01:22:47.778Z,34.23
2019-05-20T01:25:16.329Z,29.30
2019-05-20T01:27:44.948Z,31.20
2019-05-20T01:30:14.102Z,28.70
2019-05-20T01:32:42.658Z,29.03
2019-05-20T01:35:11.677Z,29.60
2019-05-20T01:37:40.279Z,30.67
2019-05-20T01:40:09.310Z,35.10
2019-05-20T01:42:39.228Z,34.03
2019-05-20T01:45:08.273Z,30.80
2019-05-20T01:47:36.777Z,29.73
2019-05-20T01:50:08.278Z,31.50
2019-05-20T01:52:36.843Z,29.93
2019-05-20T01:55:07.125Z,29.80
2019-05-20T01:57:35.650Z,28.40
2019-05-20T02:00:06.542Z,31.13
2019-05-20T02:02:35.055Z,29.67
2019-05-20T02:05:05.496Z,29.53
2019-05-20T02:07:35.099Z,29.60
2019-05-20T02:10:05.805Z,31.53
2019-05-20T02:12:34.396Z,31.10
2019-05-20T02:15:23.641Z,29.33
2019-05-20T02:17:52.151Z,31.47
2019-05-20T02:20:20.686Z,32.00
2019-05-20T02:22:50.607Z,31.07
2019-05-20T02:25:20.710Z,34.60
2019-05-20T02:27:49.241Z,34.23
2019-05-20T02:30:18.019Z,36.50
2019-05-20T02:32:46.584Z,35.10
2019-05-20T02:35:15.342Z,36.23
2019-05-20T02:37:43.854Z,36.20
2019-05-20T02:40:12.544Z,38.10
2019-05-20T02:42:41.102Z,39.70
2019-05-20T02:45:10.245Z,37.43
2019-05-20T02:47:38.737Z,36.33
2019-05-20T02:50:07.362Z,33.93
2019-05-20T02:52:35.925Z,37.33
2019-05-20T02:55:06.643Z,36.27
2019-05-20T02:57:35.198Z,40.80
2019-05-20T03:00:06.507Z,37.00
2019-05-20T03:02:34.996Z,39.33
2019-05-20T03:05:04.689Z,38.23
2019-05-20T03:07:33.286Z,35.87
2019-05-20T03:10:02.109Z,37.80
2019-05-20T03:12:30.685Z,35.07
2019-05-20T03:14:59.203Z,38.70
2019-05-20T03:17:27.750Z,38.17
2019-05-20T03:19:56.305Z,38.33
2019-05-20T03:22:24.881Z,36.03
2019-05-20T03:24:53.469Z,35.60
2019-05-20T03:27:21.955Z,39.47
2019-05-20T03:29:50.628Z,34.33
2019-05-20T03:32:19.201Z,36.33
2019-05-20T03:34:57.512Z,35.60
2019-05-20T03:37:18.031Z,35.57
2019-05-20T03:39:46.606Z,37.27
2019-05-20T03:42:15.103Z,35.20
2019-05-20T03:44:43.594Z,32.63
2019-05-20T03:47:12.173Z,39.53
2019-05-20T03:49:40.790Z,35.20
2019-05-20T03:52:09.296Z,34.20
2019-05-20T03:54:37.892Z,34.87
2019-05-20T03:57:06.467Z,34.57
2019-05-20T03:59:35.024Z,35.43
2019-05-20T04:02:03.699Z,36.27
2019-05-20T04:04:32.225Z,32.10
2019-05-20T04:07:00.724Z,33.33
2019-05-20T04:09:29.317Z,40.17
2019-05-20T04:11:57.871Z,38.20
2019-05-20T04:14:26.347Z,41.43
2019-05-20T04:16:54.872Z,43.53
2019-05-20T04:19:23.429Z,47.70
2019-05-20T04:21:51.979Z,50.40
2019-05-20T04:24:20.701Z,44.60
2019-05-20T04:26:52.371Z,54.93
2019-05-20T04:29:20.912Z,56.03
2019-05-20T04:31:49.658Z,54.23
2019-05-20T04:34:18.145Z,56.40
2019-05-20T04:36:46.722Z,60.30
2019-05-20T04:39:15.328Z,61.13
2019-05-20T04:41:43.926Z,56.93
2019-05-20T04:44:12.475Z,55.60
2019-05-20T04:46:40.975Z,52.53
2019-05-20T04:49:09.523Z,54.70
2019-05-20T04:51:38.041Z,48.50
2019-05-20T04:54:06.547Z,45.13
2019-05-20T04:56:35.192Z,40.17
2019-05-20T04:59:03.863Z,40.67
2019-05-20T05:01:32.431Z,39.67
2019-05-20T05:04:00.999Z,36.67
2019-05-20T05:06:29.572Z,32.60
2019-05-20T05:08:58.196Z,36.83
2019-05-20T05:11:26.868Z,36.57
2019-05-20T05:13:55.471Z,33.27
2019-05-20T05:16:24.120Z,34.90
2019-05-20T05:18:53.549Z,33.23
2019-05-20T05:21:22.124Z,33.93
2019-05-20T05:23:58.907Z,30.93
2019-05-20T05:26:20.943Z,33.00
2019-05-20T05:28:49.500Z,32.43
2019-05-20T05:31:18.130Z,32.37
2019-05-20T05:33:46.642Z,33.97
2019-05-20T05:36:15.118Z,34.83
2019-05-20T05:38:43.595Z,31.20
2019-05-20T05:41:12.157Z,31.40
2019-05-20T05:43:40.665Z,31.43
2019-05-20T05:46:09.167Z,27.63
2019-05-20T05:48:37.646Z,30.23
2019-05-20T05:51:06.132Z,30.27
2019-05-20T05:53:34.676Z,33.10
2019-05-20T05:56:03.214Z,34.87
2019-05-20T05:58:31.774Z,35.03
2019-05-20T06:01:01.045Z,41.07
2019-05-20T06:03:29.613Z,46.80
2019-05-20T06:06:11.293Z,46.10
2019-05-20T06:08:29.382Z,46.47
2019-05-20T06:10:57.923Z,45.20
2019-05-20T06:13:26.438Z,56.23
2019-05-20T06:15:54.939Z,57.27
2019-05-20T06:18:23.450Z,56.23
2019-05-20T06:20:52.026Z,56.90
2019-05-20T06:23:20.541Z,54.80
2019-05-20T06:25:49.137Z,52.90
2019-05-20T06:28:17.671Z,47.97
2019-05-20T06:30:46.790Z,52.37
2019-05-20T06:33:15.425Z,47.63
2019-05-20T06:35:43.987Z,47.50
2019-05-20T06:38:30.480Z,46.00
2019-05-20T06:40:59.088Z,47.57
2019-05-20T06:43:27.727Z,46.27
2019-05-20T06:45:56.240Z,50.37
2019-05-20T06:48:24.969Z,45.70
2019-05-20T06:50:53.442Z,45.50
2019-05-20T06:53:22.045Z,44.33
2019-05-20T06:55:50.573Z,44.30
2019-05-20T06:58:19.138Z,41.03
2019-05-20T07:00:47.685Z,46.57
2019-05-20T07:03:16.186Z,43.00
2019-05-20T07:05:44.800Z,46.90
2019-05-20T07:08:13.383Z,45.13
2019-05-20T07:10:41.929Z,43.90
2019-05-20T07:13:10.555Z,42.17
2019-05-20T07:15:39.149Z,44.57
2019-05-20T07:18:07.705Z,44.47
2019-05-20T07:20:36.222Z,44.10
2019-05-20T07:23:04.758Z,44.27
2019-05-20T07:25:33.338Z,45.27
2019-05-20T07:28:01.818Z,52.43
2019-05-20T07:30:30.777Z,44.17
2019-05-20T07:32:59.297Z,45.33
2019-05-20T07:35:30.819Z,45.17
2019-05-20T07:37:58.175Z,43.03
2019-05-20T07:40:31.060Z,42.83
2019-05-20T07:42:59.738Z,41.57
2019-05-20T07:45:30.977Z,38.73
2019-05-20T07:47:59.687Z,39.00
2019-05-20T07:50:29.457Z,40.87
2019-05-20T07:53:00.420Z,39.47
2019-05-20T07:55:31.609Z,37.30
2019-05-20T07:58:03.220Z,36.10
2019-05-20T08:00:31.851Z,36.03
2019-05-20T08:03:00.506Z,40.10
2019-05-20T08:05:29.073Z,37.70
2019-05-20T08:07:57.572Z,35.57
2019-05-20T08:10:26.118Z,30.33
2019-05-20T08:12:54.703Z,32.60
2019-05-20T08:15:23.281Z,35.33
2019-05-20T08:17:51.933Z,36.50
2019-05-20T08:20:20.867Z,34.33
2019-05-20T08:22:49.501Z,28.93
2019-05-20T08:25:18.288Z,28.90
2019-05-20T08:27:46.862Z,28.27
2019-05-20T08:30:17.467Z,27.30
2019-05-20T08:32:46.027Z,30.33
2019-05-20T08:35:14.654Z,30.73
2019-05-20T08:37:45.665Z,26.83
2019-05-20T08:40:13.927Z,26.10
2019-05-20T08:42:42.426Z,30.57
2019-05-20T08:45:11.986Z,29.03
2019-05-20T08:47:40.521Z,30.67
2019-05-20T08:50:14.532Z,30.10
2019-05-20T08:52:39.575Z,36.57
2019-05-20T08:55:08.147Z,36.97
2019-05-20T08:57:36.782Z,41.20
2019-05-20T09:00:07.588Z,43.97
2019-05-20T09:02:36.086Z,42.33
2019-05-20T09:05:05.970Z,47.73
2019-05-20T09:07:34.495Z,46.07
2019-05-20T09:10:03.056Z,48.93
2019-05-20T09:12:31.650Z,50.90
2019-05-20T09:15:00.220Z,45.10
2019-05-20T09:17:28.777Z,43.83
2019-05-20T09:19:57.282Z,40.40
2019-05-20T09:22:25.842Z,45.33
2019-05-20T09:24:54.474Z,44.43
2019-05-20T09:27:23.069Z,43.27
2019-05-20T09:29:51.566Z,38.93
2019-05-20T09:32:20.254Z,43.23
2019-05-20T09:34:49.187Z,40.23
2019-05-20T09:37:17.853Z,37.60
2019-05-20T09:39:46.407Z,37.57
2019-05-20T09:42:15.005Z,41.90
2019-05-20T09:44:43.649Z,37.10
2019-05-20T09:47:12.165Z,35.93
2019-05-20T09:49:40.760Z,37.83
2019-05-20T09:52:09.342Z,40.20
2019-05-20T09:54:37.917Z,35.03
2019-05-20T09:57:06.632Z,36.70
2019-05-20T09:59:43.210Z,30.03
2019-05-20T10:02:05.418Z,31.03
2019-05-20T10:04:34.016Z,28.57
2019-05-20T10:07:02.549Z,25.67
2019-05-20T10:09:31.116Z,27.10
2019-05-20T10:11:59.611Z,27.57
2019-05-20T10:14:28.210Z,27.47
2019-05-20T10:16:56.836Z,27.90
2019-05-20T10:19:25.380Z,25.70
2019-05-20T10:21:53.868Z,29.30
2019-05-20T10:24:22.461Z,25.33
2019-05-20T10:26:51.085Z,27.63
2019-05-20T10:29:19.665Z,25.10
2019-05-20T10:31:48.361Z,24.57
2019-05-20T10:34:16.991Z,25.00
2019-05-20T10:36:45.550Z,24.23
2019-05-20T10:39:14.144Z,23.80
2019-05-20T10:41:42.701Z,25.10
2019-05-20T10:44:11.583Z,23.63
2019-05-20T10:46:40.286Z,27.63
2019-05-20T10:49:08.784Z,22.47
2019-05-20T10:51:39.022Z,21.10
2019-05-20T10:54:07.589Z,23.53
2019-05-20T10:56:36.143Z,22.37
2019-05-20T10:59:04.647Z,23.47
2019-05-20T11:01:33.132Z,23.13
2019-05-20T11:04:01.603Z,25.40
2019-05-20T11:06:30.180Z,23.83
2019-05-20T11:09:13.086Z,21.60
2019-05-20T11:11:28.982Z,23.67
2019-05-20T11:13:57.517Z,24.93
2019-05-20T11:16:26.033Z,26.43
2019-05-20T11:18:54.509Z,23.20
2019-05-20T11:21:22.993Z,22.27
2019-05-20T11:23:51.534Z,23.33
2019-05-20T11:26:20.150Z,22.30
2019-05-20T11:28:48.665Z,22.13
2019-05-20T11:31:17.247Z,20.70
2019-05-20T11:33:45.816Z,21.47
2019-05-20T11:36:14.409Z,17.23
2019-05-20T11:38:42.960Z,20.87
2019-05-20T11:41:11.483Z,24.47
2019-05-20T11:43:40.055Z,20.17
2019-05-20T11:46:09.279Z,21.27
2019-05-20T11:48:37.898Z,19.63
2019-05-20T11:51:06.500Z,20.43
2019-05-20T11:53:35.075Z,20.70
2019-05-20T11:56:04.709Z,23.03
2019-05-20T11:58:33.237Z,22.33
2019-05-20T12:01:01.774Z,22.17
2019-05-20T12:03:30.381Z,20.80
2019-05-20T12:05:58.946Z,22.40
2019-05-20T12:08:27.514Z,23.33
2019-05-20T12:10:56.088Z,20.97
2019-05-20T12:13:24.646Z,18.97
2019-05-20T12:15:53.157Z,23.00
2019-05-20T12:18:21.630Z,24.90
2019-05-20T12:20:50.292Z,20.60
2019-05-20T12:23:18.877Z,22.23
2019-05-20T12:25:47.387Z,21.80
2019-05-20T12:28:17.526Z,24.53
2019-05-20T12:30:46.022Z,24.10
2019-05-20T12:33:19.123Z,20.90
2019-05-20T12:35:44.857Z,22.30
2019-05-20T12:38:13.440Z,18.87
2019-05-20T12:40:42.310Z,18.40
2019-05-20T12:43:10.874Z,19.57
2019-05-20T12:45:39.352Z,20.30
2019-05-20T12:48:07.869Z,18.40
2019-05-20T12:50:36.425Z,20.73
2019-05-20T12:53:04.943Z,20.90
2019-05-20T12:55:33.424Z,21.90
2019-05-20T12:58:02.092Z,21.47
2019-05-20T13:00:30.691Z,18.73
2019-05-20T13:02:59.244Z,18.77
2019-05-20T13:05:27.845Z,20.23
2019-05-20T13:07:56.399Z,20.40
2019-05-20T13:10:30.177Z,23.00
2019-05-20T13:12:56.109Z,25.13
2019-05-20T13:15:24.908Z,21.43
2019-05-20T13:17:53.458Z,19.73
2019-05-20T13:20:22.224Z,18.43
2019-05-20T13:22:50.928Z,17.60
2019-05-20T13:25:19.527Z,19.03
2019-05-20T13:27:48.204Z,19.00
2019-05-20T13:30:19.832Z,17.10
2019-05-20T13:32:48.334Z,18.53
2019-05-20T13:35:16.965Z,16.70
2019-05-20T13:37:45.444Z,16.73
2019-05-20T13:40:14.516Z,17.83
2019-05-20T13:42:43.020Z,18.70
2019-05-20T13:45:11.688Z,18.77
2019-05-20T13:47:40.226Z,20.70
2019-05-20T13:50:09.471Z,20.00
2019-05-20T13:52:38.115Z,19.67
2019-05-20T13:55:08.518Z,22.53
2019-05-20T13:57:37.118Z,21.00
2019-05-20T14:00:08.096Z,21.27
2019-05-20T14:02:36.724Z,20.80
2019-05-20T14:05:06.235Z,25.73
2019-05-20T14:07:34.928Z,23.07
2019-05-20T14:10:05.139Z,26.57
2019-05-20T14:12:33.635Z,26.17
2019-05-20T14:15:02.129Z,25.03
2019-05-20T14:17:30.628Z,26.07
2019-05-20T14:19:59.819Z,27.47
2019-05-20T14:22:28.920Z,27.80
2019-05-20T14:24:57.525Z,25.07
2019-05-20T14:27:26.040Z,26.57
2019-05-20T14:29:54.623Z,30.53
2019-05-20T14:32:23.178Z,28.57
2019-05-20T14:34:51.671Z,29.97
2019-05-20T14:37:20.176Z,29.27
2019-05-20T14:39:48.719Z,31.23
2019-05-20T14:42:17.267Z,28.03
2019-05-20T14:44:45.777Z,29.90
2019-05-20T14:47:14.325Z,29.93
2019-05-20T14:49:42.846Z,30.87
2019-05-20T14:52:11.427Z,29.03
2019-05-20T14:54:39.987Z,30.23
2019-05-20T14:57:08.479Z,28.27
2019-05-20T14:59:37.069Z,29.63
2019-05-20T15:02:06.316Z,27.20
2019-05-20T15:04:35.210Z,27.23
2019-05-20T15:07:05.149Z,29.73
2019-05-20T15:09:33.642Z,32.20
2019-05-20T15:12:02.185Z,31.60
2019-05-20T15:14:30.709Z,30.30
2019-05-20T15:16:59.193Z,31.83
2019-05-20T15:19:27.704Z,32.87
2019-05-20T15:21:56.270Z,33.87
2019-05-20T15:24:24.867Z,35.77
2019-05-20T15:26:53.450Z,36.63
2019-05-20T15:29:28.207Z,34.13
2019-05-20T15:31:52.306Z,32.37
2019-05-20T15:34:20.902Z,37.80
2019-05-20T15:37:08.804Z,30.07
2019-05-20T15:39:37.377Z,33.57
2019-05-20T15:42:07.482Z,33.17
2019-05-20T15:44:36.071Z,29.97
2019-05-20T15:47:04.745Z,33.23
2019-05-20T15:49:34.214Z,36.53
2019-05-20T15:52:02.704Z,31.30
2019-05-20T15:54:31.300Z,33.07
2019-05-20T15:56:59.864Z,34.57
2019-05-20T15:59:44.379Z,33.97
2019-05-20T16:01:58.652Z,33.07
2019-05-20T16:04:27.135Z,33.70
2019-05-20T16:06:59.351Z,34.47
2019-05-20T16:09:25.950Z,32.43
2019-05-20T16:11:54.523Z,32.03
2019-05-20T16:14:23.097Z,31.03
2019-05-20T16:16:51.597Z,28.27
2019-05-20T16:19:20.159Z,29.00
2019-05-20T16:21:48.731Z,30.67
2019-05-20T16:24:17.649Z,29.27
2019-05-20T16:26:46.207Z,28.73
2019-05-20T16:29:14.772Z,30.03
2019-05-20T16:31:43.256Z,28.33
2019-05-20T16:34:11.806Z,26.90
2019-05-20T16:36:40.365Z,34.10
2019-05-20T16:39:08.938Z,30.30
2019-05-20T16:41:37.541Z,28.17
2019-05-20T16:44:06.093Z,31.13
2019-05-20T16:46:34.689Z,31.63
2019-05-20T16:49:03.192Z,34.67
2019-05-20T16:51:31.744Z,33.73
2019-05-20T16:54:00.218Z,34.17
2019-05-20T16:56:28.739Z,33.90
2019-05-20T16:58:57.242Z,31.50
2019-05-20T17:01:25.748Z,34.87
2019-05-20T17:03:54.249Z,32.93
2019-05-20T17:06:22.756Z,33.80
2019-05-20T17:08:51.360Z,33.17
2019-05-20T17:11:19.922Z,37.10
2019-05-20T17:13:48.435Z,36.33
2019-05-20T17:16:17.014Z,38.27
2019-05-20T17:18:45.672Z,37.20
2019-05-20T17:21:14.225Z,35.13
2019-05-20T17:23:43.116Z,39.63
2019-05-20T17:26:11.702Z,37.07
2019-05-20T17:28:40.249Z,34.70
2019-05-20T17:31:08.815Z,39.70
2019-05-20T17:33:37.440Z,37.07
2019-05-20T17:36:06.109Z,36.73
2019-05-20T17:38:34.741Z,37.10
2019-05-20T17:41:03.250Z,37.30
2019-05-20T17:43:31.785Z,37.70
2019-05-20T17:46:00.446Z,39.07
2019-05-20T17:48:28.947Z,32.03
2019-05-20T17:50:57.638Z,35.40
2019-05-20T17:53:26.124Z,30.67
2019-05-20T17:55:54.686Z,29.03
2019-05-20T17:58:23.216Z,34.53
2019-05-20T18:00:51.777Z,30.77
2019-05-20T18:03:20.347Z,27.40
2019-05-20T18:05:48.952Z,31.97
2019-05-20T18:08:17.528Z,26.13
2019-05-20T18:10:46.122Z,25.60
2019-05-20T18:13:14.613Z,28.23
2019-05-20T18:15:43.161Z,28.40
2019-05-20T18:18:11.749Z,24.33
2019-05-20T18:20:40.275Z,24.87
2019-05-20T18:23:08.901Z,26.77
2019-05-20T18:25:37.392Z,24.77
2019-05-20T18:28:05.925Z,25.73
2019-05-20T18:30:34.517Z,22.60
2019-05-20T18:33:03.492Z,25.73
2019-05-20T18:35:32.006Z,27.10
2019-05-20T18:38:00.507Z,26.57
2019-05-20T18:40:29.001Z,24.57
2019-05-20T18:42:57.505Z,22.80
2019-05-20T18:45:26.336Z,23.30
2019-05-20T18:47:54.827Z,25.00
2019-05-20T18:50:23.340Z,25.60
2019-05-20T18:52:52.016Z,20.73
2019-05-20T18:55:20.514Z,24.47
2019-05-20T18:57:49.006Z,19.87
2019-05-20T19:00:18.334Z,21.87
2019-05-20T19:02:46.897Z,19.50
2019-05-20T19:05:16.160Z,21.27
2019-05-20T19:07:45.819Z,18.00
2019-05-20T19:10:14.942Z,18.90
2019-05-20T19:12:45.234Z,21.80
2019-05-20T19:15:15.708Z,21.40
2019-05-20T19:17:46.201Z,19.53
2019-05-20T19:20:15.841Z,18.60
2019-05-20T19:22:44.343Z,20.50
2019-05-20T19:25:13.115Z,18.30
2019-05-20T19:27:41.688Z,17.20
2019-05-20T19:30:11.211Z,19.13
2019-05-20T19:32:39.788Z,19.77
2019-05-20T19:35:08.837Z,19.13
2019-05-20T19:37:37.521Z,17.43
2019-05-20T19:40:07.822Z,19.27
2019-05-20T19:42:36.815Z,17.87
2019-05-20T19:45:05.552Z,20.17
2019-05-20T19:47:34.050Z,17.47
2019-05-20T19:50:02.625Z,22.70
2019-05-20T19:52:31.202Z,24.00
2019-05-20T19:54:59.794Z,22.27
2019-05-20T19:57:28.442Z,24.40
2019-05-20T19:59:57.042Z,25.93
2019-05-20T20:02:25.658Z,23.87
2019-05-20T20:04:54.169Z,20.33
2019-05-20T20:07:22.804Z,23.13
2019-05-20T20:09:51.393Z,18.50
2019-05-20T20:12:19.987Z,17.47
2019-05-20T20:14:48.509Z,20.03
2019-05-20T20:17:17.075Z,21.53
2019-05-20T20:19:45.662Z,19.60
2019-05-20T20:22:14.161Z,21.10
2019-05-20T20:24:42.699Z,16.00
2019-05-20T20:27:11.203Z,16.33
2019-05-20T20:29:39.834Z,18.70
2019-05-20T20:32:08.389Z,16.27
2019-05-20T20:34:36.962Z,16.43
2019-05-20T20:37:05.468Z,15.73
2019-05-20T20:39:34.562Z,16.10
2019-05-20T20:42:03.137Z,13.67
2019-05-20T20:44:31.725Z,15.10
2019-05-20T20:47:00.324Z,17.37
2019-05-20T20:49:28.885Z,17.23
2019-05-20T20:51:57.470Z,19.33
2019-05-20T20:54:25.950Z,20.83
2019-05-20T20:56:54.454Z,25.10
2019-05-20T20:59:22.968Z,21.20
2019-05-20T21:01:54.601Z,24.03
2019-05-20T21:04:21.654Z,22.80
2019-05-20T21:06:50.498Z,28.77
2019-05-20T21:09:19.038Z,30.03
2019-05-20T21:11:47.648Z,39.10
2019-05-20T21:14:16.306Z,39.00
2019-05-20T21:16:44.913Z,39.10
2019-05-20T21:19:13.475Z,40.93
2019-05-20T21:21:42.041Z,40.33
2019-05-20T21:24:10.681Z,37.43
2019-05-20T21:26:39.283Z,40.60
2019-05-20T21:29:07.831Z,44.37
2019-05-20T21:31:36.480Z,41.13
2019-05-20T21:34:05.341Z,42.57
2019-05-20T21:36:46.482Z,46.27
2019-05-20T21:39:05.375Z,42.20
2019-05-20T21:41:33.960Z,39.47
2019-05-20T21:44:02.528Z,35.30
2019-05-20T21:46:31.028Z,32.87
2019-05-20T21:48:59.672Z,30.10
2019-05-20T21:51:28.397Z,33.10
2019-05-20T21:53:56.909Z,28.90
2019-05-20T21:56:25.461Z,34.27
2019-05-20T21:58:54.191Z,31.60
2019-05-20T22:01:22.957Z,34.73
2019-05-20T22:03:52.035Z,32.53
2019-05-20T22:06:20.922Z,33.00
2019-05-20T22:08:49.624Z,31.00
2019-05-20T22:11:18.270Z,33.17
2019-05-20T22:13:46.924Z,29.40
2019-05-20T22:16:15.434Z,28.97
2019-05-20T22:18:43.978Z,35.50
2019-05-20T22:21:14.659Z,30.40
2019-05-20T22:23:47.574Z,29.43
2019-05-20T22:26:16.351Z,29.90
2019-05-20T22:28:44.938Z,30.90
2019-05-20T22:31:13.515Z,28.10
2019-05-20T22:33:42.862Z,30.57
2019-05-20T22:36:11.664Z,31.37
2019-05-20T22:38:40.204Z,33.33
2019-05-20T22:41:08.746Z,32.67
2019-05-20T22:43:37.401Z,35.53
2019-05-20T22:46:05.996Z,37.37
2019-05-20T22:48:34.558Z,40.10
2019-05-20T22:51:03.206Z,42.03
2019-05-20T22:53:31.933Z,41.33
2019-05-20T22:56:00.513Z,41.10
2019-05-20T22:58:29.070Z,40.13
2019-05-20T23:00:57.553Z,38.43
2019-05-20T23:03:26.112Z,41.67
2019-05-20T23:05:54.682Z,41.53
2019-05-20T23:08:23.202Z,38.37
2019-05-20T23:10:51.765Z,40.73
2019-05-20T23:13:21.313Z,42.30
2019-05-20T23:15:49.853Z,35.13
2019-05-20T23:18:18.523Z,43.07
2019-05-20T23:20:47.017Z,35.93
2019-05-20T23:23:15.521Z,34.33
2019-05-20T23:25:44.006Z,33.97
2019-05-20T23:28:12.646Z,35.67
2019-05-20T23:30:41.290Z,38.80
2019-05-20T23:33:09.878Z,42.67
2019-05-20T23:35:38.541Z,34.47
2019-05-20T23:38:07.111Z,37.37
2019-05-20T23:40:37.021Z,35.10
2019-05-20T23:43:05.549Z,38.87
2019-05-20T23:45:34.088Z,35.53
2019-05-20T23:48:02.682Z,34.50
2019-05-20T23:50:31.167Z,40.87
2019-05-20T23:52:59.685Z,37.57
2019-05-20T23:55:28.231Z,34.80
2019-05-20T23:57:56.726Z,37.77
