createdAt,value
2024-03-07T00:00:16.466Z,0.00
2024-03-07T00:01:15.145Z,0.00
2024-03-07T00:02:14.200Z,0.00
2024-03-07T00:03:14.247Z,0.00
2024-03-07T00:04:15.093Z,0.00
2024-03-07T00:05:15.087Z,0.00
2024-03-07T00:06:15.073Z,0.00
2024-03-07T00:07:15.063Z,0.00
2024-03-07T00:08:15.086Z,0.00
2024-03-07T00:09:15.038Z,0.00
2024-03-07T00:10:15.032Z,0.00
2024-03-07T00:11:15.042Z,0.00
2024-03-07T00:12:15.049Z,0.00
2024-03-07T00:13:14.997Z,0.00
2024-03-07T00:14:14.100Z,0.00
2024-03-07T00:15:14.995Z,0.00
2024-03-07T00:16:14.972Z,0.00
2024-03-07T00:17:14.963Z,0.00
2024-03-07T00:18:16.079Z,0.00
2024-03-07T00:19:14.908Z,0.00
2024-03-07T00:20:14.934Z,0.00
2024-03-07T00:21:16.392Z,0.00
2024-03-07T00:22:16.391Z,0.00
2024-03-07T00:23:14.885Z,0.00
2024-03-07T00:24:16.361Z,0.00
2024-03-07T00:25:16.360Z,0.00
2024-03-07T00:26:15.878Z,0.00
2024-03-07T00:27:15.312Z,0.00
2024-03-07T00:28:14.826Z,0.00
2024-03-07T00:29:14.841Z,0.00
2024-03-07T00:30:13.865Z,0.00
2024-03-07T00:31:13.870Z,0.00
2024-03-07T00:32:16.265Z,0.00
2024-03-07T00:33:15.025Z,0.00
2024-03-07T00:34:19.620Z,0.00
2024-03-07T00:35:14.853Z,0.00
2024-03-07T00:36:14.767Z,0.00
2024-03-07T00:37:14.730Z,0.00
2024-03-07T00:38:14.791Z,0.00
2024-03-07T00:39:15.722Z,0.00
2024-03-07T00:40:14.708Z,0.00
2024-03-07T00:41:14.717Z,0.00
2024-03-07T00:42:14.675Z,0.00
2024-03-07T00:43:14.676Z,0.00
2024-03-07T00:44:14.752Z,0.00
2024-03-07T00:45:14.661Z,0.00
2024-03-07T00:46:14.630Z,0.00
2024-03-07T00:47:14.653Z,0.00
2024-03-07T00:48:14.662Z,0.00
2024-03-07T00:49:14.586Z,0.00
2024-03-07T00:50:13.698Z,0.00
2024-03-07T00:51:13.641Z,0.00
2024-03-07T00:52:13.635Z,0.00
2024-03-07T00:53:13.625Z,0.00
2024-03-07T00:54:13.631Z,0.00
2024-03-07T00:55:14.572Z,0.00
2024-03-07T00:56:14.564Z,0.00
2024-03-07T00:57:16.011Z,0.00
2024-03-07T00:58:13.572Z,0.00
2024-03-07T00:59:14.522Z,0.00
2024-03-07T01:00:13.563Z,0.00
2024-03-07T01:01:14.519Z,0.00
2024-03-07T01:02:13.584Z,0.00
2024-03-07T01:03:14.462Z,0.00
2024-03-07T01:04:14.957Z,0.00
2024-03-07T01:05:13.531Z,0.00
2024-03-07T01:06:14.438Z,0.00
2024-03-07T01:07:15.909Z,0.00
2024-03-07T01:08:16.008Z,0.00
2024-03-07T01:09:14.391Z,0.00
2024-03-07T01:10:14.424Z,0.00
2024-03-07T01:11:13.642Z,0.00
2024-03-07T01:12:13.555Z,0.00
2024-03-07T01:13:13.451Z,0.00
2024-03-07T01:14:13.525Z,0.00
2024-03-07T01:15:14.813Z,0.00
2024-03-07T01:16:14.316Z,0.00
2024-03-07T01:17:13.409Z,0.00
2024-03-07T01:18:13.439Z,0.00
2024-03-07T01:19:14.772Z,0.00
2024-03-07T01:20:13.529Z,0.00
2024-03-07T01:21:14.771Z,0.00
2024-03-07T01:22:14.753Z,0.00
2024-03-07T01:23:13.329Z,0.00
2024-03-07T01:24:13.315Z,0.00
2024-03-07T01:25:14.709Z,0.00
2024-03-07T01:26:15.240Z,0.00
2024-03-07T01:27:13.282Z,0.00
2024-03-07T01:28:14.699Z,0.00
2024-03-07T01:29:15.280Z,0.00
2024-03-07T01:30:15.144Z,0.00
2024-03-07T01:31:13.229Z,0.00
2024-03-07T01:32:13.253Z,0.00
2024-03-07T01:33:13.292Z,0.00
2024-03-07T01:34:13.182Z,0.00
2024-03-07T01:35:13.190Z,0.00
2024-03-07T01:36:14.129Z,0.00
2024-03-07T01:37:14.585Z,0.00
2024-03-07T01:38:14.609Z,0.00
2024-03-07T01:39:13.123Z,0.00
2024-03-07T01:40:14.585Z,0.00
2024-03-07T01:41:14.571Z,0.00
2024-03-07T01:42:15.035Z,0.00
2024-03-07T01:43:15.525Z,0.00
2024-03-07T01:44:14.545Z,0.00
2024-03-07T01:45:13.082Z,0.00
2024-03-07T01:46:15.514Z,0.00
2024-03-07T01:47:15.519Z,0.00
2024-03-07T01:48:14.580Z,0.00
2024-03-07T01:49:13.018Z,0.00
2024-03-07T01:50:13.099Z,0.00
2024-03-07T01:51:13.009Z,0.00
2024-03-07T01:52:14.419Z,0.00
2024-03-07T01:53:14.438Z,0.00
2024-03-07T01:54:14.421Z,0.00
2024-03-07T01:55:14.410Z,0.00
2024-03-07T01:56:14.912Z,0.00
2024-03-07T01:57:13.547Z,0.00
2024-03-07T01:58:12.944Z,0.00
2024-03-07T01:59:14.477Z,0.00
2024-03-07T02:00:12.951Z,0.00
2024-03-07T02:01:14.434Z,0.00
2024-03-07T02:02:14.836Z,0.00
2024-03-07T02:03:14.817Z,0.00
2024-03-07T02:04:12.885Z,0.00
2024-03-07T02:05:14.959Z,0.00
2024-03-07T02:06:14.794Z,0.00
2024-03-07T02:07:14.774Z,0.00
2024-03-07T02:08:14.847Z,0.00
2024-03-07T02:09:14.760Z,0.00
2024-03-07T02:10:14.737Z,0.00
2024-03-07T02:11:14.844Z,0.00
2024-03-07T02:12:14.816Z,0.00
2024-03-07T02:13:14.709Z,0.00
2024-03-07T02:14:12.787Z,0.00
2024-03-07T02:15:13.742Z,0.00
2024-03-07T02:16:12.748Z,0.00
2024-03-07T02:17:12.798Z,0.00
2024-03-07T02:18:14.798Z,0.00
2024-03-07T02:19:14.634Z,0.00
2024-03-07T02:20:12.779Z,0.00
2024-03-07T02:21:14.653Z,0.00
2024-03-07T02:22:14.621Z,0.00
2024-03-07T02:23:14.679Z,0.00
2024-03-07T02:24:14.583Z,0.00
2024-03-07T02:25:13.597Z,0.00
2024-03-07T02:26:14.659Z,0.00
2024-03-07T02:27:12.643Z,0.00
2024-03-07T02:28:12.657Z,0.00
2024-03-07T02:29:14.594Z,0.00
2024-03-07T02:30:14.037Z,0.00
2024-03-07T02:31:14.011Z,0.00
2024-03-07T02:32:12.600Z,0.00
2024-03-07T02:33:12.626Z,0.00
2024-03-07T02:34:13.993Z,0.00
2024-03-07T02:35:12.578Z,0.00
2024-03-07T02:36:13.984Z,0.00
2024-03-07T02:37:13.984Z,0.00
2024-03-07T02:38:14.017Z,0.00
2024-03-07T02:39:14.430Z,0.00
2024-03-07T02:40:13.433Z,0.00
2024-03-07T02:41:13.466Z,0.00
2024-03-07T02:42:14.432Z,0.00
2024-03-07T02:43:12.444Z,0.00
2024-03-07T02:44:12.464Z,0.00
2024-03-07T02:45:14.381Z,0.00
2024-03-07T02:46:14.377Z,0.00
2024-03-07T02:47:15.325Z,0.00
2024-03-07T02:48:14.379Z,0.00
2024-03-07T02:49:12.391Z,0.00
2024-03-07T02:50:13.896Z,0.00
2024-03-07T02:51:14.322Z,0.00
2024-03-07T02:52:13.277Z,0.00
2024-03-07T02:53:12.376Z,0.00
2024-03-07T02:54:14.316Z,0.00
2024-03-07T02:55:13.762Z,0.00
2024-03-07T02:56:12.342Z,0.00
2024-03-07T02:57:14.244Z,0.00
2024-03-07T02:58:14.245Z,0.00
2024-03-07T02:59:14.244Z,0.00
2024-03-07T03:00:14.237Z,0.00
2024-03-07T03:01:14.244Z,0.00
2024-03-07T03:02:14.233Z,0.00
2024-03-07T03:03:14.177Z,0.00
2024-03-07T03:04:12.224Z,0.00
2024-03-07T03:05:14.211Z,0.00
2024-03-07T03:06:12.211Z,0.00
2024-03-07T03:07:12.219Z,0.00
2024-03-07T03:08:13.661Z,0.00
2024-03-07T03:09:14.141Z,0.00
2024-03-07T03:10:14.114Z,0.00
2024-03-07T03:11:14.188Z,0.00
2024-03-07T03:12:12.283Z,0.00
2024-03-07T03:13:14.086Z,0.00
2024-03-07T03:14:14.083Z,0.00
2024-03-07T03:15:14.052Z,0.00
2024-03-07T03:16:13.536Z,0.00
2024-03-07T03:17:14.045Z,0.00
2024-03-07T03:18:14.210Z,0.00
2024-03-07T03:19:14.031Z,0.00
2024-03-07T03:20:14.038Z,0.00
2024-03-07T03:21:12.035Z,0.00
2024-03-07T03:22:13.993Z,0.00
2024-03-07T03:23:20.256Z,0.00
2024-03-07T03:24:14.973Z,0.00
2024-03-07T03:25:12.016Z,0.00
2024-03-07T03:26:13.013Z,0.00
2024-03-07T03:27:13.935Z,0.00
2024-03-07T03:28:12.007Z,0.00
2024-03-07T03:29:12.010Z,0.00
2024-03-07T03:30:11.961Z,0.00
2024-03-07T03:31:13.418Z,0.00
2024-03-07T03:32:13.896Z,0.00
2024-03-07T03:33:13.536Z,0.00
2024-03-07T03:34:13.856Z,0.00
2024-03-07T03:35:13.378Z,0.00
2024-03-07T03:36:13.835Z,0.00
2024-03-07T03:37:13.830Z,0.00
2024-03-07T03:38:13.872Z,0.00
2024-03-07T03:39:13.791Z,0.00
2024-03-07T03:40:11.835Z,0.00
2024-03-07T03:41:13.826Z,0.00
2024-03-07T03:42:11.849Z,0.00
2024-03-07T03:43:13.765Z,0.00
2024-03-07T03:44:13.798Z,0.00
2024-03-07T03:45:13.733Z,0.00
2024-03-07T03:46:11.786Z,0.00
2024-03-07T03:47:13.785Z,0.00
2024-03-07T03:48:13.847Z,0.00
2024-03-07T03:49:11.753Z,0.00
2024-03-07T03:50:13.733Z,0.00
2024-03-07T03:51:11.732Z,0.00
2024-03-07T03:52:13.701Z,0.00
2024-03-07T03:53:13.220Z,0.00
2024-03-07T03:54:13.154Z,0.00
2024-03-07T03:55:13.638Z,0.00
2024-03-07T03:56:11.750Z,0.00
2024-03-07T03:57:13.612Z,0.00
2024-03-07T03:58:11.684Z,0.00
2024-03-07T03:59:13.658Z,0.00
2024-03-07T04:00:13.082Z,0.00
2024-03-07T04:01:13.134Z,0.00
2024-03-07T04:02:13.105Z,0.00
2024-03-07T04:03:13.550Z,0.00
2024-03-07T04:04:13.035Z,0.00
2024-03-07T04:05:13.569Z,0.00
2024-03-07T04:06:13.536Z,0.00
2024-03-07T04:07:13.010Z,0.00
2024-03-07T04:08:13.535Z,0.00
2024-03-07T04:09:13.475Z,0.00
2024-03-07T04:10:13.512Z,0.00
2024-03-07T04:11:13.043Z,0.00
2024-03-07T04:12:13.481Z,0.00
2024-03-07T04:13:13.462Z,0.00
2024-03-07T04:14:13.509Z,0.00
2024-03-07T04:15:13.440Z,0.00
2024-03-07T04:16:12.918Z,0.00
2024-03-07T04:17:13.441Z,0.00
2024-03-07T04:18:13.576Z,0.00
2024-03-07T04:19:13.401Z,0.00
2024-03-07T04:20:13.418Z,0.00
2024-03-07T04:21:12.851Z,0.00
2024-03-07T04:22:13.345Z,0.00
2024-03-07T04:23:13.253Z,0.00
2024-03-07T04:24:13.340Z,0.00
2024-03-07T04:25:13.336Z,0.00
2024-03-07T04:26:13.321Z,0.00
2024-03-07T04:27:11.338Z,0.00
2024-03-07T04:28:11.362Z,0.00
2024-03-07T04:29:13.314Z,0.00
2024-03-07T04:30:12.758Z,0.00
2024-03-07T04:31:13.248Z,0.00
2024-03-07T04:32:13.301Z,0.00
2024-03-07T04:33:13.423Z,0.00
2024-03-07T04:34:13.241Z,0.00
2024-03-07T04:35:15.178Z,0.00
2024-03-07T04:36:12.723Z,0.00
2024-03-07T04:37:13.178Z,0.00
2024-03-07T04:38:11.264Z,0.00
2024-03-07T04:39:13.181Z,0.00
2024-03-07T04:40:12.649Z,0.00
2024-03-07T04:41:13.276Z,0.00
2024-03-07T04:42:13.151Z,0.00
2024-03-07T04:43:12.480Z,0.00
2024-03-07T04:44:12.269Z,0.00
2024-03-07T04:45:13.094Z,0.00
2024-03-07T04:46:13.082Z,0.00
2024-03-07T04:47:12.605Z,0.00
2024-03-07T04:48:13.181Z,0.00
2024-03-07T04:49:13.058Z,0.00
2024-03-07T04:50:12.629Z,0.00
2024-03-07T04:51:13.046Z,0.00
2024-03-07T04:52:13.048Z,0.00
2024-03-07T04:53:13.078Z,0.00
2024-03-07T04:54:12.515Z,0.00
2024-03-07T04:55:12.504Z,0.00
2024-03-07T04:56:12.525Z,0.00
2024-03-07T04:57:12.494Z,0.00
2024-03-07T04:58:12.973Z,0.00
2024-03-07T04:59:12.486Z,0.00
2024-03-07T05:00:12.945Z,0.00
2024-03-07T05:01:12.944Z,0.00
2024-03-07T05:02:12.957Z,0.00
2024-03-07T05:03:12.904Z,0.00
2024-03-07T05:04:10.943Z,0.00
2024-03-07T05:05:12.944Z,0.00
2024-03-07T05:06:12.896Z,0.00
2024-03-07T05:07:12.870Z,0.00
2024-03-07T05:08:10.905Z,0.00
2024-03-07T05:09:12.397Z,0.00
2024-03-07T05:10:10.972Z,0.00
2024-03-07T05:11:12.448Z,0.00
2024-03-07T05:12:10.885Z,0.00
2024-03-07T05:13:10.859Z,0.00
2024-03-07T05:14:10.850Z,0.00
2024-03-07T05:15:11.153Z,0.00
2024-03-07T05:16:12.818Z,0.00
2024-03-07T05:17:12.812Z,0.00
2024-03-07T05:18:12.923Z,0.00
2024-03-07T05:19:10.806Z,0.00
2024-03-07T05:20:12.820Z,0.00
2024-03-07T05:21:12.241Z,0.00
2024-03-07T05:22:12.717Z,0.00
2024-03-07T05:23:14.390Z,0.00
2024-03-07T05:24:10.736Z,0.00
2024-03-07T05:25:10.822Z,0.00
2024-03-07T05:26:12.708Z,0.00
2024-03-07T05:27:12.667Z,0.00
2024-03-07T05:28:12.637Z,0.00
2024-03-07T05:29:12.663Z,0.00
2024-03-07T05:30:12.895Z,0.00
2024-03-07T05:31:10.685Z,0.00
2024-03-07T05:32:12.701Z,0.00
2024-03-07T05:33:12.624Z,0.00
2024-03-07T05:34:12.607Z,0.00
2024-03-07T05:35:13.067Z,0.00
2024-03-07T05:36:10.658Z,0.00
2024-03-07T05:37:10.624Z,0.00
2024-03-07T05:38:12.124Z,0.00
2024-03-07T05:39:12.559Z,0.00
2024-03-07T05:40:12.534Z,0.00
2024-03-07T05:41:10.583Z,0.00
2024-03-07T05:42:12.530Z,0.00
2024-03-07T05:43:10.569Z,0.00
2024-03-07T05:44:10.565Z,0.00
2024-03-07T05:45:12.506Z,0.00
2024-03-07T05:46:12.451Z,0.00
2024-03-07T05:47:12.560Z,0.00
2024-03-07T05:48:10.599Z,0.00
2024-03-07T05:49:10.510Z,0.00
2024-03-07T05:50:11.969Z,0.00
2024-03-07T05:51:11.964Z,5.62
2024-03-07T05:52:12.404Z,5.62
2024-03-07T05:53:11.903Z,5.62
2024-03-07T05:54:11.887Z,5.62
2024-03-07T05:55:11.869Z,5.62
2024-03-07T05:56:12.418Z,5.62
2024-03-07T05:57:10.395Z,5.62
2024-03-07T05:58:11.895Z,5.62
2024-03-07T05:59:11.836Z,11.25
2024-03-07T06:00:10.370Z,11.25
2024-03-07T06:01:10.381Z,11.25
2024-03-07T06:02:12.309Z,11.25
2024-03-07T06:03:12.304Z,11.25
2024-03-07T06:04:12.300Z,16.88
2024-03-07T06:05:12.272Z,16.88
2024-03-07T06:06:11.747Z,16.88
2024-03-07T06:07:10.310Z,16.88
2024-03-07T06:08:12.261Z,22.50
2024-03-07T06:09:12.220Z,22.50
2024-03-07T06:10:12.371Z,22.50
2024-03-07T06:11:10.349Z,28.12
2024-03-07T06:12:19.727Z,28.12
2024-03-07T06:13:12.732Z,28.12
2024-03-07T06:14:11.666Z,33.75
2024-03-07T06:15:12.884Z,33.75
2024-03-07T06:16:10.210Z,39.38
2024-03-07T06:17:12.165Z,39.38
2024-03-07T06:18:11.244Z,39.38
2024-03-07T06:19:11.650Z,45.00
2024-03-07T06:20:11.634Z,45.00
2024-03-07T06:21:12.137Z,50.62
2024-03-07T06:22:11.089Z,50.62
2024-03-07T06:23:11.585Z,50.62
2024-03-07T06:24:11.867Z,56.25
2024-03-07T06:25:11.060Z,56.25
2024-03-07T06:26:11.050Z,61.88
2024-03-07T06:27:11.069Z,61.88
2024-03-07T06:28:11.077Z,67.50
2024-03-07T06:29:10.076Z,67.50
2024-03-07T06:30:12.040Z,67.50
2024-03-07T06:31:10.991Z,73.12
2024-03-07T06:32:10.979Z,73.12
2024-03-07T06:33:11.076Z,73.12
2024-03-07T06:34:10.959Z,73.12
2024-03-07T06:35:10.975Z,73.12
2024-03-07T06:36:10.921Z,73.12
2024-03-07T06:37:10.927Z,73.12
2024-03-07T06:38:10.899Z,78.75
2024-03-07T06:39:12.242Z,78.75
2024-03-07T06:40:10.897Z,78.75
2024-03-07T06:41:11.422Z,78.75
2024-03-07T06:42:11.989Z,78.75
2024-03-07T06:43:09.922Z,78.75
2024-03-07T06:44:11.490Z,73.12
2024-03-07T06:45:10.847Z,73.12
2024-03-07T06:46:10.845Z,67.50
2024-03-07T06:47:09.905Z,67.50
2024-03-07T06:48:10.961Z,73.12
2024-03-07T06:49:09.902Z,73.12
2024-03-07T06:50:11.983Z,73.12
2024-03-07T06:51:10.883Z,67.50
2024-03-07T06:52:09.855Z,61.88
2024-03-07T06:53:10.052Z,50.62
2024-03-07T06:54:10.791Z,56.25
2024-03-07T06:55:11.752Z,50.62
2024-03-07T06:56:09.785Z,50.62
2024-03-07T06:57:09.846Z,50.62
2024-03-07T06:58:12.229Z,45.00
2024-03-07T06:59:09.764Z,50.62
2024-03-07T07:00:11.703Z,50.62
2024-03-07T07:01:10.672Z,50.62
2024-03-07T07:02:10.655Z,50.62
2024-03-07T07:03:10.658Z,45.00
2024-03-07T07:04:09.712Z,45.00
2024-03-07T07:05:10.627Z,45.00
2024-03-07T07:06:09.697Z,50.62
2024-03-07T07:07:10.597Z,50.62
2024-03-07T07:08:09.733Z,45.00
2024-03-07T07:09:10.667Z,45.00
2024-03-07T07:10:10.591Z,45.00
2024-03-07T07:11:09.734Z,50.62
2024-03-07T07:12:10.612Z,50.62
2024-03-07T07:13:09.671Z,50.62
2024-03-07T07:14:09.598Z,56.25
2024-03-07T07:15:09.625Z,56.25
2024-03-07T07:16:10.528Z,56.25
2024-03-07T07:17:11.257Z,50.62
2024-03-07T07:18:10.624Z,56.25
2024-03-07T07:19:10.486Z,50.62
2024-03-07T07:20:11.490Z,50.62
2024-03-07T07:21:09.564Z,50.62
2024-03-07T07:22:09.544Z,56.25
2024-03-07T07:23:10.441Z,56.25
2024-03-07T07:24:10.422Z,56.25
2024-03-07T07:25:11.435Z,56.25
2024-03-07T07:26:10.412Z,61.88
2024-03-07T07:27:10.411Z,61.88
2024-03-07T07:28:10.378Z,56.25
2024-03-07T07:29:10.375Z,56.25
2024-03-07T07:30:11.086Z,61.88
2024-03-07T07:31:10.371Z,61.88
2024-03-07T07:32:10.366Z,61.88
2024-03-07T07:33:10.439Z,61.88
2024-03-07T07:34:10.348Z,61.88
2024-03-07T07:35:10.304Z,61.88
2024-03-07T07:36:10.352Z,67.50
2024-03-07T07:37:10.291Z,67.50
2024-03-07T07:38:10.275Z,67.50
2024-03-07T07:39:09.409Z,67.50
2024-03-07T07:40:10.302Z,67.50
2024-03-07T07:41:11.755Z,67.50
2024-03-07T07:42:11.396Z,61.88
2024-03-07T07:43:12.992Z,61.88
2024-03-07T07:44:09.272Z,61.88
2024-03-07T07:45:10.244Z,67.50
2024-03-07T07:46:09.291Z,73.12
2024-03-07T07:47:10.191Z,73.12
2024-03-07T07:48:10.203Z,73.12
2024-03-07T07:49:10.160Z,67.50
2024-03-07T07:50:11.194Z,67.50
2024-03-07T07:51:11.175Z,67.50
2024-03-07T07:52:10.626Z,67.50
2024-03-07T07:53:10.114Z,67.50
2024-03-07T07:54:10.122Z,67.50
2024-03-07T07:55:11.629Z,67.50
2024-03-07T07:56:09.162Z,67.50
2024-03-07T07:57:09.190Z,67.50
2024-03-07T07:58:11.101Z,73.12
2024-03-07T07:59:10.064Z,67.50
2024-03-07T08:00:11.070Z,67.50
2024-03-07T08:01:10.054Z,73.12
2024-03-07T08:02:10.047Z,73.12
2024-03-07T08:03:11.026Z,67.50
2024-03-07T08:04:10.527Z,73.12
2024-03-07T08:05:11.500Z,73.12
2024-03-07T08:06:10.019Z,78.75
2024-03-07T08:07:10.509Z,78.75
2024-03-07T08:08:10.488Z,78.75
2024-03-07T08:09:10.465Z,73.12
2024-03-07T08:10:11.449Z,78.75
2024-03-07T08:11:09.946Z,84.38
2024-03-07T08:12:11.016Z,84.38
2024-03-07T08:13:10.926Z,84.38
2024-03-07T08:14:10.898Z,84.38
2024-03-07T08:15:11.406Z,90.00
2024-03-07T08:16:09.887Z,84.38
2024-03-07T08:17:09.864Z,90.00
2024-03-07T08:18:12.130Z,90.00
2024-03-07T08:19:09.837Z,95.62
2024-03-07T08:20:10.859Z,95.62
2024-03-07T08:21:11.476Z,95.62
2024-03-07T08:22:09.829Z,95.62
2024-03-07T08:23:11.498Z,95.62
2024-03-07T08:24:08.915Z,95.62
2024-03-07T08:25:09.808Z,95.62
2024-03-07T08:26:09.792Z,95.62
2024-03-07T08:27:09.764Z,101.25
2024-03-07T08:28:09.767Z,95.62
2024-03-07T08:29:09.756Z,95.62
2024-03-07T08:30:11.224Z,95.62
2024-03-07T08:31:09.717Z,101.25
2024-03-07T08:32:09.742Z,106.88
2024-03-07T08:33:09.752Z,106.88
2024-03-07T08:34:09.700Z,112.50
2024-03-07T08:35:11.205Z,112.50
2024-03-07T08:36:09.760Z,112.50
2024-03-07T08:37:09.684Z,112.50
2024-03-07T08:38:09.651Z,106.88
2024-03-07T08:39:09.626Z,106.88
2024-03-07T08:40:11.205Z,106.88
2024-03-07T08:41:11.126Z,112.50
2024-03-07T08:42:09.601Z,112.50
2024-03-07T08:43:09.602Z,118.12
2024-03-07T08:44:09.588Z,123.75
2024-03-07T08:45:12.046Z,123.75
2024-03-07T08:46:09.576Z,123.75
2024-03-07T08:47:09.558Z,129.38
2024-03-07T08:48:09.625Z,135.00
2024-03-07T08:49:09.541Z,140.62
2024-03-07T08:50:11.042Z,151.88
2024-03-07T08:51:09.579Z,157.50
2024-03-07T08:52:09.515Z,163.12
2024-03-07T08:53:09.513Z,163.12
2024-03-07T08:54:09.481Z,163.12
2024-03-07T08:55:10.999Z,146.25
2024-03-07T08:56:09.453Z,140.62
2024-03-07T08:57:09.464Z,129.38
2024-03-07T08:58:11.404Z,118.12
2024-03-07T08:59:09.410Z,118.12
2024-03-07T09:00:10.944Z,112.50
2024-03-07T09:01:09.393Z,106.88
2024-03-07T09:02:09.401Z,106.88
2024-03-07T09:03:09.404Z,106.88
2024-03-07T09:04:10.879Z,112.50
2024-03-07T09:05:10.860Z,112.50
2024-03-07T09:06:08.457Z,123.75
2024-03-07T09:07:09.330Z,129.38
2024-03-07T09:08:09.406Z,135.00
2024-03-07T09:09:08.421Z,135.00
2024-03-07T09:10:09.339Z,129.38
2024-03-07T09:11:08.361Z,129.38
2024-03-07T09:12:08.460Z,135.00
2024-03-07T09:13:08.400Z,146.25
2024-03-07T09:14:09.288Z,168.75
2024-03-07T09:15:10.877Z,191.25
2024-03-07T09:16:09.242Z,208.12
2024-03-07T09:17:09.246Z,196.88
2024-03-07T09:18:09.469Z,213.75
2024-03-07T09:19:09.243Z,208.12
2024-03-07T09:20:11.940Z,213.75
2024-03-07T09:21:09.270Z,236.25
2024-03-07T09:22:09.206Z,264.38
2024-03-07T09:23:09.211Z,270.00
2024-03-07T09:24:09.295Z,264.38
2024-03-07T09:25:09.143Z,253.12
2024-03-07T09:26:09.151Z,247.50
2024-03-07T09:27:09.135Z,213.75
2024-03-07T09:28:09.146Z,196.88
2024-03-07T09:29:09.126Z,191.25
2024-03-07T09:30:09.101Z,185.62
2024-03-07T09:31:09.103Z,180.00
2024-03-07T09:32:09.087Z,180.00
2024-03-07T09:33:09.138Z,180.00
2024-03-07T09:34:09.076Z,151.88
2024-03-07T09:35:09.058Z,151.88
2024-03-07T09:36:09.179Z,146.25
2024-03-07T09:37:09.045Z,140.62
2024-03-07T09:38:09.025Z,174.38
2024-03-07T09:39:09.049Z,185.62
2024-03-07T09:40:09.000Z,230.62
2024-03-07T09:41:08.990Z,258.75
2024-03-07T09:42:08.995Z,286.88
2024-03-07T09:43:08.951Z,303.75
2024-03-07T09:44:08.952Z,337.50
2024-03-07T09:45:09.314Z,343.12
2024-03-07T09:46:08.946Z,326.25
2024-03-07T09:47:08.937Z,365.62
2024-03-07T09:48:08.967Z,365.62
2024-03-07T09:49:08.910Z,365.62
2024-03-07T09:50:08.907Z,376.88
2024-03-07T09:51:08.957Z,399.38
2024-03-07T09:52:08.907Z,388.12
2024-03-07T09:53:09.912Z,410.62
2024-03-07T09:54:09.920Z,421.88
2024-03-07T09:55:08.831Z,416.25
2024-03-07T09:56:09.865Z,421.88
2024-03-07T09:57:09.841Z,410.62
2024-03-07T09:58:09.801Z,399.38
2024-03-07T09:59:09.281Z,405.00
2024-03-07T10:00:09.780Z,388.12
2024-03-07T10:01:09.810Z,410.62
2024-03-07T10:02:09.262Z,410.62
2024-03-07T10:03:09.880Z,416.25
2024-03-07T10:04:09.252Z,399.38
2024-03-07T10:05:10.098Z,410.62
2024-03-07T10:06:09.802Z,427.50
2024-03-07T10:07:09.694Z,444.38
2024-03-07T10:08:09.483Z,433.12
2024-03-07T10:09:09.264Z,405.00
2024-03-07T10:10:09.696Z,433.12
2024-03-07T10:11:07.761Z,545.62
2024-03-07T10:12:08.822Z,534.38
2024-03-07T10:13:09.627Z,388.12
2024-03-07T10:14:07.718Z,326.25
2024-03-07T10:15:09.161Z,354.38
2024-03-07T10:16:08.215Z,281.25
2024-03-07T10:17:09.616Z,258.75
2024-03-07T10:18:08.310Z,281.25
2024-03-07T10:19:07.720Z,292.50
2024-03-07T10:20:07.652Z,225.00
2024-03-07T10:21:07.731Z,196.88
2024-03-07T10:22:09.571Z,196.88
2024-03-07T10:23:09.548Z,196.88
2024-03-07T10:24:09.538Z,196.88
2024-03-07T10:25:07.567Z,202.50
2024-03-07T10:26:09.529Z,208.12
2024-03-07T10:27:07.577Z,202.50
2024-03-07T10:28:07.575Z,202.50
2024-03-07T10:29:09.492Z,213.75
2024-03-07T10:30:09.507Z,219.38
2024-03-07T10:31:09.468Z,230.62
2024-03-07T10:32:07.499Z,230.62
2024-03-07T10:33:09.551Z,213.75
2024-03-07T10:34:09.424Z,241.88
2024-03-07T10:35:09.406Z,236.25
2024-03-07T10:36:09.464Z,225.00
2024-03-07T10:37:07.471Z,225.00
2024-03-07T10:38:07.830Z,213.75
2024-03-07T10:39:07.513Z,208.12
2024-03-07T10:40:07.454Z,213.75
2024-03-07T10:41:09.367Z,236.25
2024-03-07T10:42:09.413Z,247.50
2024-03-07T10:43:07.402Z,230.62
2024-03-07T10:44:09.377Z,208.12
2024-03-07T10:45:09.401Z,230.62
2024-03-07T10:46:09.296Z,253.12
2024-03-07T10:47:09.313Z,264.38
2024-03-07T10:48:07.331Z,264.38
2024-03-07T10:49:09.807Z,286.88
2024-03-07T10:50:09.219Z,298.12
2024-03-07T10:51:07.874Z,286.88
2024-03-07T10:52:09.252Z,320.62
2024-03-07T10:53:09.218Z,326.25
2024-03-07T10:54:09.253Z,337.50
2024-03-07T10:55:13.566Z,331.88
2024-03-07T10:56:09.198Z,326.25
2024-03-07T10:57:07.399Z,331.88
2024-03-07T10:58:09.154Z,320.62
2024-03-07T10:59:09.151Z,354.38
2024-03-07T11:00:09.156Z,360.00
2024-03-07T11:01:09.254Z,348.75
2024-03-07T11:02:07.194Z,320.62
2024-03-07T11:03:09.129Z,326.25
2024-03-07T11:04:07.355Z,337.50
2024-03-07T11:05:07.184Z,354.38
2024-03-07T11:06:09.117Z,331.88
2024-03-07T11:07:07.147Z,281.25
2024-03-07T11:08:08.133Z,298.12
2024-03-07T11:09:09.093Z,326.25
2024-03-07T11:10:09.041Z,343.12
2024-03-07T11:11:07.113Z,331.88
2024-03-07T11:12:07.107Z,298.12
2024-03-07T11:13:09.982Z,331.88
2024-03-07T11:14:09.501Z,286.88
2024-03-07T11:15:07.059Z,258.75
2024-03-07T11:16:07.086Z,236.25
2024-03-07T11:17:07.957Z,241.88
2024-03-07T11:18:09.004Z,258.75
2024-03-07T11:19:07.023Z,258.75
2024-03-07T11:20:08.939Z,270.00
2024-03-07T11:21:09.714Z,219.38
2024-03-07T11:22:06.982Z,213.75
2024-03-07T11:23:06.957Z,225.00
2024-03-07T11:24:07.005Z,247.50
2024-03-07T11:25:09.062Z,241.88
2024-03-07T11:26:09.966Z,275.62
2024-03-07T11:27:06.919Z,270.00
2024-03-07T11:28:08.854Z,270.00
2024-03-07T11:29:08.852Z,253.12
2024-03-07T11:30:08.864Z,286.88
2024-03-07T11:31:08.810Z,292.50
2024-03-07T11:32:06.868Z,270.00
2024-03-07T11:33:08.859Z,270.00
2024-03-07T11:34:08.798Z,309.38
2024-03-07T11:35:06.827Z,315.00
2024-03-07T11:36:06.855Z,309.38
2024-03-07T11:37:06.863Z,309.38
2024-03-07T11:38:08.757Z,320.62
2024-03-07T11:39:08.769Z,315.00
2024-03-07T11:40:08.697Z,298.12
2024-03-07T11:41:06.766Z,275.62
2024-03-07T11:42:06.784Z,236.25
2024-03-07T11:43:08.718Z,225.00
2024-03-07T11:44:08.695Z,219.38
2024-03-07T11:45:08.647Z,202.50
2024-03-07T11:46:06.734Z,208.12
2024-03-07T11:47:08.710Z,202.50
2024-03-07T11:48:06.954Z,202.50
2024-03-07T11:49:08.643Z,191.25
2024-03-07T11:50:08.610Z,185.62
2024-03-07T11:51:08.636Z,185.62
2024-03-07T11:52:08.612Z,168.75
2024-03-07T11:53:06.638Z,151.88
2024-03-07T11:54:06.704Z,140.62
2024-03-07T11:55:08.563Z,146.25
2024-03-07T11:56:06.603Z,151.88
2024-03-07T11:57:06.638Z,135.00
2024-03-07T11:58:06.596Z,123.75
2024-03-07T11:59:09.256Z,123.75
2024-03-07T12:00:08.549Z,112.50
2024-03-07T12:01:08.511Z,101.25
2024-03-07T12:02:08.551Z,106.88
2024-03-07T12:03:06.599Z,106.88
2024-03-07T12:04:06.531Z,112.50
2024-03-07T12:05:07.455Z,129.38
2024-03-07T12:06:08.550Z,163.12
2024-03-07T12:07:06.494Z,191.25
2024-03-07T12:08:08.428Z,230.62
2024-03-07T12:09:08.512Z,275.62
2024-03-07T12:10:07.393Z,309.38
2024-03-07T12:11:06.524Z,315.00
2024-03-07T12:12:08.512Z,337.50
2024-03-07T12:13:08.386Z,309.38
2024-03-07T12:14:08.353Z,326.25
2024-03-07T12:15:06.498Z,365.62
2024-03-07T12:16:08.358Z,371.25
2024-03-07T12:17:06.392Z,360.00
2024-03-07T12:18:08.400Z,371.25
2024-03-07T12:19:07.789Z,354.38
2024-03-07T12:20:06.360Z,376.88
2024-03-07T12:21:06.430Z,309.38
2024-03-07T12:22:06.344Z,281.25
2024-03-07T12:23:08.287Z,281.25
2024-03-07T12:24:08.274Z,281.25
2024-03-07T12:25:07.729Z,303.75
2024-03-07T12:26:07.010Z,331.88
2024-03-07T12:27:06.350Z,281.25
2024-03-07T12:28:06.277Z,286.88
2024-03-07T12:29:08.230Z,286.88
2024-03-07T12:30:06.285Z,270.00
2024-03-07T12:31:08.213Z,315.00
2024-03-07T12:32:06.215Z,354.38
2024-03-07T12:33:06.323Z,360.00
2024-03-07T12:34:08.153Z,320.62
2024-03-07T12:35:07.666Z,320.62
2024-03-07T12:36:08.757Z,309.38
2024-03-07T12:37:08.101Z,298.12
2024-03-07T12:38:06.172Z,275.62
2024-03-07T12:39:06.188Z,292.50
2024-03-07T12:40:06.197Z,275.62
2024-03-07T12:41:08.081Z,286.88
2024-03-07T12:42:06.265Z,275.62
2024-03-07T12:43:08.054Z,275.62
2024-03-07T12:44:06.092Z,292.50
2024-03-07T12:45:06.256Z,275.62
2024-03-07T12:46:08.041Z,337.50
2024-03-07T12:47:07.999Z,298.12
2024-03-07T12:48:08.056Z,331.88
2024-03-07T12:49:08.086Z,264.38
2024-03-07T12:50:06.039Z,298.12
2024-03-07T12:51:08.116Z,281.25
2024-03-07T12:52:06.007Z,270.00
2024-03-07T12:53:07.965Z,258.75
2024-03-07T12:54:06.059Z,275.62
2024-03-07T12:55:07.957Z,286.88