createdAt,value
2018-11-06T00:00:53.462Z,32.95
2018-11-06T00:03:27.319Z,30.50
2018-11-06T00:05:56.285Z,31.17
2018-11-06T00:08:25.181Z,33.70
2018-11-06T00:10:54.164Z,29.82
2018-11-06T00:13:23.128Z,34.08
2018-11-06T00:15:52.157Z,30.92
2018-11-06T00:18:21.501Z,30.65
2018-11-06T00:20:50.674Z,37.53
2018-11-06T00:23:20.120Z,33.02
2018-11-06T00:25:49.096Z,34.27
2018-11-06T00:28:18.141Z,31.75
2018-11-06T00:30:47.818Z,36.50
2018-11-06T00:33:16.737Z,31.05
2018-11-06T00:35:45.717Z,33.53
2018-11-06T00:38:14.782Z,29.35
2018-11-06T00:40:43.767Z,32.10
2018-11-06T00:43:12.668Z,29.12
2018-11-06T00:45:41.700Z,36.35
2018-11-06T00:48:10.912Z,31.33
2018-11-06T00:50:40.749Z,31.85
2018-11-06T00:53:09.670Z,33.90
2018-11-06T00:55:38.630Z,32.15
2018-11-06T00:58:07.655Z,32.28
2018-11-06T01:00:36.605Z,28.55
2018-11-06T01:03:06.119Z,28.00
2018-11-06T01:05:35.181Z,32.75
2018-11-06T01:08:04.103Z,30.57
2018-11-06T01:10:33.290Z,28.35
2018-11-06T01:13:02.942Z,31.05
2018-11-06T01:15:31.997Z,34.40
2018-11-06T01:18:02.063Z,31.75
2018-11-06T01:20:31.507Z,28.65
2018-11-06T01:23:01.110Z,30.55
2018-11-06T01:25:30.098Z,24.35
2018-11-06T01:27:58.984Z,28.55
2018-11-06T01:30:28.405Z,28.32
2018-11-06T01:32:57.517Z,29.77
2018-11-06T01:35:26.761Z,34.88
2018-11-06T01:37:55.657Z,28.87
2018-11-06T01:40:24.956Z,31.77
2018-11-06T01:42:53.924Z,31.45
2018-11-06T01:45:22.918Z,35.10
2018-11-06T01:47:52.426Z,29.67
2018-11-06T01:50:21.429Z,31.30
2018-11-06T01:52:50.408Z,31.77
2018-11-06T01:55:19.475Z,32.13
2018-11-06T01:57:49.098Z,29.35
2018-11-06T02:00:18.993Z,31.12
2018-11-06T02:02:48.104Z,32.63
2018-11-06T02:05:17.986Z,31.15
2018-11-06T02:07:48.151Z,31.25
2018-11-06T02:10:17.920Z,33.42
2018-11-06T02:12:48.245Z,34.65
2018-11-06T02:15:17.821Z,33.48
2018-11-06T02:17:46.885Z,38.38
2018-11-06T02:20:16.659Z,29.92
2018-11-06T02:22:46.066Z,34.13
2018-11-06T02:25:15.227Z,30.62
2018-11-06T02:27:44.293Z,32.42
2018-11-06T02:30:15.351Z,32.50
2018-11-06T02:32:44.954Z,31.57
2018-11-06T02:35:14.015Z,31.37
2018-11-06T02:37:43.081Z,33.33
2018-11-06T02:40:14.029Z,34.23
2018-11-06T02:42:43.382Z,31.57
2018-11-06T02:45:14.411Z,30.88
2018-11-06T02:47:43.929Z,30.43
2018-11-06T02:50:13.975Z,29.12
2018-11-06T02:52:44.198Z,32.48
2018-11-06T02:55:13.443Z,35.25
2018-11-06T02:57:42.895Z,30.17
2018-11-06T03:00:14.875Z,31.65
2018-11-06T03:02:45.366Z,34.75
2018-11-06T03:05:15.392Z,32.03
2018-11-06T03:07:44.739Z,39.35
2018-11-06T03:10:14.912Z,34.92
2018-11-06T03:12:44.443Z,32.75
2018-11-06T03:15:14.349Z,34.45
2018-11-06T03:17:43.532Z,34.53
2018-11-06T03:20:13.547Z,35.78
2018-11-06T03:22:43.112Z,44.73
2018-11-06T03:25:13.073Z,37.67
2018-11-06T03:27:42.112Z,41.68
2018-11-06T03:30:13.828Z,39.23
2018-11-06T03:32:42.732Z,39.25
2018-11-06T03:35:12.989Z,36.60
2018-11-06T03:37:42.024Z,40.20
2018-11-06T03:40:12.432Z,38.65
2018-11-06T03:42:42.541Z,38.73
2018-11-06T03:45:18.112Z,34.70
2018-11-06T03:47:47.542Z,40.17
2018-11-06T03:50:16.825Z,41.08
2018-11-06T03:52:46.241Z,36.93
2018-11-06T03:55:15.240Z,36.28
2018-11-06T03:57:45.621Z,39.20
2018-11-06T04:00:15.761Z,33.50
2018-11-06T04:02:45.162Z,38.38
2018-11-06T04:05:14.592Z,39.58
2018-11-06T04:07:43.493Z,44.93
2018-11-06T04:10:13.707Z,39.53
2018-11-06T04:12:43.553Z,46.20
2018-11-06T04:15:13.964Z,55.08
2018-11-06T04:17:43.814Z,66.97
2018-11-06T04:20:13.420Z,61.75
2018-11-06T04:22:42.922Z,72.40
2018-11-06T04:25:12.068Z,62.80
2018-11-06T04:27:42.156Z,60.05
2018-11-06T04:30:12.987Z,50.45
2018-11-06T04:32:42.818Z,47.95
2018-11-06T04:35:12.811Z,47.13
2018-11-06T04:37:42.498Z,47.05
2018-11-06T04:40:14.608Z,43.58
2018-11-06T04:42:43.834Z,41.02
2018-11-06T04:45:13.634Z,45.00
2018-11-06T04:47:42.967Z,38.90
2018-11-06T04:50:12.302Z,50.30
2018-11-06T04:52:42.081Z,48.60
2018-11-06T04:55:12.198Z,42.15
2018-11-06T04:57:41.118Z,55.92
2018-11-06T05:00:12.500Z,52.83
2018-11-06T05:02:41.928Z,39.95
2018-11-06T05:05:11.773Z,38.00
2018-11-06T05:07:41.036Z,46.35
2018-11-06T05:10:12.826Z,49.27
2018-11-06T05:12:41.785Z,44.70
2018-11-06T05:15:12.634Z,48.60
2018-11-06T05:17:42.017Z,41.13
2018-11-06T05:20:14.758Z,52.17
2018-11-06T05:22:44.830Z,48.05
2018-11-06T05:25:14.297Z,49.90
2018-11-06T05:27:43.762Z,55.90
2018-11-06T05:30:13.675Z,68.62
2018-11-06T05:32:43.984Z,48.10
2018-11-06T05:35:13.509Z,53.13
2018-11-06T05:37:42.827Z,51.85
2018-11-06T05:40:22.666Z,47.78
2018-11-06T05:42:51.923Z,55.33
2018-11-06T05:45:21.148Z,53.92
2018-11-06T05:47:50.126Z,43.42
2018-11-06T05:50:19.469Z,49.25
2018-11-06T05:52:48.674Z,52.85
2018-11-06T05:55:18.063Z,45.80
2018-11-06T05:57:47.290Z,49.50
2018-11-06T06:00:16.684Z,51.80
2018-11-06T06:02:45.597Z,41.42
2018-11-06T06:05:14.920Z,44.53
2018-11-06T06:07:44.125Z,46.35
2018-11-06T06:10:13.716Z,49.70
2018-11-06T06:12:42.916Z,63.13
2018-11-06T06:15:11.891Z,64.80
2018-11-06T06:17:42.095Z,75.25
2018-11-06T06:20:11.034Z,64.27
2018-11-06T06:22:40.092Z,58.35
2018-11-06T06:25:09.381Z,51.00
2018-11-06T06:27:38.596Z,55.23
2018-11-06T06:30:10.005Z,53.00
2018-11-06T06:32:39.096Z,61.58
2018-11-06T06:35:08.343Z,56.37
2018-11-06T06:37:37.398Z,59.35
2018-11-06T06:40:08.125Z,56.00
2018-11-06T06:42:36.981Z,47.85
2018-11-06T06:45:07.791Z,47.38
2018-11-06T06:47:36.865Z,44.33
2018-11-06T06:50:07.914Z,51.50
2018-11-06T06:52:37.500Z,52.53
2018-11-06T06:55:08.105Z,47.95
2018-11-06T06:57:38.543Z,57.88
2018-11-06T07:00:11.669Z,54.40
2018-11-06T07:02:41.640Z,50.23
2018-11-06T07:05:15.170Z,53.30
2018-11-06T07:07:45.007Z,43.10
2018-11-06T07:10:15.734Z,37.03
2018-11-06T07:12:46.102Z,40.15
2018-11-06T07:15:16.522Z,40.28
2018-11-06T07:17:46.596Z,33.42
2018-11-06T07:20:17.313Z,37.28
2018-11-06T07:22:46.382Z,38.70
2018-11-06T07:25:15.657Z,36.85
2018-11-06T07:27:45.665Z,30.00
2018-11-06T07:30:16.717Z,40.52
2018-11-06T07:32:46.338Z,32.20
2018-11-06T07:35:16.193Z,34.98
2018-11-06T07:37:46.051Z,31.85
2018-11-06T07:40:16.512Z,30.25
2018-11-06T07:42:46.298Z,29.82
2018-11-06T07:45:18.514Z,32.97
2018-11-06T07:47:47.575Z,41.40
2018-11-06T07:50:16.818Z,44.10
2018-11-06T07:52:46.293Z,34.67
2018-11-06T07:55:16.973Z,29.00
2018-11-06T07:57:46.123Z,37.38
2018-11-06T08:00:17.418Z,41.13
2018-11-06T08:02:47.393Z,35.97
2018-11-06T08:05:16.963Z,39.27
2018-11-06T08:07:46.794Z,37.75
2018-11-06T08:10:15.947Z,37.75
2018-11-06T08:12:47.108Z,43.10
2018-11-06T08:15:16.502Z,44.90
2018-11-06T08:17:45.796Z,46.17
2018-11-06T08:20:15.118Z,42.70
2018-11-06T08:22:44.348Z,49.03
2018-11-06T08:25:14.509Z,43.60
2018-11-06T08:27:44.695Z,53.75
2018-11-06T08:30:14.206Z,50.55
2018-11-06T08:32:43.753Z,52.67
2018-11-06T08:35:15.566Z,55.30
2018-11-06T08:37:44.758Z,46.35
2018-11-06T08:40:15.133Z,46.90
2018-11-06T08:42:44.199Z,39.08
2018-11-06T08:45:14.220Z,41.75
2018-11-06T08:47:44.159Z,46.70
2018-11-06T08:50:15.594Z,51.92
2018-11-06T08:52:44.524Z,47.45
2018-11-06T08:55:14.570Z,51.13
2018-11-06T08:57:44.377Z,43.52
2018-11-06T09:00:15.507Z,45.17
2018-11-06T09:02:45.767Z,44.17
2018-11-06T09:05:15.610Z,39.27
2018-11-06T09:07:44.686Z,41.23
2018-11-06T09:10:14.520Z,51.40
2018-11-06T09:12:43.819Z,47.90
2018-11-06T09:15:14.963Z,40.07
2018-11-06T09:17:44.761Z,42.73
2018-11-06T09:20:14.951Z,48.63
2018-11-06T09:22:44.045Z,41.47
2018-11-06T09:25:14.417Z,49.20
2018-11-06T09:27:44.016Z,36.83
2018-11-06T09:30:15.790Z,45.92
2018-11-06T09:32:44.844Z,43.37
2018-11-06T09:35:14.442Z,34.83
2018-11-06T09:37:44.003Z,38.00
2018-11-06T09:40:14.660Z,38.80
2018-11-06T09:42:43.889Z,38.60
2018-11-06T09:45:13.557Z,35.40
2018-11-06T09:47:42.532Z,38.00
2018-11-06T09:50:13.979Z,37.43
2018-11-06T09:52:43.546Z,33.50
2018-11-06T09:55:12.709Z,31.53
2018-11-06T09:57:41.711Z,31.20
2018-11-06T10:00:12.813Z,30.47
2018-11-06T10:02:41.925Z,35.83
2018-11-06T10:05:12.160Z,30.50
2018-11-06T10:07:41.223Z,30.63
2018-11-06T10:10:13.313Z,31.77
2018-11-06T10:12:42.795Z,33.50
2018-11-06T10:15:14.045Z,34.87
2018-11-06T10:17:44.346Z,38.00
2018-11-06T10:20:14.557Z,26.33
2018-11-06T10:22:43.575Z,30.00
2018-11-06T10:25:12.554Z,30.83
2018-11-06T10:27:41.881Z,35.83
2018-11-06T10:30:15.206Z,30.67
2018-11-06T10:32:44.266Z,33.67
2018-11-06T10:35:13.232Z,26.53
2018-11-06T10:37:42.125Z,33.77
2018-11-06T10:40:14.731Z,29.57
2018-11-06T10:42:44.351Z,26.17
2018-11-06T10:45:13.501Z,24.77
2018-11-06T10:47:42.700Z,29.00
2018-11-06T10:50:12.807Z,29.00
2018-11-06T10:52:42.159Z,24.00
2018-11-06T10:55:11.482Z,27.97
2018-11-06T10:57:41.136Z,26.33
2018-11-06T11:00:16.378Z,29.50
2018-11-06T11:02:50.519Z,29.90
2018-11-06T11:05:20.150Z,34.23
2018-11-06T11:07:49.438Z,28.30
2018-11-06T11:10:18.425Z,25.60
2018-11-06T11:12:47.429Z,22.10
2018-11-06T11:15:16.418Z,30.43
2018-11-06T11:17:45.429Z,25.77
2018-11-06T11:20:20.889Z,28.57
2018-11-06T11:22:49.993Z,24.97
2018-11-06T11:25:19.082Z,21.27
2018-11-06T11:27:48.018Z,23.47
2018-11-06T11:30:17.447Z,24.63
2018-11-06T11:32:47.659Z,23.30
2018-11-06T11:35:16.722Z,20.50
2018-11-06T11:37:45.647Z,21.03
2018-11-06T11:40:15.798Z,22.83
2018-11-06T11:42:44.965Z,15.87
2018-11-06T11:45:14.777Z,13.87
2018-11-06T11:47:43.768Z,21.03
2018-11-06T11:50:14.233Z,8.90
2018-11-06T11:52:43.332Z,13.03
2018-11-06T11:55:12.574Z,10.40
2018-11-06T11:57:41.658Z,9.03
2018-11-06T12:00:13.484Z,8.67
2018-11-06T12:02:42.542Z,8.50
2018-11-06T12:05:12.041Z,11.87
2018-11-06T12:07:41.131Z,8.07
2018-11-06T12:10:11.369Z,9.73
2018-11-06T12:12:40.779Z,11.53
2018-11-06T12:15:12.418Z,8.00
2018-11-06T12:17:42.009Z,10.13
2018-11-06T12:20:11.608Z,9.00
2018-11-06T12:22:41.103Z,12.07
2018-11-06T12:25:10.679Z,10.37
2018-11-06T12:27:39.713Z,10.33
2018-11-06T12:30:12.894Z,8.23
2018-11-06T12:32:42.148Z,12.07
2018-11-06T12:35:12.195Z,10.67
2018-11-06T12:37:41.448Z,15.10
2018-11-06T12:40:11.865Z,12.53
2018-11-06T12:42:41.486Z,9.73
2018-11-06T12:45:12.106Z,10.67
2018-11-06T12:47:43.117Z,12.00
2018-11-06T12:50:12.391Z,13.43
2018-11-06T12:52:41.455Z,10.93
2018-11-06T12:55:12.167Z,12.00
2018-11-06T12:57:41.291Z,9.50
2018-11-06T13:00:14.237Z,8.03
2018-11-06T13:02:43.450Z,12.97
2018-11-06T13:05:12.375Z,9.20
2018-11-06T13:07:42.229Z,12.10
2018-11-06T13:10:11.584Z,12.27
2018-11-06T13:12:41.082Z,12.00
2018-11-06T13:15:10.130Z,8.73
2018-11-06T13:17:39.385Z,13.03
2018-11-06T13:20:10.774Z,16.43
2018-11-06T13:22:41.053Z,16.07
2018-11-06T13:25:10.195Z,19.23
2018-11-06T13:27:40.138Z,16.53
2018-11-06T13:30:12.821Z,12.80
2018-11-06T13:32:42.637Z,15.00
2018-11-06T13:35:12.084Z,17.73
2018-11-06T13:37:41.332Z,19.50
2018-11-06T13:40:13.462Z,18.60
2018-11-06T13:42:49.472Z,15.80
2018-11-06T13:45:23.827Z,15.93
2018-11-06T13:47:52.739Z,19.10
2018-11-06T13:50:21.818Z,19.50
2018-11-06T13:52:50.823Z,15.47
2018-11-06T13:55:19.888Z,15.10
2018-11-06T13:57:48.846Z,15.63
2018-11-06T14:00:20.959Z,14.90
2018-11-06T14:02:50.278Z,20.53
2018-11-06T14:05:19.569Z,15.80
2018-11-06T14:07:48.558Z,14.00
2018-11-06T14:10:17.609Z,17.20
2018-11-06T14:12:46.753Z,14.13
2018-11-06T14:15:15.827Z,15.07
2018-11-06T14:17:44.918Z,14.33
2018-11-06T14:20:15.794Z,17.23
2018-11-06T14:22:45.283Z,14.00
2018-11-06T14:25:14.204Z,12.63
2018-11-06T14:27:43.406Z,18.80
2018-11-06T14:30:16.703Z,13.00
2018-11-06T14:32:46.405Z,14.87
2018-11-06T14:35:16.330Z,14.03
2018-11-06T14:37:45.924Z,14.33
2018-11-06T14:40:15.619Z,16.37
2018-11-06T14:42:45.310Z,15.67
2018-11-06T14:45:15.508Z,16.43
2018-11-06T14:47:44.649Z,15.47
2018-11-06T14:50:13.849Z,13.40
2018-11-06T14:52:43.107Z,15.27
2018-11-06T14:55:13.783Z,14.97
2018-11-06T14:57:42.734Z,15.13
2018-11-06T15:00:15.429Z,16.27
2018-11-06T15:02:46.270Z,16.67
2018-11-06T15:05:15.818Z,17.40
2018-11-06T15:07:45.385Z,20.37
2018-11-06T15:10:14.258Z,17.47
2018-11-06T15:12:43.555Z,13.93
2018-11-06T15:15:13.289Z,12.43
2018-11-06T15:17:43.554Z,15.50
2018-11-06T15:20:15.421Z,12.33
2018-11-06T15:22:45.016Z,14.03
2018-11-06T15:25:14.584Z,13.50
2018-11-06T15:27:43.606Z,15.87
2018-11-06T15:30:14.205Z,14.00
2018-11-06T15:32:43.529Z,17.00
2018-11-06T15:35:13.805Z,15.33
2018-11-06T15:37:42.893Z,16.50
2018-11-06T15:40:14.135Z,12.73
2018-11-06T15:42:43.266Z,13.80
2018-11-06T15:45:14.606Z,13.17
2018-11-06T15:47:44.601Z,124.03
2018-11-06T15:50:14.877Z,13.97
2018-11-06T15:52:44.674Z,16.50
2018-11-06T15:55:14.825Z,14.47
2018-11-06T15:57:43.964Z,15.97
2018-11-06T16:00:15.995Z,13.77
2018-11-06T16:02:45.385Z,18.00
2018-11-06T16:05:14.433Z,14.03
2018-11-06T16:07:43.714Z,15.70
2018-11-06T16:10:15.195Z,14.47
2018-11-06T16:12:44.994Z,14.93
2018-11-06T16:15:14.126Z,15.00
2018-11-06T16:17:43.054Z,15.10
2018-11-06T16:20:13.840Z,15.50
2018-11-06T16:22:42.987Z,15.93
2018-11-06T16:25:13.429Z,15.43
2018-11-06T16:27:42.995Z,14.03
2018-11-06T16:30:14.686Z,16.47
2018-11-06T16:32:43.857Z,13.90
2018-11-06T16:35:15.249Z,12.53
2018-11-06T16:37:44.607Z,17.27
2018-11-06T16:40:14.197Z,14.00
2018-11-06T16:42:44.134Z,16.07
2018-11-06T16:45:15.249Z,15.30
2018-11-06T16:47:45.220Z,14.77
2018-11-06T16:50:15.389Z,15.23
2018-11-06T16:52:44.401Z,17.53
2018-11-06T16:55:13.761Z,15.20
2018-11-06T16:57:43.873Z,15.63
2018-11-06T17:00:14.878Z,22.20
2018-11-06T17:02:44.181Z,24.97
2018-11-06T17:05:14.294Z,26.97
2018-11-06T17:07:43.710Z,29.47
2018-11-06T17:10:13.670Z,27.23
2018-11-06T17:12:42.574Z,23.83
2018-11-06T17:15:16.704Z,25.43
2018-11-06T17:17:46.390Z,27.43
2018-11-06T17:20:15.819Z,26.30
2018-11-06T17:22:44.779Z,25.83
2018-11-06T17:25:14.969Z,24.57
2018-11-06T17:27:43.901Z,26.20
2018-11-06T17:30:14.731Z,28.57
2018-11-06T17:32:44.043Z,26.70
2018-11-06T17:35:14.470Z,23.07
2018-11-06T17:37:43.529Z,26.03
2018-11-06T17:40:15.157Z,26.27
2018-11-06T17:42:44.535Z,22.93
2018-11-06T17:45:21.575Z,23.17
2018-11-06T17:47:57.299Z,24.53
2018-11-06T17:50:26.286Z,26.53
2018-11-06T17:52:55.290Z,26.07
2018-11-06T17:55:24.254Z,27.23
2018-11-06T17:57:53.312Z,23.40
2018-11-06T18:00:23.177Z,29.27
2018-11-06T18:02:52.177Z,28.57
2018-11-06T18:05:23.067Z,29.10
2018-11-06T18:07:52.005Z,27.93
2018-11-06T18:10:21.513Z,25.93
2018-11-06T18:12:50.509Z,27.27
2018-11-06T18:15:19.625Z,27.20
2018-11-06T18:17:48.708Z,28.30
2018-11-06T18:20:33.933Z,27.93
2018-11-06T18:23:02.944Z,24.80
2018-11-06T18:25:31.983Z,26.73
2018-11-06T18:28:00.874Z,23.00
2018-11-06T18:30:29.938Z,24.23
2018-11-06T18:32:59.034Z,22.97
2018-11-06T18:35:27.940Z,24.00
2018-11-06T18:37:56.915Z,25.20
2018-11-06T18:40:25.960Z,21.50
2018-11-06T18:42:54.938Z,22.40
2018-11-06T18:45:23.949Z,24.43
2018-11-06T18:47:54.392Z,28.73
2018-11-06T18:50:23.282Z,28.47
2018-11-06T18:52:52.358Z,29.80
2018-11-06T18:55:21.327Z,35.60
2018-11-06T18:57:50.330Z,35.73
2018-11-06T19:00:20.394Z,37.03
2018-11-06T19:02:50.737Z,33.27
2018-11-06T19:05:20.562Z,34.13
2018-11-06T19:07:49.592Z,33.80
2018-11-06T19:10:18.913Z,35.77
2018-11-06T19:12:47.868Z,35.07
2018-11-06T19:15:18.112Z,36.00
2018-11-06T19:17:48.434Z,33.07
2018-11-06T19:20:17.593Z,34.60
2018-11-06T19:22:46.970Z,31.30
2018-11-06T19:25:16.251Z,33.83
2018-11-06T19:27:45.340Z,41.93
2018-11-06T19:30:17.216Z,33.77
2018-11-06T19:32:46.138Z,36.10
2018-11-06T19:35:15.043Z,32.33
2018-11-06T19:37:44.086Z,32.77
2018-11-06T19:40:14.514Z,30.20
2018-11-06T19:42:44.449Z,31.27
2018-11-06T19:45:13.880Z,28.87
2018-11-06T19:47:42.779Z,42.53
2018-11-06T19:50:13.746Z,38.73
2018-11-06T19:52:42.560Z,41.43
2018-11-06T19:55:12.815Z,39.37
2018-11-06T19:57:41.789Z,43.77
2018-11-06T20:00:15.146Z,43.27
2018-11-06T20:02:45.518Z,39.53
2018-11-06T20:05:14.528Z,40.60
2018-11-06T20:07:44.370Z,39.07
2018-11-06T20:10:14.662Z,42.93
2018-11-06T20:12:44.691Z,41.77
2018-11-06T20:15:14.710Z,41.50
2018-11-06T20:17:44.319Z,40.53
2018-11-06T20:20:15.299Z,40.43
2018-11-06T20:22:44.814Z,42.20
2018-11-06T20:25:14.014Z,39.27
2018-11-06T20:27:43.515Z,36.77
2018-11-06T20:30:14.781Z,42.13
2018-11-06T20:32:43.724Z,45.77
2018-11-06T20:35:13.224Z,37.90
2018-11-06T20:37:42.331Z,39.53
2018-11-06T20:40:13.540Z,37.60
2018-11-06T20:42:43.093Z,47.50
2018-11-06T20:45:14.541Z,39.60
2018-11-06T20:47:43.793Z,37.27
2018-11-06T20:50:16.002Z,38.07
2018-11-06T20:52:47.332Z,36.97
2018-11-06T20:55:17.121Z,34.90
2018-11-06T20:57:46.001Z,33.53
2018-11-06T21:00:21.057Z,35.20
2018-11-06T21:02:50.729Z,34.63
2018-11-06T21:05:19.695Z,33.40
2018-11-06T21:07:48.989Z,35.23
2018-11-06T21:10:20.466Z,33.20
2018-11-06T21:12:49.810Z,35.63
2018-11-06T21:15:20.272Z,34.47
2018-11-06T21:17:49.251Z,29.03
2018-11-06T21:20:18.645Z,28.07
2018-11-06T21:22:47.473Z,32.13
2018-11-06T21:25:16.559Z,36.47
2018-11-06T21:27:45.846Z,35.07
2018-11-06T21:30:16.571Z,29.13
2018-11-06T21:32:46.838Z,32.43
2018-11-06T21:35:15.842Z,31.13
2018-11-06T21:37:44.744Z,33.10
2018-11-06T21:40:15.476Z,31.90
2018-11-06T21:42:45.068Z,31.93
2018-11-06T21:45:14.579Z,38.07
2018-11-06T21:47:44.522Z,33.90
2018-11-06T21:50:14.405Z,36.87
2018-11-06T21:52:43.505Z,28.63
2018-11-06T21:55:14.684Z,30.80
2018-11-06T21:57:43.768Z,28.20
2018-11-06T22:00:15.785Z,31.17
2018-11-06T22:02:44.713Z,27.20
2018-11-06T22:05:14.964Z,28.40
2018-11-06T22:07:44.124Z,27.17
2018-11-06T22:10:14.275Z,24.27
2018-11-06T22:12:44.460Z,26.23
2018-11-06T22:15:14.468Z,27.00
2018-11-06T22:17:43.327Z,23.43
2018-11-06T22:20:13.835Z,24.40
2018-11-06T22:22:43.699Z,24.73
2018-11-06T22:25:12.740Z,23.60
2018-11-06T22:27:41.861Z,26.53
2018-11-06T22:30:12.364Z,23.23
2018-11-06T22:32:42.070Z,24.83
2018-11-06T22:35:12.419Z,22.90
2018-11-06T22:37:41.458Z,25.27
2018-11-06T22:40:11.770Z,24.50
2018-11-06T22:42:41.018Z,23.97
2018-11-06T22:45:11.942Z,25.23
2018-11-06T22:47:41.009Z,25.57
2018-11-06T22:50:12.216Z,26.27
2018-11-06T22:52:41.496Z,24.27
2018-11-06T22:55:10.478Z,22.43
2018-11-06T22:57:39.461Z,22.00
2018-11-06T23:00:13.198Z,24.90
2018-11-06T23:02:42.583Z,21.80
2018-11-06T23:05:11.536Z,24.00
2018-11-06T23:07:45.638Z,24.73
2018-11-06T23:10:14.756Z,22.93
2018-11-06T23:12:43.942Z,23.17
2018-11-06T23:15:12.918Z,21.07
2018-11-06T23:17:42.078Z,23.23
2018-11-06T23:20:11.158Z,23.93
2018-11-06T23:22:40.387Z,21.97
2018-11-06T23:25:09.508Z,21.47
2018-11-06T23:27:38.449Z,24.33
2018-11-06T23:30:10.153Z,22.57
2018-11-06T23:32:39.064Z,23.90
2018-11-06T23:35:08.060Z,23.77
2018-11-06T23:37:37.396Z,21.53
2018-11-06T23:40:06.805Z,22.43
2018-11-06T23:42:35.808Z,21.40
2018-11-06T23:45:05.109Z,21.63
2018-11-06T23:47:34.148Z,24.27
2018-11-06T23:50:03.435Z,25.37
2018-11-06T23:52:32.478Z,24.23
2018-11-06T23:55:01.474Z,24.53
2018-11-06T23:57:30.808Z,25.43
