createdAt,value
2018-08-25T00:04:17.934Z,17.00
2018-08-25T00:09:23.136Z,17.00
2018-08-25T00:14:27.751Z,17.00
2018-08-25T00:19:32.242Z,16.90
2018-08-25T00:24:37.151Z,16.80
2018-08-25T00:30:44.886Z,16.80
2018-08-25T00:35:49.556Z,16.90
2018-08-25T00:40:54.888Z,16.80
2018-08-25T00:45:59.554Z,16.80
2018-08-25T00:51:04.293Z,16.80
2018-08-25T00:56:09.528Z,16.70
2018-08-25T01:01:14.303Z,16.70
2018-08-25T01:06:19.039Z,16.80
2018-08-25T01:11:23.735Z,16.80
2018-08-25T01:16:28.533Z,16.70
2018-08-25T01:21:33.771Z,16.70
2018-08-25T01:26:39.742Z,16.70
2018-08-25T01:31:45.211Z,16.60
2018-08-25T01:36:50.675Z,16.60
2018-08-25T01:41:55.790Z,16.60
2018-08-25T01:47:00.798Z,16.50
2018-08-25T01:52:06.350Z,16.60
2018-08-25T01:57:11.170Z,16.60
2018-08-25T02:02:15.781Z,16.60
2018-08-25T02:07:20.644Z,16.60
2018-08-25T02:12:25.341Z,16.50
2018-08-25T02:17:30.126Z,16.50
2018-08-25T02:22:34.862Z,16.50
2018-08-25T02:27:39.563Z,16.50
2018-08-25T02:32:45.156Z,16.40
2018-08-25T02:37:49.864Z,16.40
2018-08-25T02:42:54.795Z,16.30
2018-08-25T02:47:59.591Z,16.40
2018-08-25T02:53:04.281Z,16.40
2018-08-25T02:58:09.056Z,16.30
2018-08-25T03:03:14.181Z,16.20
2018-08-25T03:08:19.369Z,16.20
2018-08-25T03:13:24.249Z,16.10
2018-08-25T03:18:29.051Z,16.10
2018-08-25T03:23:33.685Z,16.10
2018-08-25T03:28:38.746Z,16.10
2018-08-25T03:33:43.858Z,16.10
2018-08-25T03:38:49.590Z,16.20
2018-08-25T03:43:54.369Z,16.20
2018-08-25T03:48:59.159Z,16.20
2018-08-25T03:54:03.718Z,16.10
2018-08-25T03:59:08.677Z,16.10
2018-08-25T04:04:13.798Z,16.10
2018-08-25T04:15:26.562Z,16.10
2018-08-25T04:20:31.425Z,16.10
2018-08-25T04:25:36.268Z,16.00
2018-08-25T04:30:41.102Z,15.90
2018-08-25T04:35:46.884Z,16.00
2018-08-25T04:40:51.827Z,16.00
2018-08-25T04:45:56.875Z,16.00
2018-08-25T04:51:01.841Z,16.00
2018-08-25T04:56:06.797Z,15.90
2018-08-25T05:01:11.619Z,16.00
2018-08-25T05:06:17.509Z,16.00
2018-08-25T05:11:24.935Z,16.00
2018-08-25T05:16:29.820Z,16.10
2018-08-25T05:21:34.783Z,16.20
2018-08-25T05:26:41.472Z,16.20
2018-08-25T05:31:47.015Z,16.20
2018-08-25T05:36:51.997Z,16.40
2018-08-25T05:41:57.792Z,16.40
2018-08-25T05:47:02.600Z,16.40
2018-08-25T05:52:07.434Z,16.50
2018-08-25T05:57:12.197Z,16.40
2018-08-25T06:02:17.298Z,16.50
2018-08-25T06:07:21.840Z,16.50
2018-08-25T06:12:26.685Z,16.60
2018-08-25T06:17:31.536Z,16.60
2018-08-25T06:22:37.215Z,16.60
2018-08-25T06:27:42.279Z,16.60
2018-08-25T06:32:47.317Z,16.60
2018-08-25T06:37:52.073Z,16.60
2018-08-25T06:42:57.656Z,16.60
2018-08-25T06:48:04.369Z,16.70
2018-08-25T06:53:09.711Z,16.70
2018-08-25T06:58:14.817Z,16.90
2018-08-25T07:03:19.889Z,17.00
2018-08-25T07:08:24.833Z,17.20
2018-08-25T07:13:31.531Z,17.10
2018-08-25T07:23:32.947Z,17.00
2018-08-25T07:28:38.997Z,17.30
2018-08-25T07:33:43.700Z,17.60
2018-08-25T07:38:48.500Z,17.70
2018-08-25T07:43:53.397Z,17.70
2018-08-25T07:48:58.125Z,17.80
2018-08-25T07:54:03.477Z,17.70
2018-08-25T07:59:08.461Z,18.00
2018-08-25T08:04:13.172Z,18.30
2018-08-25T08:09:18.115Z,18.30
2018-08-25T08:14:23.274Z,18.30
2018-08-25T08:19:28.078Z,18.00
2018-08-25T08:24:33.009Z,17.80
2018-08-25T08:29:38.123Z,17.80
2018-08-25T08:34:43.564Z,17.90
2018-08-25T08:39:48.205Z,17.90
2018-08-25T08:44:52.903Z,17.90
2018-08-25T08:49:57.817Z,17.90
2018-08-25T08:55:03.141Z,17.70
2018-08-25T09:00:08.227Z,17.70
2018-08-25T09:05:12.904Z,17.70
2018-08-25T09:10:18.966Z,17.60
2018-08-25T09:15:23.834Z,17.50
2018-08-25T09:20:28.950Z,17.40
2018-08-25T09:25:34.121Z,17.40
2018-08-25T09:30:40.236Z,17.10
2018-08-25T09:35:45.909Z,17.10
2018-08-25T09:40:51.089Z,17.20
2018-08-25T09:46:03.564Z,17.30
2018-08-25T09:51:08.489Z,17.10
2018-08-25T09:56:13.435Z,17.00
2018-08-25T10:01:23.725Z,16.90
2018-08-25T10:06:32.290Z,16.80
2018-08-25T10:11:40.138Z,17.00
2018-08-25T10:16:48.613Z,17.30
2018-08-25T10:21:54.784Z,17.50
2018-08-25T10:27:01.148Z,17.50
2018-08-25T10:32:06.320Z,17.50
2018-08-25T10:37:12.404Z,17.90
2018-08-25T10:42:17.451Z,17.70
2018-08-25T10:47:24.628Z,17.30
2018-08-25T10:52:30.181Z,16.90
2018-08-25T10:57:35.291Z,16.90
2018-08-25T11:02:40.378Z,16.80
2018-08-25T11:07:45.479Z,16.60
2018-08-25T11:12:50.205Z,16.30
2018-08-25T11:17:55.053Z,16.40
2018-08-25T11:23:00.032Z,15.90
2018-08-25T11:28:06.279Z,15.50
2018-08-25T11:33:11.050Z,15.50
2018-08-25T11:38:16.643Z,15.50
2018-08-25T11:43:21.635Z,15.80
2018-08-25T11:48:26.643Z,15.80
2018-08-25T11:53:31.862Z,15.20
2018-08-25T11:58:36.592Z,14.80
2018-08-25T12:03:41.632Z,14.70
2018-08-25T12:08:47.341Z,14.80
2018-08-25T12:13:51.836Z,14.90
2018-08-25T12:18:57.129Z,14.90
2018-08-25T12:24:01.971Z,14.90
2018-08-25T12:29:06.679Z,14.90
2018-08-25T12:34:11.514Z,15.00
2018-08-25T12:39:16.405Z,15.00
2018-08-25T12:44:21.209Z,14.90
2018-08-25T12:49:25.929Z,15.10
2018-08-25T12:54:30.693Z,15.00
2018-08-25T12:59:35.428Z,15.00
2018-08-25T13:04:40.362Z,14.70
2018-08-25T13:09:45.379Z,14.60
2018-08-25T13:14:50.344Z,14.50
2018-08-25T13:19:55.218Z,14.40
2018-08-25T13:25:00.054Z,14.30
2018-08-25T13:30:05.318Z,14.40
2018-08-25T13:35:09.992Z,14.30
2018-08-25T13:40:14.679Z,14.30
2018-08-25T13:45:19.434Z,14.20
2018-08-25T13:50:24.705Z,14.30
2018-08-25T13:55:29.877Z,14.20
2018-08-25T14:00:34.880Z,14.10
2018-08-25T14:05:39.749Z,14.00
2018-08-25T14:10:44.411Z,14.00
2018-08-25T14:15:49.606Z,14.10
2018-08-25T14:20:54.330Z,14.10
2018-08-25T14:25:58.969Z,14.00
2018-08-25T14:31:03.713Z,14.00
2018-08-25T14:36:08.677Z,14.10
2018-08-25T14:41:13.627Z,14.20
2018-08-25T14:46:18.435Z,14.30
2018-08-25T14:51:23.332Z,14.30
2018-08-25T14:56:28.432Z,14.10
2018-08-25T15:01:33.340Z,14.00
2018-08-25T15:06:38.245Z,14.00
2018-08-25T15:11:44.621Z,14.00
2018-08-25T15:16:49.253Z,13.90
2018-08-25T15:21:54.168Z,13.90
2018-08-25T15:26:59.658Z,14.00
2018-08-25T15:32:05.045Z,14.20
2018-08-25T15:37:10.581Z,14.10
2018-08-25T15:42:15.405Z,14.10
2018-08-25T15:47:20.790Z,14.10
2018-08-25T15:52:25.786Z,14.10
2018-08-25T15:57:30.962Z,14.10
2018-08-25T16:02:36.439Z,14.10
2018-08-25T16:07:41.291Z,14.10
2018-08-25T16:12:46.230Z,14.20
2018-08-25T16:17:50.979Z,14.30
2018-08-25T16:22:55.910Z,14.40
2018-08-25T16:28:01.536Z,14.30
2018-08-25T16:33:07.119Z,14.20
2018-08-25T16:38:11.965Z,14.20
2018-08-25T16:43:16.827Z,14.20
2018-08-25T16:48:21.766Z,14.20
2018-08-25T16:53:27.309Z,14.10
2018-08-25T16:58:32.221Z,14.10
2018-08-25T17:03:37.099Z,14.00
2018-08-25T17:08:42.166Z,14.00
2018-08-25T17:13:47.846Z,13.90
2018-08-25T17:18:52.728Z,13.80
2018-08-25T17:23:57.521Z,13.80
2018-08-25T17:29:02.366Z,13.60
2018-08-25T17:34:07.095Z,13.50
2018-08-25T17:39:12.657Z,13.40
2018-08-25T17:44:18.354Z,13.60
2018-08-25T17:49:23.043Z,13.60
2018-08-25T17:54:28.592Z,13.60
2018-08-25T17:59:33.357Z,13.50
2018-08-25T18:04:38.166Z,13.50
2018-08-25T18:09:42.873Z,13.50
2018-08-25T18:14:47.515Z,13.50
2018-08-25T18:19:52.909Z,13.50
2018-08-25T18:24:57.919Z,13.40
2018-08-25T18:30:03.076Z,13.40
2018-08-25T18:35:08.596Z,13.40
2018-08-25T18:40:13.541Z,13.30
2018-08-25T18:45:18.386Z,13.30
2018-08-25T18:50:22.993Z,13.20
2018-08-25T18:55:27.858Z,13.00
2018-08-25T19:00:32.601Z,13.00
2018-08-25T19:05:38.068Z,12.90
2018-08-25T19:10:42.698Z,12.90
2018-08-25T19:15:47.452Z,12.70
2018-08-25T19:20:52.275Z,12.70
2018-08-25T19:25:56.856Z,12.70
2018-08-25T19:31:01.556Z,12.70
2018-08-25T19:36:06.905Z,12.80
2018-08-25T19:41:12.269Z,12.80
2018-08-25T19:46:17.116Z,13.00
2018-08-25T19:51:21.877Z,13.10
2018-08-25T19:56:26.670Z,13.10
2018-08-25T20:01:31.481Z,13.10
2018-08-25T20:06:36.370Z,13.10
2018-08-25T20:11:41.133Z,13.20
2018-08-25T20:16:45.795Z,13.40
2018-08-25T20:21:50.605Z,13.40
2018-08-25T20:26:55.334Z,13.40
2018-08-25T20:32:00.139Z,13.40
2018-08-25T20:37:04.894Z,13.30
2018-08-25T20:42:09.880Z,13.30
2018-08-25T20:47:14.564Z,13.30
2018-08-25T20:52:20.615Z,13.30
2018-08-25T20:57:25.246Z,13.20
2018-08-25T21:02:30.355Z,13.20
2018-08-25T21:07:35.126Z,13.30
2018-08-25T21:12:40.253Z,13.20
2018-08-25T21:17:45.224Z,13.20
2018-08-25T21:22:49.905Z,13.30
2018-08-25T21:27:54.679Z,13.30
2018-08-25T21:32:59.501Z,13.20
2018-08-25T21:38:04.497Z,13.20
2018-08-25T21:43:09.307Z,13.10
2018-08-25T21:48:14.996Z,13.10
2018-08-25T21:53:19.743Z,13.10
2018-08-25T21:58:24.929Z,13.00
2018-08-25T22:03:30.352Z,12.90
2018-08-25T22:08:35.071Z,13.00
2018-08-25T22:13:39.716Z,12.90
2018-08-25T22:18:45.632Z,12.90
2018-08-25T22:23:51.673Z,12.80
2018-08-25T22:28:56.276Z,12.80
2018-08-25T22:34:01.251Z,12.80
2018-08-25T22:39:08.438Z,12.80
2018-08-25T22:44:13.701Z,12.80
2018-08-25T22:49:18.452Z,12.80
2018-08-25T22:54:23.160Z,12.70
2018-08-25T22:59:27.914Z,12.60
2018-08-25T23:04:32.582Z,12.60
2018-08-25T23:09:38.302Z,12.50
2018-08-25T23:14:43.174Z,12.60
2018-08-25T23:19:48.028Z,12.60
2018-08-25T23:24:52.794Z,12.60
2018-08-25T23:29:57.412Z,12.50
2018-08-25T23:35:02.150Z,12.50
2018-08-25T23:40:06.931Z,12.40
2018-08-25T23:45:12.709Z,12.40
2018-08-25T23:50:17.422Z,12.30
2018-08-25T23:55:22.241Z,12.20
