createdAt,value
2023-05-25T00:01:36.044Z,4.18
2023-05-25T00:06:40.979Z,4.25
2023-05-25T00:11:42.669Z,4.00
2023-05-25T00:16:45.654Z,4.45
2023-05-25T00:21:48.720Z,4.22
2023-05-25T00:26:50.529Z,4.65
2023-05-25T00:31:53.145Z,4.53
2023-05-25T00:36:54.919Z,4.28
2023-05-25T00:41:58.003Z,4.20
2023-05-25T00:47:01.563Z,5.00
2023-05-25T00:52:04.150Z,4.25
2023-05-25T00:57:07.847Z,4.00
2023-05-25T01:02:12.118Z,3.90
2023-05-25T01:07:18.137Z,3.70
2023-05-25T01:12:22.487Z,4.60
2023-05-25T01:17:24.246Z,4.50
2023-05-25T01:22:32.611Z,4.63
2023-05-25T01:27:46.777Z,4.20
2023-05-25T01:32:49.549Z,4.25
2023-05-25T01:37:52.216Z,3.88
2023-05-25T01:42:53.850Z,3.97
2023-05-25T01:48:25.095Z,4.47
2023-05-25T01:53:31.199Z,4.07
2023-05-25T01:58:39.135Z,4.13
2023-05-25T02:03:44.941Z,4.25
2023-05-25T02:08:46.656Z,4.30
2023-05-25T02:13:48.301Z,3.85
2023-05-25T02:18:50.971Z,3.90
2023-05-25T02:23:54.016Z,3.97
2023-05-25T02:28:55.677Z,4.63
2023-05-25T02:33:57.505Z,4.13
2023-05-25T02:39:01.413Z,4.75
2023-05-25T02:44:03.829Z,4.07
2023-05-25T02:49:06.604Z,4.32
2023-05-25T02:54:09.528Z,3.92
2023-05-25T02:59:11.269Z,3.78
2023-05-25T03:04:13.019Z,4.45
2023-05-25T03:09:14.875Z,3.75
2023-05-25T03:14:16.655Z,3.85
2023-05-25T03:19:25.185Z,4.03
2023-05-25T03:24:27.070Z,4.25
2023-05-25T03:29:31.025Z,3.92
2023-05-25T03:34:34.706Z,4.18
2023-05-25T03:39:37.498Z,4.20
2023-05-25T03:44:41.239Z,4.10
2023-05-25T03:49:43.487Z,4.45
2023-05-25T03:54:45.253Z,4.35
2023-05-25T03:59:47.110Z,4.05
2023-05-25T04:04:52.068Z,4.72
2023-05-25T04:09:53.939Z,4.50
2023-05-25T04:14:56.465Z,5.38
2023-05-25T04:20:01.276Z,4.07
2023-05-25T04:25:03.372Z,4.55
2023-05-25T04:30:05.566Z,4.50
2023-05-25T04:35:26.884Z,4.28
2023-05-25T04:40:28.865Z,4.65
2023-05-25T04:45:33.258Z,4.57
2023-05-25T04:50:36.062Z,4.82
2023-05-25T04:55:37.850Z,4.53
2023-05-25T05:00:40.264Z,4.95
2023-05-25T05:05:43.949Z,4.68
2023-05-25T05:10:51.510Z,5.18
2023-05-25T05:15:54.103Z,4.88
2023-05-25T05:20:56.133Z,5.10
2023-05-25T05:25:58.698Z,5.30
2023-05-25T05:31:00.704Z,5.25
2023-05-25T05:36:03.772Z,5.78
2023-05-25T05:41:13.250Z,6.10
2023-05-25T05:46:15.922Z,5.95
2023-05-25T05:51:17.665Z,6.30
2023-05-25T05:56:20.136Z,6.72
2023-05-25T06:01:22.558Z,5.85
2023-05-25T06:06:24.672Z,6.68
2023-05-25T06:11:26.642Z,5.90
2023-05-25T06:16:28.452Z,6.47
2023-05-25T06:21:30.220Z,6.50
2023-05-25T06:26:32.240Z,5.47
2023-05-25T06:31:34.044Z,6.07
2023-05-25T06:36:37.279Z,6.35
2023-05-25T06:41:40.620Z,6.13
2023-05-25T06:46:42.615Z,7.30
2023-05-25T06:51:45.098Z,7.43
2023-05-25T06:56:46.855Z,7.60
2023-05-25T07:01:48.757Z,6.15
2023-05-25T07:06:51.969Z,7.22
2023-05-25T07:11:53.786Z,8.23
2023-05-25T07:16:55.581Z,8.20
2023-05-25T07:21:57.233Z,8.30
2023-05-25T07:26:58.985Z,8.57
2023-05-25T07:32:00.655Z,8.48
2023-05-25T07:37:02.790Z,8.52
2023-05-25T07:42:04.813Z,9.60
2023-05-25T07:47:07.142Z,9.38
2023-05-25T07:52:09.184Z,10.25
2023-05-25T07:57:13.505Z,10.95
2023-05-25T08:02:15.253Z,10.77
2023-05-25T08:07:19.546Z,11.20
2023-05-25T08:12:38.472Z,11.30
2023-05-25T08:17:42.979Z,11.77
2023-05-25T08:22:45.449Z,12.10
2023-05-25T08:27:47.688Z,12.13
2023-05-25T08:32:49.460Z,11.90
2023-05-25T08:37:52.071Z,12.55
2023-05-25T08:42:53.752Z,12.18
2023-05-25T08:47:59.459Z,12.88
2023-05-25T08:53:05.115Z,12.95
2023-05-25T08:58:12.639Z,12.90
2023-05-25T09:03:18.103Z,12.93
2023-05-25T09:08:20.645Z,13.02
2023-05-25T09:13:23.112Z,13.00
2023-05-25T09:18:25.065Z,13.65
2023-05-25T09:23:26.778Z,12.95
2023-05-25T09:28:28.467Z,13.57
2023-05-25T09:33:30.799Z,13.13
2023-05-25T09:38:32.907Z,13.10
2023-05-25T09:43:43.301Z,13.80
2023-05-25T09:48:53.432Z,13.68
2023-05-25T09:53:55.137Z,13.40
2023-05-25T09:58:57.515Z,13.70
2023-05-25T10:04:05.288Z,13.90
2023-05-25T10:09:11.459Z,12.98
2023-05-25T10:14:17.496Z,13.23
2023-05-25T10:19:19.089Z,13.75
2023-05-25T10:24:45.582Z,13.20
2023-05-25T10:29:49.655Z,13.82
2023-05-25T10:34:52.728Z,13.75
2023-05-25T10:39:57.106Z,13.35
2023-05-25T10:44:59.753Z,13.88
2023-05-25T10:50:03.250Z,13.48
2023-05-25T10:55:05.547Z,13.20
2023-05-25T11:00:08.977Z,13.48
2023-05-25T11:05:26.551Z,13.93
2023-05-25T11:10:48.726Z,13.95
2023-05-25T11:16:17.550Z,14.00
2023-05-25T11:21:23.771Z,14.05
2023-05-25T11:26:33.282Z,13.52
2023-05-25T11:31:39.918Z,13.15
2023-05-25T11:36:44.860Z,13.68
2023-05-25T11:41:58.530Z,13.60
2023-05-25T11:47:23.346Z,13.23
2023-05-25T11:52:25.313Z,13.50
2023-05-25T11:57:27.011Z,13.32
2023-05-25T12:02:38.110Z,14.30
2023-05-25T12:07:44.796Z,14.05
2023-05-25T12:12:51.506Z,12.98
2023-05-25T12:17:54.673Z,13.50
2023-05-25T12:22:57.884Z,12.52
2023-05-25T12:28:13.193Z,12.98
2023-05-25T12:33:15.630Z,13.15
2023-05-25T12:38:19.209Z,13.10
2023-05-25T12:43:21.359Z,13.05
2023-05-25T12:48:27.816Z,13.65
2023-05-25T12:53:31.117Z,13.90
2023-05-25T12:58:33.032Z,13.95
2023-05-25T13:03:34.800Z,14.23
2023-05-25T13:08:36.835Z,13.68
2023-05-25T13:13:38.523Z,14.15
2023-05-25T13:18:40.308Z,13.93
2023-05-25T13:23:44.184Z,14.07
2023-05-25T13:28:46.293Z,14.07
2023-05-25T13:33:47.970Z,14.90
2023-05-25T13:38:49.687Z,14.40
2023-05-25T13:43:51.518Z,14.18
2023-05-25T13:48:53.230Z,13.43
2023-05-25T13:53:54.911Z,13.80
2023-05-25T13:58:56.636Z,14.05
2023-05-25T14:03:59.923Z,14.13
2023-05-25T14:09:01.774Z,14.30
2023-05-25T14:14:11.505Z,14.13
2023-05-25T14:19:18.355Z,13.95
2023-05-25T14:24:20.036Z,14.07
2023-05-25T14:29:21.745Z,13.90
2023-05-25T14:34:23.432Z,14.93
2023-05-25T14:39:25.093Z,14.63
2023-05-25T14:44:26.802Z,14.90
2023-05-25T14:49:28.512Z,14.90
2023-05-25T14:54:30.481Z,15.00
2023-05-25T14:59:32.127Z,14.98
2023-05-25T15:04:33.821Z,14.35
2023-05-25T15:09:36.659Z,15.18
2023-05-25T15:14:40.746Z,14.75
2023-05-25T15:19:42.390Z,14.73
2023-05-25T15:24:44.075Z,13.93
2023-05-25T15:29:48.586Z,13.63
2023-05-25T15:34:50.225Z,13.50
2023-05-25T15:39:51.858Z,13.63
2023-05-25T15:44:53.543Z,13.57
2023-05-25T15:49:55.259Z,13.88
2023-05-25T15:54:57.243Z,14.70
2023-05-25T15:59:58.963Z,14.48
2023-05-25T16:05:00.683Z,15.07
2023-05-25T16:10:02.419Z,15.40
2023-05-25T16:15:04.362Z,15.38
2023-05-25T16:20:06.927Z,15.40
2023-05-25T16:25:09.113Z,16.30
2023-05-25T16:30:13.165Z,15.95
2023-05-25T16:35:15.199Z,16.20
2023-05-25T16:40:16.889Z,15.98
2023-05-25T16:45:20.620Z,16.20
2023-05-25T16:50:22.317Z,15.65
2023-05-25T16:55:24.052Z,16.27
2023-05-25T17:00:25.716Z,16.77
2023-05-25T17:05:27.386Z,16.40
2023-05-25T17:10:29.332Z,15.50
2023-05-25T17:15:31.051Z,15.90
2023-05-25T17:20:32.734Z,16.25
2023-05-25T17:25:34.505Z,17.13
2023-05-25T17:30:36.254Z,16.15
2023-05-25T17:35:37.923Z,16.05
2023-05-25T17:40:39.588Z,15.55
2023-05-25T17:45:41.427Z,16.13
2023-05-25T17:50:43.333Z,16.10
2023-05-25T17:55:45.171Z,15.75
2023-05-25T18:00:47.254Z,14.95
2023-05-25T18:05:48.997Z,15.23
2023-05-25T18:10:52.742Z,15.75
2023-05-25T18:15:54.416Z,15.10
2023-05-25T18:20:56.060Z,14.85
2023-05-25T18:25:57.739Z,15.27
2023-05-25T18:30:59.447Z,15.07
2023-05-25T18:36:01.124Z,15.32
2023-05-25T18:41:02.835Z,15.15
2023-05-25T18:46:04.591Z,14.77
2023-05-25T18:51:06.318Z,15.02
2023-05-25T18:56:08.061Z,14.52
2023-05-25T19:01:09.767Z,13.75
2023-05-25T19:06:11.423Z,14.15
2023-05-25T19:11:14.382Z,13.57
2023-05-25T19:16:16.137Z,14.00
2023-05-25T19:21:17.831Z,13.30
2023-05-25T19:26:19.540Z,12.98
2023-05-25T19:31:22.357Z,13.55
2023-05-25T19:36:24.412Z,13.50
2023-05-25T19:41:26.128Z,12.23
2023-05-25T19:46:27.903Z,12.05
2023-05-25T19:51:29.636Z,11.93
2023-05-25T19:56:31.380Z,11.32
2023-05-25T20:01:33.222Z,11.13
2023-05-25T20:06:35.059Z,10.32
2023-05-25T20:11:36.709Z,9.68
2023-05-25T20:16:38.674Z,9.80
2023-05-25T20:21:40.611Z,10.18
2023-05-25T20:26:42.608Z,12.48
2023-05-25T20:31:44.272Z,10.25
2023-05-25T20:36:46.152Z,9.90
2023-05-25T20:41:47.857Z,9.55
2023-05-25T20:46:49.558Z,9.35
2023-05-25T20:51:51.297Z,10.52
2023-05-25T20:56:53.438Z,10.10
2023-05-25T21:01:55.341Z,12.43
2023-05-25T21:06:57.332Z,9.85
2023-05-25T21:11:59.115Z,9.50
2023-05-25T21:17:00.753Z,9.73
2023-05-25T21:22:02.850Z,9.50
2023-05-25T21:27:04.963Z,10.38
2023-05-25T21:32:06.683Z,8.55
2023-05-25T21:37:08.411Z,8.10
2023-05-25T21:42:10.217Z,8.52
2023-05-25T21:47:12.002Z,8.95
2023-05-25T21:52:13.770Z,8.52
2023-05-25T21:57:15.462Z,8.50
2023-05-25T22:02:17.207Z,8.27
2023-05-25T22:07:18.964Z,7.45
2023-05-25T22:12:20.641Z,7.90
2023-05-25T22:17:22.368Z,7.18
2023-05-25T22:22:24.039Z,7.00
2023-05-25T22:27:26.403Z,7.30
2023-05-25T22:32:28.180Z,6.45
2023-05-25T22:37:29.958Z,6.47
2023-05-25T22:42:31.624Z,7.13
2023-05-25T22:47:33.312Z,6.20
2023-05-25T22:52:35.064Z,6.13
2023-05-25T22:57:39.303Z,6.45
2023-05-25T23:02:42.230Z,6.13
2023-05-25T23:07:43.961Z,6.18
2023-05-25T23:12:46.608Z,5.93
2023-05-25T23:17:48.377Z,5.30
2023-05-25T23:22:50.038Z,5.28
2023-05-25T23:27:51.732Z,5.47
2023-05-25T23:32:53.565Z,5.55
2023-05-25T23:37:57.701Z,6.10
2023-05-25T23:42:59.374Z,5.93
2023-05-25T23:48:01.135Z,4.70
2023-05-25T23:53:02.904Z,4.93
2023-05-25T23:58:04.645Z,5.13
