createdAt,value
2023-04-15T00:00:53.686Z,26.37
2023-04-15T00:01:53.870Z,26.36
2023-04-15T00:02:53.807Z,26.36
2023-04-15T00:03:53.841Z,26.35
2023-04-15T00:04:53.772Z,26.39
2023-04-15T00:05:53.754Z,26.39
2023-04-15T00:06:53.779Z,26.40
2023-04-15T00:07:53.782Z,26.37
2023-04-15T00:08:53.802Z,26.40
2023-04-15T00:09:53.814Z,26.40
2023-04-15T00:10:53.850Z,26.43
2023-04-15T00:11:53.843Z,26.44
2023-04-15T00:12:53.858Z,26.44
2023-04-15T00:13:53.883Z,26.44
2023-04-15T00:14:53.888Z,26.44
2023-04-15T00:15:53.914Z,26.46
2023-04-15T00:16:53.952Z,26.47
2023-04-15T00:17:53.948Z,26.47
2023-04-15T00:18:53.957Z,26.47
2023-04-15T00:19:53.998Z,26.47
2023-04-15T00:20:54.085Z,26.50
2023-04-15T00:21:54.158Z,26.51
2023-04-15T00:22:54.225Z,26.51
2023-04-15T00:23:54.304Z,26.51
2023-04-15T00:24:54.384Z,26.48
2023-04-15T00:25:54.446Z,26.51
2023-04-15T00:26:54.554Z,26.50
2023-04-15T00:27:54.595Z,26.54
2023-04-15T00:28:54.660Z,26.53
2023-04-15T00:29:54.709Z,26.53
2023-04-15T00:30:54.800Z,26.54
2023-04-15T00:31:54.822Z,26.57
2023-04-15T00:32:54.887Z,26.56
2023-04-15T00:33:54.924Z,26.53
2023-04-15T00:34:54.988Z,26.57
2023-04-15T00:35:55.082Z,26.57
2023-04-15T00:36:55.120Z,26.58
2023-04-15T00:37:55.186Z,26.56
2023-04-15T00:38:55.265Z,26.57
2023-04-15T00:39:55.321Z,26.57
2023-04-15T00:40:55.387Z,26.58
2023-04-15T00:41:55.482Z,26.57
2023-04-15T00:42:55.575Z,26.56
2023-04-15T00:43:55.612Z,26.58
2023-04-15T00:44:55.691Z,26.57
2023-04-15T00:45:55.768Z,26.60
2023-04-15T00:46:55.808Z,26.60
2023-04-15T00:47:56.232Z,26.60
2023-04-15T00:48:56.184Z,26.57
2023-04-15T00:49:56.181Z,26.61
2023-04-15T00:50:56.199Z,26.60
2023-04-15T00:51:56.180Z,26.58
2023-04-15T00:52:56.189Z,26.60
2023-04-15T00:53:56.259Z,26.57
2023-04-15T00:54:56.350Z,26.60
2023-04-15T00:55:56.437Z,26.60
2023-04-15T00:56:56.526Z,26.60
2023-04-15T00:57:56.579Z,26.61
2023-04-15T00:58:56.705Z,26.61
2023-04-15T00:59:57.133Z,26.60
2023-04-15T01:00:57.142Z,26.60
2023-04-15T01:01:57.240Z,26.61
2023-04-15T01:02:57.342Z,26.60
2023-04-15T01:03:57.163Z,26.60
2023-04-15T01:04:57.126Z,26.61
2023-04-15T01:05:57.175Z,26.60
2023-04-15T01:06:57.237Z,26.60
2023-04-15T01:07:57.348Z,26.58
2023-04-15T01:08:57.390Z,26.58
2023-04-15T01:09:57.459Z,26.60
2023-04-15T01:10:57.537Z,26.58
2023-04-15T01:11:57.604Z,26.60
2023-04-15T01:12:57.672Z,26.61
2023-04-15T01:13:57.761Z,26.61
2023-04-15T01:14:57.862Z,26.58
2023-04-15T01:15:58.082Z,26.58
2023-04-15T01:16:58.287Z,26.60
2023-04-15T01:17:58.100Z,26.58
2023-04-15T01:18:58.241Z,26.63
2023-04-15T01:19:58.245Z,26.61
2023-04-15T01:20:58.277Z,26.60
2023-04-15T01:21:58.354Z,26.63
2023-04-15T01:22:58.424Z,26.57
2023-04-15T01:23:58.534Z,26.60
2023-04-15T01:24:58.584Z,26.63
2023-04-15T01:25:58.657Z,26.60
2023-04-15T01:26:58.732Z,26.63
2023-04-15T01:27:58.798Z,26.60
2023-04-15T01:28:59.092Z,26.61
2023-04-15T01:29:58.958Z,26.60
2023-04-15T01:30:59.042Z,26.65
2023-04-15T01:31:59.146Z,26.61
2023-04-15T01:32:59.196Z,26.60
2023-04-15T01:33:59.247Z,26.63
2023-04-15T01:34:59.320Z,26.63
2023-04-15T01:35:59.374Z,26.61
2023-04-15T01:36:59.430Z,26.61
2023-04-15T01:37:59.487Z,26.60
2023-04-15T01:39:00.021Z,26.63
2023-04-15T01:39:59.634Z,26.61
2023-04-15T01:41:00.300Z,26.63
2023-04-15T01:41:59.780Z,26.63
2023-04-15T01:42:59.850Z,26.60
2023-04-15T01:43:59.924Z,26.61
2023-04-15T01:44:59.995Z,26.60
2023-04-15T01:46:00.076Z,26.60
2023-04-15T01:47:00.280Z,26.61
2023-04-15T01:48:00.277Z,26.58
2023-04-15T01:49:00.413Z,26.61
2023-04-15T01:50:00.425Z,26.63
2023-04-15T01:51:00.488Z,26.63
2023-04-15T01:52:00.577Z,26.64
2023-04-15T01:53:00.634Z,26.63
2023-04-15T01:54:00.727Z,26.64
2023-04-15T01:55:00.793Z,26.64
2023-04-15T01:56:00.874Z,26.61
2023-04-15T01:57:00.955Z,26.64
2023-04-15T01:58:01.047Z,26.61
2023-04-15T01:59:01.404Z,26.64
2023-04-15T02:00:01.171Z,26.61
2023-04-15T02:01:01.286Z,26.63
2023-04-15T02:02:01.372Z,26.61
2023-04-15T02:03:01.541Z,26.63
2023-04-15T02:04:01.559Z,26.61
2023-04-15T02:05:01.602Z,26.64
2023-04-15T02:06:02.303Z,26.61
2023-04-15T02:07:01.831Z,26.61
2023-04-15T02:08:01.779Z,26.63
2023-04-15T02:09:02.451Z,26.61
2023-04-15T02:10:02.194Z,26.64
2023-04-15T02:11:02.215Z,26.63
2023-04-15T02:12:02.208Z,26.61
2023-04-15T02:13:02.210Z,26.64
2023-04-15T02:14:02.227Z,26.61
2023-04-15T02:15:02.313Z,26.63
2023-04-15T02:16:03.386Z,26.64
2023-04-15T02:17:02.443Z,26.63
2023-04-15T02:18:02.714Z,26.61
2023-04-15T02:19:02.675Z,26.63
2023-04-15T02:20:17.312Z,26.63
2023-04-15T02:21:02.659Z,26.63
2023-04-15T02:22:02.682Z,26.63
2023-04-15T02:23:02.676Z,26.60
2023-04-15T02:24:02.697Z,26.61
2023-04-15T02:25:02.705Z,26.61
2023-04-15T02:26:03.085Z,26.63
2023-04-15T02:27:09.314Z,26.61
2023-04-15T02:28:03.195Z,26.61
2023-04-15T02:29:03.174Z,26.60
2023-04-15T02:30:03.147Z,26.63
2023-04-15T02:31:03.139Z,26.63
2023-04-15T02:32:03.189Z,26.61
2023-04-15T02:33:03.188Z,26.61
2023-04-15T02:34:03.149Z,26.61
2023-04-15T02:35:03.347Z,26.63
2023-04-15T02:36:03.162Z,26.63
2023-04-15T02:37:03.141Z,26.61
2023-04-15T02:38:03.142Z,26.58
2023-04-15T02:39:03.371Z,26.58
2023-04-15T02:40:03.144Z,26.60
2023-04-15T02:41:03.815Z,26.60
2023-04-15T02:42:03.135Z,26.61
2023-04-15T02:43:03.141Z,26.60
2023-04-15T02:44:03.127Z,26.61
2023-04-15T02:45:03.165Z,26.60
2023-04-15T02:46:03.205Z,26.61
2023-04-15T02:47:03.126Z,26.60
2023-04-15T02:48:03.171Z,26.60
2023-04-15T02:49:03.405Z,26.61
2023-04-15T02:50:03.304Z,26.60
2023-04-15T02:51:06.351Z,26.60
2023-04-15T02:52:03.383Z,26.60
2023-04-15T02:53:04.336Z,26.58
2023-04-15T02:54:03.411Z,26.60
2023-04-15T02:55:03.437Z,26.58
2023-04-15T02:56:03.437Z,26.58
2023-04-15T02:57:03.450Z,26.63
2023-04-15T02:58:03.472Z,26.61
2023-04-15T02:59:03.734Z,26.60
2023-04-15T03:00:03.510Z,26.61
2023-04-15T03:01:03.547Z,26.57
2023-04-15T03:02:03.541Z,26.58
2023-04-15T03:03:03.985Z,26.57
2023-04-15T03:04:03.649Z,26.60
2023-04-15T03:05:03.658Z,26.58
2023-04-15T03:06:03.702Z,26.60
2023-04-15T03:07:03.772Z,26.60
2023-04-15T03:08:03.809Z,26.58
2023-04-15T03:09:03.888Z,26.61
2023-04-15T03:10:03.962Z,26.61
2023-04-15T03:11:04.060Z,26.60
2023-04-15T03:12:04.194Z,26.60
2023-04-15T03:13:04.123Z,26.58
2023-04-15T03:14:04.131Z,26.61
2023-04-15T03:15:04.148Z,26.58
2023-04-15T03:16:04.185Z,26.60
2023-04-15T03:17:04.167Z,26.61
2023-04-15T03:18:04.175Z,26.63
2023-04-15T03:19:04.320Z,26.61
2023-04-15T03:20:04.210Z,26.61
2023-04-15T03:21:04.206Z,26.60
2023-04-15T03:22:04.214Z,26.61
2023-04-15T03:23:04.252Z,26.61
2023-04-15T03:24:04.239Z,26.60
2023-04-15T03:25:04.339Z,26.57
2023-04-15T03:26:04.259Z,26.58
2023-04-15T03:27:04.265Z,26.60
2023-04-15T03:28:04.277Z,26.58
2023-04-15T03:29:04.291Z,26.61
2023-04-15T03:30:04.304Z,26.58
2023-04-15T03:31:04.333Z,26.61
2023-04-15T03:32:04.335Z,26.61
2023-04-15T03:33:04.349Z,26.58
2023-04-15T03:34:04.349Z,26.61
2023-04-15T03:35:04.352Z,26.60
2023-04-15T03:36:04.366Z,26.61
2023-04-15T03:37:04.378Z,26.60
2023-04-15T03:38:04.398Z,26.63
2023-04-15T03:39:04.469Z,26.61
2023-04-15T03:40:04.425Z,26.61
2023-04-15T03:41:04.425Z,26.63
2023-04-15T03:42:04.432Z,26.61
2023-04-15T03:43:04.456Z,26.58
2023-04-15T03:44:11.340Z,26.58
2023-04-15T03:45:04.517Z,26.58
2023-04-15T03:46:04.573Z,26.60
2023-04-15T03:47:04.527Z,26.58
2023-04-15T03:48:16.547Z,26.57
2023-04-15T03:49:04.555Z,26.60
2023-04-15T03:50:04.572Z,26.58
2023-04-15T03:51:04.587Z,26.58
2023-04-15T03:52:04.600Z,26.58
2023-04-15T03:53:04.614Z,26.57
2023-04-15T03:54:04.647Z,26.60
2023-04-15T03:55:04.668Z,26.57
2023-04-15T03:56:04.653Z,26.61
2023-04-15T03:57:04.673Z,26.57
2023-04-15T03:58:04.687Z,26.60
2023-04-15T03:59:04.705Z,26.60
2023-04-15T04:00:04.715Z,26.60
2023-04-15T04:01:04.752Z,26.57
2023-04-15T04:02:04.788Z,26.58
2023-04-15T04:03:05.083Z,26.57
2023-04-15T04:04:04.898Z,26.58
2023-04-15T04:05:03.796Z,26.58
2023-04-15T04:06:04.813Z,26.57
2023-04-15T04:07:04.832Z,26.57
2023-04-15T04:08:04.879Z,26.57
2023-04-15T04:09:04.948Z,26.56
2023-04-15T04:10:05.030Z,26.58
2023-04-15T04:11:05.393Z,26.57
2023-04-15T04:12:11.856Z,26.58
2023-04-15T04:13:05.177Z,26.58
2023-04-15T04:14:05.198Z,26.56
2023-04-15T04:15:05.231Z,26.60
2023-04-15T04:16:05.342Z,26.60
2023-04-15T04:17:05.402Z,26.58
2023-04-15T04:18:05.295Z,26.58
2023-04-15T04:19:05.290Z,26.60
2023-04-15T04:20:05.856Z,26.60
2023-04-15T04:21:05.330Z,26.58
2023-04-15T04:22:05.342Z,26.57
2023-04-15T04:23:05.354Z,26.56
2023-04-15T04:24:05.380Z,26.60
2023-04-15T04:25:05.397Z,26.60
2023-04-15T04:26:05.409Z,26.60
2023-04-15T04:27:08.384Z,26.60
2023-04-15T04:28:05.440Z,26.61
2023-04-15T04:29:05.455Z,26.60
2023-04-15T04:30:05.463Z,26.61
2023-04-15T04:31:05.491Z,26.60
2023-04-15T04:32:05.601Z,26.58
2023-04-15T04:33:05.591Z,26.60
2023-04-15T04:34:06.357Z,26.58
2023-04-15T04:35:05.543Z,26.57
2023-04-15T04:36:05.575Z,26.61
2023-04-15T04:37:05.578Z,26.60
2023-04-15T04:38:08.355Z,26.58
2023-04-15T04:39:05.615Z,26.58
2023-04-15T04:40:05.648Z,26.58
2023-04-15T04:41:05.657Z,26.56
2023-04-15T04:42:05.677Z,26.57
2023-04-15T04:43:05.715Z,26.57
2023-04-15T04:44:05.706Z,26.57
2023-04-15T04:45:05.728Z,26.56
2023-04-15T04:46:05.758Z,26.58
2023-04-15T04:47:05.769Z,26.60
2023-04-15T04:48:05.827Z,26.58
2023-04-15T04:49:05.792Z,26.60
2023-04-15T04:50:05.816Z,26.60
2023-04-15T04:51:05.846Z,26.58
2023-04-15T04:52:05.844Z,26.58
2023-04-15T04:53:05.861Z,26.60
2023-04-15T04:54:05.879Z,26.60
2023-04-15T04:55:09.117Z,26.60
2023-04-15T04:56:05.906Z,26.58
2023-04-15T04:58:24.167Z,26.56
2023-04-15T04:59:32.178Z,26.56
2023-04-15T05:00:25.485Z,26.57
2023-04-15T05:01:25.183Z,26.58
2023-04-15T05:02:25.271Z,26.58
2023-04-15T05:03:25.323Z,26.58
2023-04-15T05:04:25.151Z,26.61
2023-04-15T05:05:25.166Z,26.58
2023-04-15T05:06:25.176Z,26.61
2023-04-15T05:07:25.184Z,26.60
2023-04-15T05:08:25.188Z,26.63
2023-04-15T05:09:25.188Z,26.60
2023-04-15T05:10:25.207Z,26.60
2023-04-15T05:11:25.209Z,26.58
2023-04-15T05:12:32.184Z,26.58
2023-04-15T05:13:25.201Z,26.57
2023-04-15T05:14:25.238Z,26.58
2023-04-15T05:15:25.205Z,26.58
2023-04-15T05:16:25.197Z,26.58
2023-04-15T05:17:25.220Z,26.60
2023-04-15T05:18:25.194Z,26.60
2023-04-15T05:19:25.184Z,26.60
2023-04-15T05:20:25.188Z,26.57
2023-04-15T05:21:25.185Z,26.60
2023-04-15T05:22:32.187Z,26.57
2023-04-15T05:23:25.178Z,26.58
2023-04-15T05:24:25.175Z,26.57
2023-04-15T05:25:25.177Z,26.58
2023-04-15T05:26:25.175Z,26.58
2023-04-15T05:27:25.188Z,26.56
2023-04-15T05:28:25.164Z,26.57
2023-04-15T05:29:25.161Z,26.58
2023-04-15T05:30:25.245Z,26.57
2023-04-15T05:31:25.192Z,26.58
2023-04-15T05:32:25.176Z,26.57
2023-04-15T05:33:25.137Z,26.57
2023-04-15T05:34:25.125Z,26.57
2023-04-15T05:35:25.147Z,26.58
2023-04-15T05:36:25.115Z,26.58
2023-04-15T05:37:25.106Z,26.57
2023-04-15T05:38:25.105Z,26.60
2023-04-15T05:39:25.103Z,26.60
2023-04-15T05:40:25.098Z,26.60
2023-04-15T05:41:25.098Z,26.60
2023-04-15T05:42:25.102Z,26.61
2023-04-15T05:43:25.111Z,26.60
2023-04-15T05:44:25.081Z,26.61
2023-04-15T05:45:25.082Z,26.61
2023-04-15T05:46:25.118Z,26.58
2023-04-15T05:47:25.174Z,26.61
2023-04-15T05:48:25.071Z,26.60
2023-04-15T05:49:26.187Z,26.61
2023-04-15T05:50:25.070Z,26.60
2023-04-15T05:51:25.057Z,26.60
2023-04-15T05:52:25.040Z,26.60
2023-04-15T05:53:25.047Z,26.60
2023-04-15T05:54:25.036Z,26.61
2023-04-15T05:55:25.046Z,26.60
2023-04-15T05:56:25.032Z,26.63
2023-04-15T05:57:25.030Z,26.60
2023-04-15T05:58:25.027Z,26.60
2023-04-15T05:59:25.019Z,26.61
2023-04-15T06:00:25.508Z,26.60
2023-04-15T06:01:25.014Z,26.58
2023-04-15T06:02:25.110Z,26.57
2023-04-15T06:03:25.123Z,26.58
2023-04-15T06:04:25.089Z,26.61
2023-04-15T06:05:25.026Z,26.61
2023-04-15T06:06:25.031Z,26.60
2023-04-15T06:07:25.051Z,26.60
2023-04-15T06:08:25.046Z,26.61
2023-04-15T06:09:25.071Z,26.60
2023-04-15T06:10:25.053Z,26.60
2023-04-15T06:11:25.061Z,26.60
2023-04-15T06:12:25.073Z,26.61
2023-04-15T06:13:25.079Z,26.58
2023-04-15T06:14:25.099Z,26.58
2023-04-15T06:15:25.109Z,26.61
2023-04-15T06:16:25.155Z,26.63
2023-04-15T06:17:25.156Z,26.60
2023-04-15T06:18:25.157Z,26.60
2023-04-15T06:19:25.148Z,26.60
2023-04-15T06:20:25.197Z,26.60
2023-04-15T06:21:25.172Z,26.61
2023-04-15T06:22:25.182Z,26.61
2023-04-15T06:23:26.354Z,26.63
2023-04-15T06:24:25.183Z,26.61
2023-04-15T06:25:25.173Z,26.63
2023-04-15T06:26:25.168Z,26.61
2023-04-15T06:27:25.156Z,26.63
2023-04-15T06:28:25.163Z,26.64
2023-04-15T06:29:26.193Z,26.64
2023-04-15T06:30:25.154Z,26.64
2023-04-15T06:31:25.183Z,26.64
2023-04-15T06:32:25.181Z,26.63
2023-04-15T06:33:32.220Z,26.63
2023-04-15T06:34:25.122Z,26.64
2023-04-15T06:35:25.124Z,26.63
2023-04-15T06:36:25.123Z,26.64
2023-04-15T06:37:25.116Z,26.63
2023-04-15T06:38:25.109Z,26.63
2023-04-15T06:39:25.107Z,26.65
2023-04-15T06:40:25.119Z,26.64
2023-04-15T06:41:25.089Z,26.64
2023-04-15T06:42:25.082Z,26.64
2023-04-15T06:43:25.078Z,26.63
2023-04-15T06:44:25.073Z,26.63
2023-04-15T06:45:25.080Z,26.63
2023-04-15T06:46:25.145Z,26.64
2023-04-15T06:47:25.114Z,26.64
2023-04-15T06:48:25.056Z,26.64
2023-04-15T06:49:25.141Z,26.63
2023-04-15T06:50:25.517Z,26.64
2023-04-15T06:51:26.527Z,26.64
2023-04-15T06:52:25.034Z,26.67
2023-04-15T06:53:25.181Z,26.64
2023-04-15T06:54:25.022Z,26.63
2023-04-15T06:55:25.023Z,26.65
2023-04-15T06:56:25.012Z,26.64
2023-04-15T06:57:25.009Z,26.64
2023-04-15T06:58:25.002Z,26.61
2023-04-15T06:59:25.002Z,26.65
2023-04-15T07:00:25.002Z,26.63
2023-04-15T07:01:25.045Z,26.65
2023-04-15T07:02:25.090Z,26.65
2023-04-15T07:03:25.006Z,26.65
2023-04-15T07:04:25.012Z,26.65
2023-04-15T07:05:25.025Z,26.64
2023-04-15T07:06:25.515Z,26.63
2023-04-15T07:07:24.992Z,26.65
2023-04-15T07:08:24.988Z,26.63
2023-04-15T07:09:24.986Z,26.65
2023-04-15T07:10:25.715Z,26.61
2023-04-15T07:11:24.994Z,26.65
2023-04-15T07:12:24.990Z,26.65
2023-04-15T07:13:24.992Z,26.65
2023-04-15T07:14:24.992Z,26.67
2023-04-15T07:15:24.990Z,26.64
2023-04-15T07:16:26.134Z,26.67
2023-04-15T07:17:25.003Z,26.64
2023-04-15T07:18:24.982Z,26.68
2023-04-15T07:19:24.981Z,26.65
2023-04-15T07:20:25.005Z,26.67
2023-04-15T07:21:25.549Z,26.67
2023-04-15T07:22:24.982Z,26.65
2023-04-15T07:23:24.972Z,26.67
2023-04-15T07:24:24.965Z,26.63
2023-04-15T07:25:24.963Z,26.67
2023-04-15T07:26:24.968Z,26.64
2023-04-15T07:27:24.967Z,26.64
2023-04-15T07:28:24.963Z,26.63
2023-04-15T07:29:24.965Z,26.64
2023-04-15T07:30:25.064Z,26.63
2023-04-15T07:31:24.987Z,26.64
2023-04-15T07:32:24.995Z,26.64
2023-04-15T07:33:24.955Z,26.67
2023-04-15T07:34:24.948Z,26.64
2023-04-15T07:35:24.945Z,26.64
2023-04-15T07:36:24.945Z,26.65
2023-04-15T07:37:25.552Z,26.65
2023-04-15T07:38:24.941Z,26.64
2023-04-15T07:39:24.927Z,26.65
2023-04-15T07:40:24.978Z,26.65
2023-04-15T07:41:24.927Z,26.64
2023-04-15T07:42:25.004Z,26.67
2023-04-15T07:43:24.922Z,26.63
2023-04-15T07:44:24.925Z,26.65
2023-04-15T07:45:24.917Z,26.64
2023-04-15T07:46:24.964Z,26.67
2023-04-15T07:47:24.932Z,26.67
2023-04-15T07:48:24.904Z,26.68
2023-04-15T07:49:24.959Z,26.65
2023-04-15T07:50:24.903Z,26.67
2023-04-15T07:51:24.890Z,26.65
2023-04-15T07:52:24.897Z,26.67
2023-04-15T07:53:24.904Z,26.67
2023-04-15T07:54:24.879Z,26.67
2023-04-15T07:55:25.799Z,26.68
2023-04-15T07:56:24.862Z,26.65
2023-04-15T07:57:24.859Z,26.67
2023-04-15T07:58:24.850Z,26.65
2023-04-15T07:59:25.553Z,26.67
2023-04-15T08:00:24.052Z,26.67
2023-04-15T08:01:25.078Z,26.67
2023-04-15T08:02:25.182Z,26.68
2023-04-15T08:03:25.159Z,26.67
2023-04-15T08:04:25.209Z,26.67
2023-04-15T08:05:25.144Z,26.67
2023-04-15T08:06:25.114Z,26.68
2023-04-15T08:07:25.135Z,26.68
2023-04-15T08:08:25.152Z,26.67
2023-04-15T08:09:25.184Z,26.70
2023-04-15T08:10:25.169Z,26.71
2023-04-15T08:11:25.168Z,26.68
2023-04-15T08:12:25.215Z,26.67
2023-04-15T08:13:25.224Z,26.71
2023-04-15T08:14:25.231Z,26.70
2023-04-15T08:15:25.232Z,26.73
2023-04-15T08:16:32.346Z,26.70
2023-04-15T08:17:25.605Z,26.70
2023-04-15T08:18:25.548Z,26.73
2023-04-15T08:19:25.200Z,26.71
2023-04-15T08:20:25.209Z,26.74
2023-04-15T08:21:32.192Z,26.71
2023-04-15T08:22:26.183Z,26.70
2023-04-15T08:23:25.182Z,26.70
2023-04-15T08:24:25.160Z,26.74
2023-04-15T08:25:25.575Z,26.70
2023-04-15T08:26:25.152Z,26.71
2023-04-15T08:27:25.152Z,26.73
2023-04-15T08:28:25.155Z,26.70
2023-04-15T08:29:25.152Z,26.74
2023-04-15T08:30:25.142Z,26.75
2023-04-15T08:31:25.178Z,26.73
2023-04-15T08:32:25.160Z,26.74
2023-04-15T08:33:25.132Z,26.71
2023-04-15T08:34:25.126Z,26.75
2023-04-15T08:35:25.132Z,26.75
2023-04-15T08:36:25.124Z,26.74
2023-04-15T08:37:25.114Z,26.73
2023-04-15T08:38:25.114Z,26.73
2023-04-15T08:39:25.133Z,26.73
2023-04-15T08:40:25.107Z,26.73
2023-04-15T08:41:25.127Z,26.73
2023-04-15T08:42:25.122Z,26.77
2023-04-15T08:43:25.135Z,26.75
2023-04-15T08:44:25.161Z,26.74
2023-04-15T08:45:25.161Z,26.77
2023-04-15T08:46:25.205Z,26.78
2023-04-15T08:47:25.357Z,26.78
2023-04-15T08:48:25.260Z,26.77
2023-04-15T08:49:25.258Z,26.74
2023-04-15T08:50:25.277Z,26.75
2023-04-15T08:51:26.185Z,26.78
2023-04-15T08:52:32.211Z,26.77
2023-04-15T08:53:25.330Z,26.77
2023-04-15T08:55:43.189Z,26.75
2023-04-15T08:56:44.239Z,26.75
2023-04-15T08:57:44.201Z,26.74
2023-04-15T08:58:44.200Z,26.74
2023-04-15T08:59:44.216Z,26.74
2023-04-15T09:00:44.306Z,26.77
2023-04-15T09:01:44.212Z,26.74
2023-04-15T09:02:44.403Z,26.75
2023-04-15T09:03:44.440Z,26.75
2023-04-15T09:04:44.232Z,26.74
2023-04-15T09:05:44.274Z,26.77
2023-04-15T09:08:02.486Z,26.74
2023-04-15T09:09:03.676Z,26.75
2023-04-15T09:10:03.475Z,26.75
2023-04-15T09:11:03.467Z,26.75
2023-04-15T09:12:03.466Z,26.78
2023-04-15T09:13:03.428Z,26.75
2023-04-15T09:14:03.416Z,26.77
2023-04-15T09:15:03.421Z,26.75
2023-04-15T09:16:03.394Z,26.77
2023-04-15T09:17:03.452Z,26.77
2023-04-15T09:18:03.384Z,26.74
2023-04-15T09:19:03.497Z,26.74
2023-04-15T09:20:03.326Z,26.75
2023-04-15T09:21:03.313Z,26.75
2023-04-15T09:22:03.310Z,26.74
2023-04-15T09:23:03.598Z,26.75
2023-04-15T09:24:03.464Z,26.77
2023-04-15T09:25:03.313Z,26.77
2023-04-15T09:26:03.244Z,26.77
2023-04-15T09:27:03.215Z,26.74
2023-04-15T09:28:03.226Z,26.74
2023-04-15T09:29:03.202Z,26.74
2023-04-15T09:30:03.216Z,26.74
2023-04-15T09:31:03.248Z,26.74
2023-04-15T09:32:03.204Z,26.74
2023-04-15T09:33:03.247Z,26.77
2023-04-15T09:34:03.433Z,26.75
2023-04-15T09:35:03.224Z,26.77
2023-04-15T09:36:03.230Z,26.75
2023-04-15T09:37:03.511Z,26.75
2023-04-15T09:38:03.210Z,26.75
2023-04-15T09:39:03.216Z,26.75
2023-04-15T09:40:03.221Z,26.75
2023-04-15T09:41:03.209Z,26.73
2023-04-15T09:42:03.207Z,26.74
2023-04-15T09:43:03.207Z,26.73
2023-04-15T09:44:03.498Z,26.75
2023-04-15T09:45:03.204Z,26.74
2023-04-15T09:46:03.252Z,26.74
2023-04-15T09:47:03.259Z,26.75
2023-04-15T09:48:03.264Z,26.77
2023-04-15T09:49:03.168Z,26.74
2023-04-15T09:50:02.958Z,26.74
2023-04-15T09:51:02.772Z,26.74
2023-04-15T09:52:06.330Z,26.74
2023-04-15T09:53:02.738Z,26.75
2023-04-15T09:54:03.037Z,26.73
2023-04-15T09:55:02.721Z,26.73
2023-04-15T09:56:02.835Z,26.75
2023-04-15T09:57:02.687Z,26.75
2023-04-15T09:58:02.670Z,26.74
2023-04-15T09:59:02.660Z,26.73
2023-04-15T10:00:02.667Z,26.75
2023-04-15T10:01:02.676Z,26.75
2023-04-15T10:02:02.640Z,26.77
2023-04-15T10:03:02.704Z,26.74
2023-04-15T10:04:02.941Z,26.74
2023-04-15T10:05:02.546Z,26.75
2023-04-15T10:06:02.529Z,26.71
2023-04-15T10:07:02.518Z,26.74
2023-04-15T10:08:02.499Z,26.75
2023-04-15T10:09:02.473Z,26.73
2023-04-15T10:10:02.450Z,26.75
2023-04-15T10:11:02.483Z,26.74
2023-04-15T10:12:02.416Z,26.75
2023-04-15T10:13:02.406Z,26.74
2023-04-15T10:14:02.619Z,26.75
2023-04-15T10:15:02.353Z,26.75
2023-04-15T10:16:02.533Z,26.75
2023-04-15T10:17:02.822Z,26.75
2023-04-15T10:18:02.368Z,26.75
2023-04-15T10:19:02.822Z,26.74
2023-04-15T10:20:02.256Z,26.73
2023-04-15T10:21:02.298Z,26.75
2023-04-15T10:22:02.248Z,26.75
2023-04-15T10:23:02.252Z,26.74
2023-04-15T10:24:02.481Z,26.77
2023-04-15T10:25:02.281Z,26.77
2023-04-15T10:26:02.266Z,26.75
2023-04-15T10:27:02.239Z,26.77
2023-04-15T10:28:02.239Z,26.78
2023-04-15T10:29:02.240Z,26.77
2023-04-15T10:30:02.239Z,26.77
2023-04-15T10:31:02.270Z,26.78
2023-04-15T10:32:02.276Z,26.77
2023-04-15T10:33:02.350Z,26.78
2023-04-15T10:34:02.439Z,26.78
2023-04-15T10:35:02.274Z,26.80
2023-04-15T10:36:02.241Z,26.77
2023-04-15T10:37:02.257Z,26.77
2023-04-15T10:38:02.262Z,26.77
2023-04-15T10:39:02.270Z,26.77
2023-04-15T10:40:02.240Z,26.78
2023-04-15T10:41:02.294Z,26.77
2023-04-15T10:42:02.267Z,26.78
2023-04-15T10:43:02.247Z,26.78
2023-04-15T10:44:02.603Z,26.75
2023-04-15T10:45:02.262Z,26.77
2023-04-15T10:46:02.259Z,26.77
2023-04-15T10:47:02.245Z,26.75
2023-04-15T10:48:03.546Z,26.77
2023-04-15T10:49:02.268Z,26.74
2023-04-15T10:50:02.398Z,26.75
2023-04-15T10:51:02.272Z,26.75
2023-04-15T10:52:02.277Z,26.75
2023-04-15T10:53:02.830Z,26.75
2023-04-15T10:54:02.254Z,26.74
2023-04-15T10:55:02.242Z,26.75
2023-04-15T10:56:01.860Z,26.77
2023-04-15T10:57:02.341Z,26.78
2023-04-15T10:58:01.801Z,26.77
2023-04-15T10:59:01.793Z,26.80
2023-04-15T11:00:01.772Z,26.77
2023-04-15T11:01:02.349Z,26.78
2023-04-15T11:02:02.500Z,26.75
2023-04-15T11:03:01.900Z,26.78
2023-04-15T11:04:02.057Z,26.77
2023-04-15T11:05:02.339Z,26.78
2023-04-15T11:06:01.665Z,26.78
2023-04-15T11:07:01.639Z,26.78
2023-04-15T11:08:01.624Z,26.78
2023-04-15T11:09:02.329Z,26.78
2023-04-15T11:10:01.682Z,26.81
2023-04-15T11:11:01.561Z,26.78
2023-04-15T11:12:01.547Z,26.80
2023-04-15T11:13:01.532Z,26.82
2023-04-15T11:14:01.663Z,26.81
2023-04-15T11:15:01.546Z,26.81
2023-04-15T11:16:01.704Z,26.81
2023-04-15T11:17:01.480Z,26.82
2023-04-15T11:18:01.517Z,26.82
2023-04-15T11:19:01.484Z,26.82
2023-04-15T11:20:01.519Z,26.82
2023-04-15T11:21:01.523Z,26.82
2023-04-15T11:22:01.490Z,26.81
2023-04-15T11:23:14.066Z,26.82
2023-04-15T11:24:02.365Z,26.82
2023-04-15T11:25:01.451Z,26.82
2023-04-15T11:26:01.417Z,26.82
2023-04-15T11:27:01.416Z,26.82
2023-04-15T11:28:01.376Z,26.82
2023-04-15T11:29:01.527Z,26.80
2023-04-15T11:30:01.386Z,26.80
2023-04-15T11:31:01.315Z,26.85
2023-04-15T11:32:01.356Z,26.81
2023-04-15T11:33:01.312Z,26.82
2023-04-15T11:34:01.251Z,26.81
2023-04-15T11:35:01.232Z,26.81
2023-04-15T11:36:01.266Z,26.84
2023-04-15T11:37:01.188Z,26.84
2023-04-15T11:38:01.181Z,26.80
2023-04-15T11:39:01.867Z,26.81
2023-04-15T11:40:01.353Z,26.81
2023-04-15T11:41:01.848Z,26.80
2023-04-15T11:42:01.106Z,26.82
2023-04-15T11:43:01.090Z,26.81
2023-04-15T11:44:02.218Z,26.82
2023-04-15T11:45:01.049Z,26.82
2023-04-15T11:46:01.182Z,26.84
2023-04-15T11:47:01.852Z,26.81
2023-04-15T11:48:00.984Z,26.82
2023-04-15T11:49:00.980Z,26.82
2023-04-15T11:50:01.893Z,26.82
2023-04-15T11:51:00.981Z,26.82
2023-04-15T11:52:00.976Z,26.81
2023-04-15T11:53:00.939Z,26.81
2023-04-15T11:54:00.944Z,26.80
2023-04-15T11:55:01.852Z,26.82
2023-04-15T11:56:00.922Z,26.82
2023-04-15T11:57:00.908Z,26.84
2023-04-15T11:58:00.899Z,26.82
2023-04-15T11:59:00.917Z,26.82
2023-04-15T12:00:00.875Z,26.84
2023-04-15T12:01:01.861Z,26.82
2023-04-15T12:02:00.895Z,26.81
2023-04-15T12:03:00.893Z,26.84
2023-04-15T12:04:00.970Z,26.84
2023-04-15T12:05:00.823Z,26.84
2023-04-15T12:06:00.811Z,26.81
2023-04-15T12:07:00.816Z,26.81
2023-04-15T12:08:00.826Z,26.81
2023-04-15T12:09:00.784Z,26.81
2023-04-15T12:10:00.861Z,26.82
2023-04-15T12:11:01.403Z,26.78
2023-04-15T12:12:00.776Z,26.81
2023-04-15T12:13:00.764Z,26.81
2023-04-15T12:14:01.509Z,26.85
2023-04-15T12:15:00.761Z,26.81
2023-04-15T12:16:01.384Z,26.80
2023-04-15T12:17:01.056Z,26.78
2023-04-15T12:18:00.813Z,26.81
2023-04-15T12:19:00.754Z,26.80
2023-04-15T12:20:00.860Z,26.78
2023-04-15T12:21:01.395Z,26.80
2023-04-15T12:22:01.425Z,26.80
2023-04-15T12:23:00.737Z,26.81
2023-04-15T12:24:01.392Z,26.80
2023-04-15T12:25:00.748Z,26.80
2023-04-15T12:26:01.367Z,26.80
2023-04-15T12:27:01.364Z,26.81
2023-04-15T12:28:00.868Z,26.81
2023-04-15T12:29:00.739Z,26.82
2023-04-15T12:30:01.367Z,26.80
2023-04-15T12:31:00.744Z,26.81
2023-04-15T12:32:00.717Z,26.80
2023-04-15T12:33:00.735Z,26.80
2023-04-15T12:34:00.713Z,26.80
2023-04-15T12:35:00.677Z,26.84
2023-04-15T12:36:00.666Z,26.82
2023-04-15T12:37:01.373Z,26.81
2023-04-15T12:38:00.645Z,26.81
2023-04-15T12:39:00.886Z,26.82
2023-04-15T12:40:01.393Z,26.85
2023-04-15T12:41:00.606Z,26.82
2023-04-15T12:42:01.374Z,26.82
2023-04-15T12:43:00.588Z,26.82
2023-04-15T12:44:00.611Z,26.85
2023-04-15T12:45:00.587Z,26.82
2023-04-15T12:46:00.577Z,26.84
2023-04-15T12:47:01.444Z,26.80
2023-04-15T12:48:00.615Z,26.82
2023-04-15T12:49:00.548Z,26.84
2023-04-15T12:50:01.370Z,26.82
2023-04-15T12:51:00.881Z,26.84
2023-04-15T12:52:00.537Z,26.84
2023-04-15T12:53:00.508Z,26.84
2023-04-15T12:54:00.501Z,26.81
2023-04-15T12:55:00.487Z,26.82
2023-04-15T12:56:00.911Z,26.82
2023-04-15T12:57:00.477Z,26.84