createdAt,value
2017-11-15T00:02:21.051Z,-0.30
2017-11-15T00:04:48.557Z,-0.40
2017-11-15T00:07:16.804Z,-0.50
2017-11-15T00:09:44.281Z,-0.50
2017-11-15T00:12:11.794Z,-0.60
2017-11-15T00:14:39.271Z,-0.60
2017-11-15T00:17:06.754Z,-0.60
2017-11-15T00:19:35.030Z,-0.40
2017-11-15T00:22:03.285Z,-0.40
2017-11-15T00:24:30.781Z,-0.40
2017-11-15T00:26:58.286Z,-0.40
2017-11-15T00:29:25.776Z,-0.40
2017-11-15T00:31:54.022Z,-0.40
2017-11-15T00:34:21.524Z,-0.40
2017-11-15T00:36:49.006Z,-0.40
2017-11-15T00:39:16.489Z,-0.50
2017-11-15T00:41:43.990Z,-0.50
2017-11-15T00:44:12.239Z,-0.60
2017-11-15T00:46:43.497Z,-0.60
2017-11-15T00:49:11.130Z,-0.60
2017-11-15T00:51:38.608Z,-0.70
2017-11-15T00:54:06.090Z,-0.70
2017-11-15T00:56:34.353Z,-0.70
2017-11-15T00:59:02.594Z,-0.70
2017-11-15T01:01:30.082Z,-0.70
2017-11-15T01:03:58.345Z,-0.80
2017-11-15T01:06:25.832Z,-0.80
2017-11-15T01:08:53.314Z,-0.80
2017-11-15T01:11:20.813Z,-0.90
2017-11-15T01:13:48.292Z,-0.90
2017-11-15T01:16:16.535Z,-1.00
2017-11-15T01:18:44.030Z,-1.00
2017-11-15T01:21:12.269Z,-0.90
2017-11-15T01:23:39.752Z,-0.90
2017-11-15T01:26:08.022Z,-0.80
2017-11-15T01:28:36.307Z,-0.80
2017-11-15T01:31:04.549Z,-0.80
2017-11-15T01:33:32.145Z,-0.80
2017-11-15T01:36:00.391Z,-0.60
2017-11-15T01:38:28.131Z,-0.60
2017-11-15T01:40:55.634Z,-0.50
2017-11-15T01:43:23.886Z,-0.40
2017-11-15T01:45:51.380Z,-0.40
2017-11-15T01:48:19.642Z,-0.50
2017-11-15T01:50:47.117Z,-0.60
2017-11-15T01:53:15.366Z,-1.10
2017-11-15T01:55:42.861Z,-1.10
2017-11-15T01:58:10.338Z,-1.20
2017-11-15T02:00:49.899Z,-1.10
2017-11-15T02:03:17.751Z,-1.10
2017-11-15T02:05:45.231Z,-1.00
2017-11-15T02:08:13.507Z,-1.00
2017-11-15T02:10:40.979Z,-1.00
2017-11-15T02:13:08.459Z,-0.80
2017-11-15T02:15:36.726Z,-0.70
2017-11-15T02:18:04.973Z,-0.60
2017-11-15T02:20:32.452Z,-0.60
2017-11-15T02:23:01.374Z,-0.60
2017-11-15T02:25:28.855Z,-0.60
2017-11-15T02:27:56.338Z,-0.60
2017-11-15T02:30:23.835Z,-0.70
2017-11-15T02:32:51.322Z,-0.80
2017-11-15T02:35:18.803Z,-0.80
2017-11-15T02:37:46.302Z,-0.80
2017-11-15T02:40:14.548Z,-0.70
2017-11-15T02:42:42.027Z,-0.70
2017-11-15T02:45:10.299Z,-0.70
2017-11-15T02:47:38.550Z,-0.70
2017-11-15T02:50:06.037Z,-0.70
2017-11-15T02:52:34.298Z,-0.60
2017-11-15T02:55:02.547Z,-0.60
2017-11-15T02:57:30.027Z,-0.70
2017-11-15T02:59:57.599Z,-0.60
2017-11-15T03:02:25.094Z,-0.60
2017-11-15T03:04:52.574Z,-0.70
2017-11-15T03:07:21.017Z,-0.70
2017-11-15T03:09:48.972Z,-0.80
2017-11-15T03:12:17.959Z,-1.20
2017-11-15T03:14:46.277Z,-1.10
2017-11-15T03:17:13.762Z,-1.10
2017-11-15T03:19:41.246Z,-0.90
2017-11-15T03:22:09.810Z,-0.80
2017-11-15T03:24:37.288Z,-0.80
2017-11-15T03:27:05.537Z,-0.60
2017-11-15T03:29:33.042Z,-0.60
2017-11-15T03:32:00.522Z,-0.60
2017-11-15T03:34:28.003Z,-0.60
2017-11-15T03:36:55.498Z,-0.70
2017-11-15T03:39:23.742Z,-1.10
2017-11-15T03:41:51.221Z,-1.10
2017-11-15T03:44:19.481Z,-1.40
2017-11-15T03:46:46.958Z,-1.40
2017-11-15T03:49:15.199Z,-1.10
2017-11-15T03:51:42.703Z,-1.10
2017-11-15T03:54:11.223Z,-0.90
2017-11-15T03:56:38.716Z,-1.00
2017-11-15T03:59:06.228Z,-0.90
2017-11-15T04:01:33.867Z,-0.80
2017-11-15T04:04:01.343Z,-0.80
2017-11-15T04:06:28.843Z,-0.80
2017-11-15T04:08:56.321Z,-0.70
2017-11-15T04:11:24.566Z,-0.70
2017-11-15T04:13:52.070Z,-0.70
2017-11-15T04:16:19.870Z,-0.60
2017-11-15T04:18:48.114Z,-0.50
2017-11-15T04:21:15.622Z,-0.50
2017-11-15T04:23:43.102Z,-0.50
2017-11-15T04:26:11.350Z,-0.50
2017-11-15T04:28:38.846Z,-0.50
2017-11-15T04:31:07.122Z,-0.50
2017-11-15T04:33:35.366Z,-0.60
2017-11-15T04:36:02.865Z,-0.60
2017-11-15T04:38:30.347Z,-0.60
2017-11-15T04:40:57.826Z,-0.60
2017-11-15T04:43:25.327Z,-0.60
2017-11-15T04:45:53.573Z,-0.50
2017-11-15T04:48:21.054Z,-0.50
2017-11-15T04:50:49.318Z,-0.50
2017-11-15T04:53:16.799Z,-0.50
2017-11-15T04:55:44.504Z,-0.50
2017-11-15T04:58:11.999Z,-0.50
2017-11-15T05:00:40.290Z,-0.50
2017-11-15T05:03:08.542Z,-0.50
2017-11-15T05:05:36.047Z,-0.50
2017-11-15T05:08:03.535Z,-0.60
2017-11-15T05:10:31.019Z,-0.60
2017-11-15T05:12:58.520Z,-0.60
2017-11-15T05:15:26.006Z,-0.60
2017-11-15T05:17:53.482Z,-0.60
2017-11-15T05:20:20.982Z,-0.60
2017-11-15T05:22:48.461Z,-0.70
2017-11-15T05:25:15.946Z,-0.80
2017-11-15T05:27:43.445Z,-0.70
2017-11-15T05:30:11.694Z,-0.80
2017-11-15T05:32:39.170Z,-0.80
2017-11-15T05:35:07.438Z,-0.90
2017-11-15T05:37:35.690Z,-0.90
2017-11-15T05:40:03.226Z,-0.90
2017-11-15T05:42:30.727Z,-0.90
2017-11-15T05:44:58.990Z,-0.90
2017-11-15T05:47:26.685Z,-0.90
2017-11-15T05:49:54.947Z,-0.80
2017-11-15T05:52:23.201Z,-0.80
2017-11-15T05:54:50.678Z,-0.80
2017-11-15T05:57:19.015Z,-0.80
2017-11-15T05:59:46.490Z,-0.80
2017-11-15T06:02:13.966Z,-0.80
2017-11-15T06:04:42.230Z,-1.50
2017-11-15T06:07:09.706Z,-1.50
2017-11-15T06:09:37.953Z,-1.70
2017-11-15T06:12:05.553Z,-1.70
2017-11-15T06:14:33.021Z,-1.70
2017-11-15T06:17:00.562Z,-1.80
2017-11-15T06:19:28.142Z,-1.80
2017-11-15T06:21:55.655Z,-1.90
2017-11-15T06:24:23.069Z,-2.00
2017-11-15T06:26:50.634Z,-2.00
2017-11-15T06:29:18.610Z,-2.20
2017-11-15T06:31:46.518Z,-2.10
2017-11-15T06:34:14.422Z,-2.20
2017-11-15T06:36:42.676Z,-2.50
2017-11-15T06:39:10.474Z,-2.50
2017-11-15T06:41:37.972Z,-2.40
2017-11-15T06:44:05.446Z,-2.40
2017-11-15T06:46:33.762Z,-2.30
2017-11-15T06:49:01.525Z,-2.30
2017-11-15T06:51:29.162Z,-2.10
2017-11-15T06:53:57.546Z,-1.80
2017-11-15T06:56:25.627Z,-1.80
2017-11-15T06:58:53.146Z,-1.70
2017-11-15T07:01:20.905Z,-1.60
2017-11-15T07:03:48.650Z,-1.50
2017-11-15T07:06:16.331Z,-1.50
2017-11-15T07:08:43.813Z,-1.40
2017-11-15T07:11:12.079Z,-1.40
2017-11-15T07:13:40.322Z,-1.40
2017-11-15T07:16:07.824Z,-1.40
2017-11-15T07:18:35.329Z,-1.30
2017-11-15T07:21:02.810Z,-1.20
2017-11-15T07:23:30.290Z,-1.10
2017-11-15T07:25:58.546Z,-0.90
2017-11-15T07:28:26.021Z,-0.90
2017-11-15T07:30:54.263Z,-0.60
2017-11-15T07:33:21.999Z,-0.60
2017-11-15T07:35:49.488Z,-0.40
2017-11-15T07:38:16.970Z,-0.20
2017-11-15T07:40:45.259Z,-0.10
2017-11-15T07:43:13.054Z,-0.10
2017-11-15T07:45:40.530Z,0.00
2017-11-15T07:48:08.027Z,-0.10
2017-11-15T07:50:36.275Z,0.20
2017-11-15T07:53:03.797Z,0.20
2017-11-15T07:55:31.295Z,0.50
2017-11-15T07:57:58.771Z,0.60
2017-11-15T08:00:27.010Z,1.20
2017-11-15T08:02:54.502Z,1.10
2017-11-15T08:05:22.764Z,1.60
2017-11-15T08:07:50.486Z,1.60
2017-11-15T08:10:17.988Z,1.90
2017-11-15T08:12:45.466Z,2.10
2017-11-15T08:15:12.955Z,2.40
2017-11-15T08:17:40.455Z,2.70
2017-11-15T08:20:08.718Z,3.00
2017-11-15T08:22:36.195Z,3.00
2017-11-15T08:25:03.686Z,3.20
2017-11-15T08:27:31.154Z,3.40
2017-11-15T08:29:58.629Z,3.50
2017-11-15T08:32:26.125Z,3.50
2017-11-15T08:34:53.603Z,3.70
2017-11-15T08:37:21.834Z,4.30
2017-11-15T08:39:49.329Z,4.20
2017-11-15T08:42:17.566Z,4.70
2017-11-15T08:44:45.038Z,4.70
2017-11-15T08:47:12.530Z,4.90
2017-11-15T08:49:40.005Z,5.10
2017-11-15T08:52:07.482Z,5.30
2017-11-15T08:54:34.979Z,5.30
2017-11-15T08:57:03.230Z,5.30
2017-11-15T08:59:30.698Z,5.30
2017-11-15T09:01:58.429Z,5.50
2017-11-15T09:04:25.908Z,5.80
2017-11-15T09:06:53.386Z,5.70
2017-11-15T09:09:22.382Z,6.30
2017-11-15T09:11:50.659Z,6.40
2017-11-15T09:14:19.267Z,6.60
2017-11-15T09:16:46.764Z,6.60
2017-11-15T09:19:14.240Z,7.20
2017-11-15T09:21:41.711Z,7.50
2017-11-15T09:24:09.206Z,7.90
2017-11-15T09:26:36.675Z,8.10
2017-11-15T09:29:04.150Z,8.10
2017-11-15T09:31:31.639Z,7.70
2017-11-15T09:33:59.874Z,7.40
2017-11-15T09:36:27.342Z,7.30
2017-11-15T09:38:54.842Z,7.60
2017-11-15T09:41:23.101Z,8.00
2017-11-15T09:43:50.567Z,8.00
2017-11-15T09:46:18.822Z,8.50
2017-11-15T09:48:46.290Z,8.50
2017-11-15T09:51:14.522Z,8.40
2017-11-15T09:53:42.014Z,8.40
2017-11-15T09:56:09.478Z,8.10
2017-11-15T09:58:36.945Z,7.80
2017-11-15T10:01:05.216Z,8.60
2017-11-15T10:03:34.188Z,9.10
2017-11-15T10:06:01.658Z,9.10
2017-11-15T10:08:29.149Z,9.70
2017-11-15T10:10:56.628Z,10.00
2017-11-15T10:13:24.098Z,10.50
2017-11-15T10:15:51.590Z,10.70
2017-11-15T10:18:19.070Z,11.00
2017-11-15T10:20:46.591Z,11.30
2017-11-15T10:23:14.850Z,11.30
2017-11-15T10:25:42.322Z,11.30
2017-11-15T10:28:09.798Z,12.00
2017-11-15T10:30:37.294Z,12.40
2017-11-15T10:33:06.571Z,12.70
2017-11-15T10:35:34.815Z,12.40
2017-11-15T10:38:02.312Z,12.40
2017-11-15T10:40:29.789Z,12.50
2017-11-15T10:42:57.271Z,12.80
2017-11-15T10:45:24.766Z,12.40
2017-11-15T10:47:53.006Z,13.30
2017-11-15T10:50:20.478Z,13.30
2017-11-15T10:52:47.970Z,13.30
2017-11-15T10:55:15.446Z,13.50
2017-11-15T10:57:42.915Z,14.00
2017-11-15T11:00:10.411Z,14.20
2017-11-15T11:02:37.883Z,14.20
2017-11-15T11:05:06.134Z,14.40
2017-11-15T11:07:33.627Z,14.50
2017-11-15T11:10:01.866Z,14.50
2017-11-15T11:12:29.337Z,14.50
2017-11-15T11:14:56.831Z,14.40
2017-11-15T11:17:30.834Z,14.40
2017-11-15T11:19:59.093Z,14.60
2017-11-15T11:22:27.334Z,15.10
2017-11-15T11:24:54.807Z,15.00
2017-11-15T11:27:23.070Z,14.60
2017-11-15T11:29:50.549Z,14.60
2017-11-15T11:32:18.018Z,14.70
2017-11-15T11:34:46.278Z,14.90
2017-11-15T11:37:13.776Z,14.80
2017-11-15T11:39:42.005Z,15.50
2017-11-15T11:42:09.498Z,15.50
2017-11-15T11:44:36.971Z,15.50
2017-11-15T11:47:04.466Z,15.40
2017-11-15T11:49:32.030Z,15.30
2017-11-15T11:51:59.506Z,15.30
2017-11-15T11:54:26.980Z,15.50
2017-11-15T11:56:54.526Z,15.00
2017-11-15T11:59:22.861Z,15.20
2017-11-15T12:01:50.330Z,15.60
2017-11-15T12:04:17.822Z,16.00
2017-11-15T12:06:46.063Z,16.30
2017-11-15T12:09:13.803Z,16.30
2017-11-15T12:11:41.303Z,16.30
2017-11-15T12:14:08.790Z,16.20
2017-11-15T12:16:36.578Z,16.10
2017-11-15T12:19:04.308Z,15.80
2017-11-15T12:21:32.556Z,15.50
2017-11-15T12:24:00.038Z,15.50
2017-11-15T12:26:28.407Z,14.90
2017-11-15T12:28:56.650Z,13.60
2017-11-15T12:31:24.140Z,13.60
2017-11-15T12:33:52.404Z,13.90
2017-11-15T12:36:19.878Z,13.90
2017-11-15T12:38:48.114Z,13.60
2017-11-15T12:41:15.607Z,13.60
2017-11-15T12:43:43.843Z,14.40
2017-11-15T12:46:11.315Z,14.40
2017-11-15T12:48:38.811Z,14.80
2017-11-15T12:51:07.050Z,15.10
2017-11-15T12:53:34.522Z,15.10
2017-11-15T12:56:02.014Z,15.10
2017-11-15T12:58:29.542Z,15.00
2017-11-15T13:00:57.783Z,15.00
2017-11-15T13:03:25.300Z,15.00
2017-11-15T13:05:53.527Z,15.30
2017-11-15T13:08:20.998Z,15.20
2017-11-15T13:10:48.498Z,15.20
2017-11-15T13:13:15.970Z,15.30
2017-11-15T13:15:43.489Z,14.60
2017-11-15T13:18:11.756Z,12.70
2017-11-15T13:20:40.003Z,12.20
2017-11-15T13:23:07.477Z,12.20
2017-11-15T13:25:34.970Z,11.80
2017-11-15T13:28:02.446Z,11.70
2017-11-15T13:30:29.920Z,11.80
2017-11-15T13:32:57.411Z,11.80
2017-11-15T13:35:24.887Z,11.70
2017-11-15T13:37:52.372Z,11.10
2017-11-15T13:40:19.871Z,11.10
2017-11-15T13:42:47.384Z,10.90
2017-11-15T13:45:14.854Z,10.80
2017-11-15T13:47:42.349Z,10.70
2017-11-15T13:50:09.827Z,10.70
2017-11-15T13:52:38.066Z,10.70
2017-11-15T13:55:05.575Z,10.70
2017-11-15T13:57:33.152Z,10.30
2017-11-15T14:00:01.247Z,10.00
2017-11-15T14:02:29.808Z,9.40
2017-11-15T14:05:00.571Z,8.90
2017-11-15T14:07:29.711Z,8.90
2017-11-15T14:09:59.219Z,8.90
2017-11-15T14:12:29.494Z,8.60
2017-11-15T14:14:58.928Z,8.50
2017-11-15T14:17:29.241Z,8.30
2017-11-15T14:22:47.324Z,8.20
2017-11-15T14:25:17.747Z,8.20
2017-11-15T14:27:47.455Z,8.10
2017-11-15T14:30:17.830Z,7.90
2017-11-15T14:45:37.831Z,8.50
2017-11-15T14:48:06.085Z,8.30
2017-11-15T14:50:33.586Z,8.10
2017-11-15T14:53:01.090Z,7.80
2017-11-15T14:55:28.570Z,7.60
2017-11-15T14:57:56.813Z,7.30
2017-11-15T15:00:24.334Z,7.30
2017-11-15T15:02:51.815Z,7.30
2017-11-15T15:05:21.062Z,7.10
2017-11-15T15:07:51.511Z,7.00
2017-11-15T15:10:21.200Z,7.00
2017-11-15T15:12:50.751Z,6.90
2017-11-15T15:15:20.777Z,6.80
2017-11-15T15:17:50.087Z,6.60
2017-11-15T15:20:19.611Z,6.50
2017-11-15T15:22:47.466Z,6.50
2017-11-15T15:25:16.373Z,6.50
2017-11-15T15:27:45.562Z,6.40
2017-11-15T15:30:15.174Z,6.40
2017-11-15T15:32:43.391Z,6.40
2017-11-15T15:35:10.988Z,6.30
2017-11-15T15:37:38.477Z,6.20
2017-11-15T15:40:05.971Z,6.20
2017-11-15T15:42:33.447Z,6.20
2017-11-15T15:45:00.924Z,6.10
2017-11-15T15:47:28.448Z,6.00
2017-11-15T15:49:55.917Z,5.90
2017-11-15T15:52:23.403Z,5.90
2017-11-15T15:54:50.898Z,5.80
2017-11-15T15:57:19.134Z,5.60
2017-11-15T15:59:46.617Z,5.60
2017-11-15T16:02:15.000Z,5.40
2017-11-15T16:04:43.243Z,5.30
2017-11-15T16:07:10.720Z,5.30
2017-11-15T16:09:38.218Z,5.10
2017-11-15T16:12:05.691Z,5.00
2017-11-15T16:14:33.161Z,4.90
2017-11-15T16:17:00.658Z,4.80
2017-11-15T16:19:28.918Z,4.60
2017-11-15T16:21:56.641Z,4.60
2017-11-15T16:24:24.135Z,4.50
2017-11-15T16:26:51.654Z,4.40
2017-11-15T16:29:19.494Z,4.30
2017-11-15T16:31:47.827Z,4.30
2017-11-15T16:34:15.339Z,4.20
2017-11-15T16:36:42.848Z,4.20
2017-11-15T16:39:11.166Z,4.10
2017-11-15T16:41:39.434Z,4.00
2017-11-15T16:44:06.944Z,3.90
2017-11-15T16:46:34.480Z,3.90
2017-11-15T16:49:01.981Z,3.80
2017-11-15T16:51:29.439Z,3.80
2017-11-15T16:53:56.939Z,3.70
2017-11-15T16:56:24.413Z,3.60
2017-11-15T16:58:51.886Z,3.60
2017-11-15T17:01:19.390Z,3.50
2017-11-15T17:03:47.625Z,3.40
2017-11-15T17:06:15.099Z,3.30
2017-11-15T17:08:42.606Z,3.30
2017-11-15T17:11:10.082Z,3.30
2017-11-15T17:13:37.862Z,3.20
2017-11-15T17:16:05.707Z,3.10
2017-11-15T17:18:33.190Z,3.00
2017-11-15T17:21:00.658Z,3.00
2017-11-15T17:23:28.150Z,2.90
2017-11-15T17:25:55.624Z,2.70
2017-11-15T17:28:23.206Z,2.60
2017-11-15T17:30:50.702Z,2.50
2017-11-15T17:33:18.210Z,2.50
2017-11-15T17:35:45.702Z,2.50
2017-11-15T17:38:13.193Z,2.50
2017-11-15T17:40:40.986Z,2.50
2017-11-15T17:43:08.530Z,2.50
2017-11-15T17:45:36.086Z,2.50
2017-11-15T17:48:03.561Z,2.50
2017-11-15T17:50:31.043Z,2.50
2017-11-15T17:52:58.533Z,2.50
2017-11-15T17:55:26.834Z,2.50
2017-11-15T17:57:54.322Z,2.50
2017-11-15T18:00:21.822Z,2.60
2017-11-15T18:02:50.102Z,2.50
2017-11-15T18:05:18.415Z,2.40
2017-11-15T18:07:45.930Z,2.40
2017-11-15T18:10:14.174Z,2.20
2017-11-15T18:12:42.247Z,2.10
2017-11-15T18:15:09.910Z,2.00
2017-11-15T18:17:37.486Z,2.00
2017-11-15T18:20:04.962Z,2.00
2017-11-15T18:22:33.242Z,1.90
2017-11-15T18:25:01.679Z,1.90
2017-11-15T18:27:29.146Z,1.80
2017-11-15T18:29:56.655Z,1.90
2017-11-15T18:32:24.134Z,1.90
2017-11-15T18:34:51.688Z,1.90
2017-11-15T18:37:19.199Z,1.90
2017-11-15T18:39:47.581Z,1.80
2017-11-15T18:42:15.842Z,1.80
2017-11-15T18:44:44.138Z,1.80
2017-11-15T18:47:12.385Z,1.70
2017-11-15T18:49:39.867Z,1.70
2017-11-15T18:52:07.382Z,1.70
2017-11-15T18:54:35.653Z,1.60
2017-11-15T18:57:03.127Z,1.60
2017-11-15T18:59:30.638Z,1.60
2017-11-15T19:01:58.425Z,1.50
2017-11-15T19:04:25.903Z,1.50
2017-11-15T19:06:53.406Z,1.50
2017-11-15T19:09:21.649Z,1.40
2017-11-15T19:11:49.130Z,1.40
2017-11-15T19:14:17.451Z,1.40
2017-11-15T19:16:44.951Z,1.40
2017-11-15T19:19:12.460Z,1.40
2017-11-15T19:21:39.964Z,1.40
2017-11-15T19:24:07.472Z,1.40
2017-11-15T19:26:35.093Z,1.50
2017-11-15T19:29:03.389Z,1.50
2017-11-15T19:31:31.627Z,1.50
2017-11-15T19:33:59.106Z,1.50
2017-11-15T19:36:27.463Z,1.50
2017-11-15T19:38:54.929Z,1.50
2017-11-15T19:41:23.184Z,1.50
2017-11-15T19:43:50.687Z,1.40
2017-11-15T19:46:18.166Z,1.40
2017-11-15T19:48:45.638Z,1.50
2017-11-15T19:51:13.130Z,1.40
2017-11-15T19:53:40.620Z,1.50
2017-11-15T19:56:08.098Z,1.50
2017-11-15T19:58:35.599Z,1.50
2017-11-15T20:01:03.097Z,1.50
2017-11-15T20:03:30.566Z,1.40
2017-11-15T20:05:58.065Z,1.30
2017-11-15T20:08:25.631Z,1.30
2017-11-15T20:10:54.213Z,1.20
2017-11-15T20:13:22.863Z,1.20
2017-11-15T20:15:50.371Z,1.20
2017-11-15T20:18:18.663Z,1.30
2017-11-15T20:20:46.164Z,1.20
2017-11-15T20:23:13.654Z,1.30
2017-11-15T20:25:41.273Z,1.30
2017-11-15T20:28:08.886Z,1.30
2017-11-15T20:30:37.174Z,1.30
2017-11-15T20:33:04.723Z,1.30
2017-11-15T20:35:32.557Z,1.30
2017-11-15T20:38:00.310Z,1.20
2017-11-15T20:40:27.814Z,1.20
2017-11-15T20:42:56.078Z,1.20
2017-11-15T20:45:24.322Z,1.20
2017-11-15T20:47:51.918Z,1.20
2017-11-15T20:50:19.427Z,1.10
2017-11-15T20:52:46.939Z,1.10
2017-11-15T20:55:15.186Z,1.20
2017-11-15T20:57:42.690Z,1.10
2017-11-15T21:00:10.171Z,1.10
2017-11-15T21:02:37.646Z,1.00
2017-11-15T21:05:05.155Z,0.70
2017-11-15T21:07:32.642Z,0.80
2017-11-15T21:10:00.533Z,0.80
2017-11-15T21:12:28.025Z,0.80
2017-11-15T21:14:55.515Z,0.80
2017-11-15T21:17:23.007Z,0.80
2017-11-15T21:19:50.513Z,0.90
2017-11-15T21:22:17.994Z,0.90
2017-11-15T21:24:45.481Z,0.90
2017-11-15T21:27:14.489Z,0.70
2017-11-15T21:29:42.310Z,0.70
2017-11-15T21:32:09.786Z,0.80
2017-11-15T21:34:37.538Z,0.70
2017-11-15T21:37:05.018Z,0.60
2017-11-15T21:39:32.494Z,0.40
2017-11-15T21:42:00.760Z,0.30
2017-11-15T21:44:28.242Z,0.20
2017-11-15T21:46:56.487Z,0.30
2017-11-15T21:49:24.003Z,0.20
2017-11-15T21:51:51.487Z,0.30
2017-11-15T21:54:19.742Z,0.30
2017-11-15T21:56:47.237Z,0.30
2017-11-15T21:59:15.786Z,0.30
2017-11-15T22:01:43.266Z,0.30
2017-11-15T22:04:10.770Z,0.20
2017-11-15T22:06:38.250Z,0.30
2017-11-15T22:09:05.890Z,0.20
2017-11-15T22:11:33.681Z,0.20
2017-11-15T22:14:01.155Z,0.20
2017-11-15T22:16:28.636Z,0.20
2017-11-15T22:18:56.914Z,0.20
2017-11-15T22:21:24.386Z,0.20
2017-11-15T22:23:52.630Z,0.50
2017-11-15T22:26:20.126Z,0.50
2017-11-15T22:28:48.369Z,0.60
2017-11-15T22:31:16.618Z,0.60
2017-11-15T22:33:44.114Z,0.60
2017-11-15T22:36:11.594Z,0.60
2017-11-15T22:38:39.070Z,0.70
2017-11-15T22:41:06.562Z,0.80
2017-11-15T22:43:34.042Z,0.80
2017-11-15T22:46:01.522Z,0.60
2017-11-15T22:48:29.023Z,0.60
2017-11-15T22:50:56.502Z,0.70
2017-11-15T22:53:23.980Z,0.70
2017-11-15T22:55:52.246Z,0.80
2017-11-15T22:58:20.538Z,0.80
2017-11-15T23:00:48.786Z,0.70
2017-11-15T23:03:16.286Z,0.70
2017-11-15T23:05:43.763Z,0.30
2017-11-15T23:08:11.286Z,0.10
2017-11-15T23:10:39.546Z,0.10
2017-11-15T23:13:07.021Z,0.10
2017-11-15T23:15:35.265Z,0.00
2017-11-15T23:18:02.766Z,0.00
2017-11-15T23:20:30.247Z,0.10
2017-11-15T23:22:57.718Z,0.10
2017-11-15T23:25:25.752Z,0.20
2017-11-15T23:27:53.226Z,0.10
2017-11-15T23:30:20.706Z,0.10
2017-11-15T23:32:48.206Z,0.10
2017-11-15T23:35:16.447Z,0.30
2017-11-15T23:37:43.926Z,0.30
2017-11-15T23:40:11.425Z,0.40
2017-11-15T23:42:38.911Z,0.50
2017-11-15T23:45:06.395Z,0.40
2017-11-15T23:47:33.897Z,0.50
2017-11-15T23:50:01.430Z,0.50
2017-11-15T23:52:29.667Z,0.50
2017-11-15T23:54:57.161Z,0.50
2017-11-15T23:57:25.406Z,0.50
2017-11-15T23:59:53.142Z,0.50
