createdAt,value
2023-11-30T00:00:00.953Z,89
2023-11-30T00:04:00.882Z,89
2023-11-30T00:08:00.676Z,89
2023-11-30T00:12:00.856Z,89
2023-11-30T00:16:00.735Z,89
2023-11-30T00:20:00.851Z,89
2023-11-30T00:24:00.858Z,89
2023-11-30T00:28:00.758Z,89
2023-11-30T00:32:00.747Z,89
2023-11-30T00:36:01.212Z,88
2023-11-30T00:40:00.798Z,88
2023-11-30T00:44:00.880Z,88
2023-11-30T00:48:01.043Z,88
2023-11-30T00:52:01.294Z,88
2023-11-30T00:56:00.790Z,89
2023-11-30T01:00:01.032Z,89
2023-11-30T01:04:00.933Z,89
2023-11-30T01:08:00.654Z,89
2023-11-30T01:12:00.979Z,89
2023-11-30T01:16:00.789Z,90
2023-11-30T01:20:00.836Z,90
2023-11-30T01:24:00.940Z,90
2023-11-30T01:28:00.822Z,90
2023-11-30T01:32:00.619Z,90
2023-11-30T01:36:00.958Z,90
2023-11-30T01:40:00.735Z,90
2023-11-30T01:44:00.727Z,90
2023-11-30T01:48:01.011Z,90
2023-11-30T01:52:01.693Z,90
2023-11-30T01:56:00.669Z,90
2023-11-30T02:00:01.119Z,90
2023-11-30T02:04:06.434Z,91
2023-11-30T02:08:01.112Z,91
2023-11-30T02:12:00.948Z,91
2023-11-30T02:16:00.797Z,91
2023-11-30T02:20:00.699Z,91
2023-11-30T02:24:02.237Z,92
2023-11-30T02:28:00.796Z,92
2023-11-30T02:32:00.862Z,92
2023-11-30T02:36:00.985Z,92
2023-11-30T02:40:00.870Z,92
2023-11-30T02:44:00.765Z,92
2023-11-30T02:48:01.347Z,92
2023-11-30T02:52:00.678Z,92
2023-11-30T02:56:00.803Z,92
2023-11-30T03:00:01.345Z,92
2023-11-30T03:04:00.958Z,92
2023-11-30T03:08:00.698Z,92
2023-11-30T03:12:01.766Z,92
2023-11-30T03:16:00.853Z,93
2023-11-30T03:20:00.844Z,93
2023-11-30T03:24:01.050Z,93
2023-11-30T03:28:00.750Z,93
2023-11-30T03:32:00.728Z,93
2023-11-30T03:36:01.378Z,93
2023-11-30T03:40:00.763Z,93
2023-11-30T03:44:00.788Z,93
2023-11-30T03:48:01.131Z,93
2023-11-30T03:52:00.933Z,93
2023-11-30T03:56:00.623Z,94
2023-11-30T04:00:01.094Z,94
2023-11-30T04:04:00.741Z,94
2023-11-30T04:08:00.756Z,94
2023-11-30T04:12:00.861Z,94
2023-11-30T04:16:00.806Z,94
2023-11-30T04:20:00.662Z,94
2023-11-30T04:24:00.989Z,94
2023-11-30T04:28:00.808Z,94
2023-11-30T04:32:01.167Z,94
2023-11-30T04:36:00.913Z,94
2023-11-30T04:40:00.801Z,94
2023-11-30T04:44:00.897Z,94
2023-11-30T04:48:01.676Z,94
2023-11-30T04:52:00.727Z,94
2023-11-30T04:56:00.841Z,94
2023-11-30T05:00:01.010Z,94
2023-11-30T05:04:01.143Z,95
2023-11-30T05:08:00.649Z,95
2023-11-30T05:12:01.031Z,95
2023-11-30T05:16:00.760Z,95
2023-11-30T05:20:03.503Z,95
2023-11-30T05:24:00.788Z,95
2023-11-30T05:28:01.080Z,95
2023-11-30T05:32:00.674Z,95
2023-11-30T05:36:01.512Z,95
2023-11-30T05:40:00.809Z,95
2023-11-30T05:44:00.895Z,95
2023-11-30T05:48:00.928Z,95
2023-11-30T05:52:01.109Z,95
2023-11-30T05:56:00.689Z,95
2023-11-30T06:00:01.011Z,95
2023-11-30T06:04:01.086Z,95
2023-11-30T06:08:00.769Z,95
2023-11-30T06:12:01.011Z,95
2023-11-30T06:16:01.002Z,95
2023-11-30T06:20:04.884Z,95
2023-11-30T06:24:01.099Z,95
2023-11-30T06:28:00.714Z,95
2023-11-30T06:32:01.165Z,95
2023-11-30T06:36:02.198Z,95
2023-11-30T06:40:00.813Z,95
2023-11-30T06:44:00.633Z,95
2023-11-30T06:48:01.456Z,95
2023-11-30T06:52:05.942Z,95
2023-11-30T06:56:00.763Z,95
2023-11-30T07:00:01.484Z,95
2023-11-30T07:04:01.186Z,95
2023-11-30T07:08:00.616Z,95
2023-11-30T07:12:01.002Z,95
2023-11-30T07:16:01.035Z,95
2023-11-30T07:20:00.868Z,95
2023-11-30T07:24:01.024Z,95
2023-11-30T07:28:00.861Z,95
2023-11-30T07:32:00.636Z,95
2023-11-30T07:36:00.902Z,95
2023-11-30T07:40:00.660Z,95
2023-11-30T07:44:00.838Z,94
2023-11-30T07:48:01.174Z,94
2023-11-30T07:52:01.019Z,94
2023-11-30T07:56:00.689Z,94
2023-11-30T08:00:02.859Z,94
2023-11-30T08:04:00.994Z,94
2023-11-30T08:08:00.899Z,94
2023-11-30T08:12:01.080Z,94
2023-11-30T08:16:01.848Z,94
2023-11-30T08:20:01.684Z,94
2023-11-30T08:24:01.072Z,94
2023-11-30T08:28:00.715Z,94
2023-11-30T08:32:00.904Z,94
2023-11-30T08:36:01.340Z,94
2023-11-30T08:40:01.146Z,94
2023-11-30T08:44:00.667Z,94
2023-11-30T08:48:01.297Z,94
2023-11-30T08:52:00.668Z,94
2023-11-30T08:56:00.802Z,94
2023-11-30T09:00:01.013Z,94
2023-11-30T09:04:03.428Z,94
2023-11-30T09:08:00.743Z,94
2023-11-30T09:12:02.845Z,94
2023-11-30T09:16:00.669Z,94
2023-11-30T09:20:00.739Z,94
2023-11-30T09:24:03.977Z,95
2023-11-30T09:28:00.841Z,95
2023-11-30T09:32:01.159Z,95
2023-11-30T09:36:01.371Z,95
2023-11-30T09:40:00.759Z,95
2023-11-30T09:44:01.217Z,95
2023-11-30T09:48:00.878Z,95
2023-11-30T09:52:00.969Z,95
2023-11-30T09:56:00.699Z,95
2023-11-30T10:00:01.284Z,95
2023-11-30T10:04:11.040Z,95
2023-11-30T10:08:02.035Z,95
2023-11-30T10:12:01.148Z,95
2023-11-30T10:16:02.476Z,94
2023-11-30T10:20:00.656Z,94
2023-11-30T10:24:00.999Z,94
2023-11-30T10:28:01.331Z,94
2023-11-30T10:32:03.086Z,94
2023-11-30T10:36:05.730Z,94
2023-11-30T10:40:03.300Z,94
2023-11-30T10:44:01.610Z,94
2023-11-30T10:48:01.569Z,94
2023-11-30T10:52:04.463Z,94
2023-11-30T10:56:01.181Z,94
2023-11-30T11:00:02.370Z,94
2023-11-30T11:04:01.459Z,94
2023-11-30T11:08:01.481Z,94
2023-11-30T11:12:01.574Z,94
2023-11-30T11:16:02.929Z,94
2023-11-30T11:20:00.751Z,94
2023-11-30T11:24:01.862Z,94
2023-11-30T11:28:00.740Z,94
2023-11-30T11:32:00.743Z,94
2023-11-30T11:36:01.455Z,94
2023-11-30T11:40:00.902Z,94
2023-11-30T11:44:00.982Z,94
2023-11-30T11:48:01.458Z,94
2023-11-30T11:52:00.790Z,94
2023-11-30T11:56:01.958Z,94
2023-11-30T12:00:01.082Z,94
2023-11-30T12:04:02.877Z,94
2023-11-30T12:08:01.060Z,94
2023-11-30T12:12:00.783Z,94
2023-11-30T12:16:00.947Z,94
2023-11-30T12:20:01.992Z,94
2023-11-30T12:24:01.130Z,94
2023-11-30T12:28:00.752Z,94
2023-11-30T12:32:01.085Z,94
2023-11-30T12:36:01.662Z,94
2023-11-30T12:40:01.010Z,94
2023-11-30T12:44:06.207Z,94
2023-11-30T12:48:00.928Z,94
2023-11-30T12:52:00.735Z,94
2023-11-30T12:56:01.286Z,94
2023-11-30T13:00:00.852Z,94
2023-11-30T13:04:02.217Z,94
2023-11-30T13:08:01.017Z,94
2023-11-30T13:12:01.188Z,94
2023-11-30T13:16:02.412Z,94
2023-11-30T13:20:01.127Z,94
2023-11-30T13:24:00.807Z,94
2023-11-30T13:28:00.800Z,94
2023-11-30T13:32:00.619Z,94
2023-11-30T13:36:00.928Z,94
2023-11-30T13:40:00.697Z,94
2023-11-30T13:44:01.491Z,94
2023-11-30T13:48:00.955Z,94
2023-11-30T13:52:01.043Z,94
2023-11-30T13:56:02.370Z,94
2023-11-30T14:00:01.062Z,94
2023-11-30T14:04:01.486Z,93
2023-11-30T14:08:00.860Z,93
2023-11-30T14:12:00.799Z,93
2023-11-30T14:16:03.051Z,93
2023-11-30T14:20:00.905Z,93
2023-11-30T14:24:01.158Z,93
2023-11-30T14:28:12.188Z,93
2023-11-30T14:32:00.753Z,93
2023-11-30T14:36:01.042Z,93
2023-11-30T14:40:01.568Z,93
2023-11-30T14:44:00.716Z,93
2023-11-30T14:48:01.455Z,93
2023-11-30T14:52:01.346Z,93
2023-11-30T14:56:01.065Z,93
2023-11-30T15:00:04.062Z,93
2023-11-30T15:04:02.939Z,93
2023-11-30T15:08:00.936Z,93
2023-11-30T15:12:00.810Z,93
2023-11-30T15:16:01.012Z,93
2023-11-30T15:20:01.731Z,93
2023-11-30T15:24:00.795Z,93
2023-11-30T15:28:00.875Z,93
2023-11-30T15:32:00.624Z,93
2023-11-30T15:36:00.872Z,93
2023-11-30T15:40:00.638Z,93
2023-11-30T15:44:00.767Z,93
2023-11-30T15:48:01.364Z,93
2023-11-30T15:52:00.837Z,93
2023-11-30T15:56:00.643Z,92
2023-11-30T16:00:00.905Z,92
2023-11-30T16:04:00.986Z,92
2023-11-30T16:08:00.800Z,92
2023-11-30T16:12:00.815Z,92
2023-11-30T16:16:03.860Z,92
2023-11-30T16:20:05.281Z,92
2023-11-30T16:24:00.949Z,92
2023-11-30T16:28:02.043Z,92
2023-11-30T16:32:00.925Z,92
2023-11-30T16:36:00.936Z,92
2023-11-30T16:40:01.543Z,92
2023-11-30T16:44:00.673Z,92
2023-11-30T16:48:01.115Z,92
2023-11-30T16:52:00.741Z,92
2023-11-30T16:56:01.229Z,92
2023-11-30T17:00:03.504Z,92
2023-11-30T17:04:02.780Z,91
2023-11-30T17:08:01.221Z,91
2023-11-30T17:12:01.023Z,91
2023-11-30T17:16:01.053Z,91
2023-11-30T17:20:00.840Z,91
2023-11-30T17:24:01.120Z,91
2023-11-30T17:28:00.827Z,91
2023-11-30T17:32:00.625Z,91
2023-11-30T17:36:01.072Z,91
2023-11-30T17:40:00.771Z,91
2023-11-30T17:44:00.810Z,90
2023-11-30T17:48:04.701Z,90
2023-11-30T17:52:00.795Z,90
2023-11-30T17:56:00.729Z,90
2023-11-30T18:00:01.159Z,90
2023-11-30T18:04:01.102Z,90
2023-11-30T18:08:00.858Z,90
2023-11-30T18:12:00.964Z,90
2023-11-30T18:16:04.462Z,90
2023-11-30T18:20:00.854Z,90
2023-11-30T18:24:00.738Z,90
2023-11-30T18:28:01.171Z,90
2023-11-30T18:32:00.842Z,90
2023-11-30T18:36:01.152Z,90
2023-11-30T18:40:00.769Z,90
2023-11-30T18:44:01.334Z,90
2023-11-30T18:48:00.956Z,90
2023-11-30T18:52:01.147Z,90
2023-11-30T18:56:00.771Z,90
2023-11-30T19:00:01.060Z,90
2023-11-30T19:04:01.092Z,90
2023-11-30T19:08:00.829Z,90
2023-11-30T19:12:00.739Z,90
2023-11-30T19:16:00.892Z,90
2023-11-30T19:20:00.749Z,90
2023-11-30T19:24:01.758Z,90
2023-11-30T19:28:00.652Z,90
2023-11-30T19:32:00.855Z,90
2023-11-30T19:36:00.943Z,90
2023-11-30T19:40:02.581Z,90
2023-11-30T19:44:00.786Z,90
2023-11-30T19:48:01.806Z,90
2023-11-30T19:52:00.824Z,90
2023-11-30T19:56:00.846Z,90
2023-11-30T20:00:00.902Z,90
2023-11-30T20:04:00.997Z,89
2023-11-30T20:08:00.842Z,89
2023-11-30T20:12:01.011Z,89
2023-11-30T20:16:01.461Z,89
2023-11-30T20:20:00.826Z,89
2023-11-30T20:24:00.941Z,89
2023-11-30T20:28:01.086Z,89
2023-11-30T20:32:01.118Z,89
2023-11-30T20:36:00.785Z,89
2023-11-30T20:40:00.958Z,89
2023-11-30T20:44:00.846Z,89
2023-11-30T20:48:01.031Z,89
2023-11-30T20:52:00.771Z,89
2023-11-30T20:56:00.760Z,89
2023-11-30T21:00:01.232Z,89
2023-11-30T21:04:00.808Z,89
2023-11-30T21:08:00.805Z,89
2023-11-30T21:12:00.968Z,89
2023-11-30T21:16:00.957Z,89
2023-11-30T21:20:00.914Z,89
2023-11-30T21:24:01.396Z,89
2023-11-30T21:28:00.872Z,89
2023-11-30T21:32:02.522Z,89
2023-11-30T21:36:01.095Z,89
2023-11-30T21:40:00.947Z,89
2023-11-30T21:44:00.712Z,89
2023-11-30T21:48:01.141Z,89
2023-11-30T21:52:00.790Z,89
2023-11-30T21:56:00.823Z,89
2023-11-30T22:00:01.591Z,89
2023-11-30T22:04:01.695Z,89
2023-11-30T22:08:00.843Z,89
2023-11-30T22:12:05.460Z,89
2023-11-30T22:16:11.958Z,88
2023-11-30T22:20:00.877Z,88
2023-11-30T22:24:00.947Z,88
2023-11-30T22:28:00.788Z,88
2023-11-30T22:32:00.720Z,88
2023-11-30T22:36:00.833Z,88
2023-11-30T22:40:00.712Z,88
2023-11-30T22:44:00.847Z,88
2023-11-30T22:48:00.839Z,88
2023-11-30T22:52:01.019Z,88
2023-11-30T22:56:00.828Z,88
2023-11-30T23:00:01.186Z,88
2023-11-30T23:04:01.824Z,88
2023-11-30T23:08:00.778Z,88
2023-11-30T23:12:01.186Z,88
2023-11-30T23:16:01.480Z,87
2023-11-30T23:20:00.756Z,87
2023-11-30T23:24:01.797Z,87
2023-11-30T23:28:00.888Z,87
2023-11-30T23:32:00.729Z,87
2023-11-30T23:36:00.669Z,87
2023-11-30T23:40:00.928Z,87
2023-11-30T23:44:00.837Z,87
2023-11-30T23:48:01.067Z,87
2023-11-30T23:52:00.769Z,87
2023-11-30T23:56:00.868Z,87
