createdAt,value
2018-06-14T00:00:13.159Z,99.90
2018-06-14T00:02:43.527Z,99.90
2018-06-14T00:05:12.391Z,99.90
2018-06-14T00:07:42.574Z,99.90
2018-06-14T00:10:12.347Z,99.90
2018-06-14T00:12:41.467Z,99.90
2018-06-14T00:15:11.435Z,99.90
2018-06-14T00:17:42.218Z,99.90
2018-06-14T00:20:13.199Z,99.90
2018-06-14T00:22:42.091Z,99.90
2018-06-14T00:25:10.995Z,99.90
2018-06-14T00:27:40.847Z,99.90
2018-06-14T00:30:09.677Z,99.90
2018-06-14T00:32:40.498Z,99.90
2018-06-14T00:35:09.386Z,99.90
2018-06-14T00:37:38.275Z,99.90
2018-06-14T00:40:08.119Z,99.90
2018-06-14T00:42:36.986Z,99.90
2018-06-14T00:45:05.815Z,99.90
2018-06-14T00:47:34.659Z,99.90
2018-06-14T00:50:04.699Z,99.90
2018-06-14T00:52:37.178Z,99.90
2018-06-14T00:55:07.974Z,99.90
2018-06-14T00:57:37.786Z,99.90
2018-06-14T01:00:06.711Z,99.90
2018-06-14T01:02:38.839Z,99.90
2018-06-14T01:05:07.647Z,99.90
2018-06-14T01:07:36.438Z,99.90
2018-06-14T01:10:07.267Z,99.90
2018-06-14T01:12:36.190Z,99.90
2018-06-14T01:15:06.058Z,99.90
2018-06-14T01:17:34.902Z,99.90
2018-06-14T01:20:04.002Z,99.90
2018-06-14T01:22:40.342Z,99.90
2018-06-14T01:25:10.190Z,99.90
2018-06-14T01:27:38.978Z,99.90
2018-06-14T01:30:07.838Z,99.90
2018-06-14T01:32:42.198Z,99.90
2018-06-14T01:35:13.039Z,99.90
2018-06-14T01:37:53.458Z,99.90
2018-06-14T01:40:26.206Z,99.90
2018-06-14T01:42:58.274Z,99.90
2018-06-14T01:45:28.042Z,99.90
2018-06-14T01:47:56.882Z,99.90
2018-06-14T01:50:27.614Z,99.90
2018-06-14T01:52:58.523Z,99.90
2018-06-14T01:55:29.718Z,99.90
2018-06-14T02:00:28.094Z,99.90
2018-06-14T02:02:57.942Z,99.90
2018-06-14T02:05:27.318Z,99.90
2018-06-14T02:07:58.369Z,99.90
2018-06-14T02:10:31.214Z,99.90
2018-06-14T02:13:04.166Z,99.90
2018-06-14T02:18:01.477Z,99.90
2018-06-14T02:20:35.114Z,99.90
2018-06-14T02:23:09.631Z,99.90
2018-06-14T02:25:40.470Z,99.90
2018-06-14T02:28:11.310Z,99.90
2018-06-14T02:30:40.123Z,99.90
2018-06-14T02:33:08.886Z,1.00
2018-06-14T02:35:38.670Z,1.00
2018-06-14T02:38:08.434Z,1.00
2018-06-14T02:40:39.294Z,1.00
2018-06-14T02:43:09.099Z,1.00
2018-06-14T02:45:43.489Z,1.00
2018-06-14T02:48:18.171Z,1.00
2018-06-14T02:50:47.039Z,1.00
2018-06-14T02:53:20.462Z,1.00
2018-06-14T02:55:52.494Z,1.00
2018-06-14T02:58:23.338Z,1.00
2018-06-14T03:00:53.206Z,1.00
2018-06-14T03:03:26.229Z,1.00
2018-06-14T03:05:55.146Z,1.00
2018-06-14T03:08:28.170Z,1.00
2018-06-14T03:10:57.982Z,1.00
2018-06-14T03:13:27.830Z,1.00
2018-06-14T03:15:56.783Z,1.00
2018-06-14T03:18:30.098Z,1.00
2018-06-14T03:20:58.882Z,1.00
2018-06-14T03:23:28.718Z,1.00
2018-06-14T03:25:57.606Z,1.00
2018-06-14T03:28:26.490Z,1.00
2018-06-14T03:30:55.301Z,1.00
2018-06-14T03:33:24.145Z,1.00
2018-06-14T03:35:52.974Z,1.00
2018-06-14T03:38:24.993Z,1.00
2018-06-14T03:40:56.921Z,1.00
2018-06-14T03:43:33.098Z,1.00
2018-06-14T03:46:04.054Z,1.00
2018-06-14T03:48:32.862Z,1.00
2018-06-14T03:51:01.653Z,1.00
2018-06-14T03:53:34.385Z,1.00
2018-06-14T03:56:08.294Z,1.00
2018-06-14T03:58:42.177Z,1.00
2018-06-14T04:01:12.098Z,1.00
2018-06-14T04:03:44.026Z,1.00
2018-06-14T04:06:13.057Z,1.00
2018-06-14T04:08:43.869Z,1.00
2018-06-14T04:11:14.725Z,1.00
2018-06-14T04:13:43.533Z,1.00
2018-06-14T04:16:19.726Z,1.00
2018-06-14T04:18:54.694Z,1.00
2018-06-14T04:21:23.529Z,1.00
2018-06-14T04:23:52.309Z,1.00
2018-06-14T04:26:27.309Z,1.00
2018-06-14T04:29:00.634Z,1.00
2018-06-14T04:31:29.413Z,1.00
2018-06-14T04:34:01.709Z,1.00
2018-06-14T04:36:31.513Z,1.00
2018-06-14T04:39:06.266Z,1.00
2018-06-14T04:41:35.141Z,1.00
2018-06-14T04:44:06.129Z,1.00
2018-06-14T04:46:35.957Z,1.00
2018-06-14T04:49:04.785Z,1.00
2018-06-14T04:51:38.814Z,1.00
2018-06-14T04:54:07.661Z,1.00
2018-06-14T04:56:37.506Z,1.00
2018-06-14T05:01:38.879Z,1.00
2018-06-14T05:04:07.743Z,1.00
2018-06-14T05:06:36.514Z,1.00
2018-06-14T05:09:08.846Z,1.00
2018-06-14T05:11:42.646Z,1.00
2018-06-14T05:14:11.490Z,1.00
2018-06-14T05:16:45.598Z,1.00
2018-06-14T05:19:14.389Z,1.00
2018-06-14T05:21:44.178Z,1.00
2018-06-14T05:24:15.034Z,1.00
2018-06-14T05:26:44.818Z,1.00
2018-06-14T05:29:16.494Z,1.00
2018-06-14T05:31:45.294Z,1.00
2018-06-14T05:34:16.199Z,1.00
2018-06-14T05:36:44.994Z,1.00
2018-06-14T05:39:15.606Z,1.00
2018-06-14T05:41:47.706Z,1.00
2018-06-14T05:44:19.658Z,1.00
2018-06-14T05:46:48.450Z,1.00
2018-06-14T05:49:17.266Z,1.00
2018-06-14T05:51:49.095Z,1.00
2018-06-14T05:54:17.886Z,1.00
2018-06-14T05:56:53.162Z,1.00
2018-06-14T05:59:22.002Z,1.00
2018-06-14T06:02:03.066Z,1.00
2018-06-14T06:04:31.882Z,1.00
2018-06-14T06:07:01.682Z,1.00
2018-06-14T06:09:34.970Z,1.00
2018-06-14T06:12:06.884Z,1.00
2018-06-14T06:17:09.735Z,1.00
2018-06-14T06:19:42.426Z,1.00
2018-06-14T06:22:12.222Z,1.00
2018-06-14T06:24:42.046Z,99.90
2018-06-14T06:27:12.873Z,99.90
2018-06-14T06:29:41.689Z,99.90
2018-06-14T06:32:10.470Z,99.90
2018-06-14T06:34:39.248Z,99.90
2018-06-14T06:37:08.086Z,99.90
2018-06-14T06:39:40.146Z,99.90
2018-06-14T06:42:08.994Z,99.90
2018-06-14T06:44:37.768Z,99.90
2018-06-14T06:47:09.877Z,99.90
2018-06-14T06:49:50.318Z,99.90
2018-06-14T06:52:27.421Z,99.90
2018-06-14T06:54:59.845Z,99.90
2018-06-14T06:57:28.662Z,99.90
2018-06-14T06:59:58.454Z,99.90
2018-06-14T07:02:27.234Z,38.20
2018-06-14T07:05:00.534Z,1.00
2018-06-14T07:07:34.230Z,1.00
2018-06-14T07:10:08.582Z,1.00
2018-06-14T07:15:07.762Z,1.00
2018-06-14T07:17:39.824Z,1.00
2018-06-14T07:20:09.642Z,1.00
2018-06-14T07:22:41.646Z,1.00
2018-06-14T07:25:10.397Z,1.00
2018-06-14T07:27:53.478Z,99.90
2018-06-14T07:30:23.230Z,1.00
2018-06-14T07:32:53.041Z,99.90
2018-06-14T07:35:25.325Z,99.90
2018-06-14T07:38:01.800Z,99.90
2018-06-14T07:40:32.606Z,99.90
2018-06-14T07:43:06.143Z,86.90
2018-06-14T07:45:36.933Z,1.00
2018-06-14T07:48:05.753Z,1.00
2018-06-14T07:50:34.469Z,1.00
2018-06-14T07:53:04.225Z,1.00
2018-06-14T07:55:37.258Z,1.00
2018-06-14T07:58:06.121Z,1.00
2018-06-14T08:00:34.861Z,99.90
2018-06-14T08:03:04.070Z,99.90
2018-06-14T08:05:50.649Z,99.90
2018-06-14T08:08:19.469Z,1.00
2018-06-14T08:10:58.013Z,1.00
2018-06-14T08:13:38.801Z,1.00
2018-06-14T08:16:09.521Z,1.00
2018-06-14T08:21:09.677Z,99.90
2018-06-14T08:23:38.513Z,99.90
2018-06-14T08:26:08.362Z,94.10
2018-06-14T08:28:37.109Z,1.00
2018-06-14T08:31:05.905Z,1.00
2018-06-14T08:33:38.177Z,1.00
2018-06-14T08:36:06.965Z,1.00
2018-06-14T08:38:36.812Z,99.90
2018-06-14T08:41:09.373Z,99.90
2018-06-14T08:43:38.449Z,65.40
2018-06-14T08:46:11.085Z,1.00
2018-06-14T08:48:41.865Z,1.00
2018-06-14T08:51:10.673Z,1.00
2018-06-14T08:53:53.741Z,1.00
2018-06-14T08:56:25.509Z,1.00
2018-06-14T08:58:54.257Z,1.00
2018-06-14T09:01:26.481Z,1.00
2018-06-14T09:04:05.085Z,1.00
2018-06-14T09:06:33.873Z,1.00
2018-06-14T09:09:02.809Z,99.90
2018-06-14T09:14:05.774Z,99.90
2018-06-14T09:16:36.628Z,99.90
2018-06-14T09:19:09.008Z,23.60
2018-06-14T09:21:48.645Z,22.30
2018-06-14T09:24:21.292Z,9.80
2018-06-14T09:26:52.052Z,1.00
2018-06-14T09:29:24.032Z,1.00
2018-06-14T09:31:52.788Z,1.00
2018-06-14T09:34:21.580Z,1.00
2018-06-14T09:36:53.841Z,1.00
2018-06-14T09:39:23.648Z,1.00
2018-06-14T09:41:54.392Z,1.00
2018-06-14T09:44:23.168Z,99.90
2018-06-14T09:46:51.980Z,99.90
2018-06-14T09:49:24.136Z,99.90
2018-06-14T09:51:53.948Z,36.80
2018-06-14T09:54:23.744Z,1.00
2018-06-14T09:56:56.652Z,1.00
2018-06-14T09:59:28.508Z,1.00
2018-06-14T10:02:09.432Z,1.00
2018-06-14T10:04:45.988Z,1.00
2018-06-14T10:07:14.852Z,1.00
2018-06-14T10:09:47.014Z,1.00
2018-06-14T10:12:16.780Z,1.00
2018-06-14T10:14:46.532Z,99.90
2018-06-14T10:17:15.300Z,99.90
2018-06-14T10:19:44.121Z,99.90
2018-06-14T10:22:14.929Z,75.80
2018-06-14T10:24:47.416Z,1.00
2018-06-14T10:27:18.264Z,1.00
2018-06-14T10:29:47.221Z,1.00
2018-06-14T10:32:17.960Z,1.00
2018-06-14T10:34:52.070Z,1.00
2018-06-14T10:37:24.880Z,1.00
2018-06-14T10:39:53.646Z,1.00
2018-06-14T10:42:23.379Z,1.00
2018-06-14T10:44:54.209Z,1.00
2018-06-14T10:47:24.028Z,1.00
2018-06-14T10:49:53.816Z,1.00
2018-06-14T10:52:29.519Z,99.90
2018-06-14T10:55:04.429Z,99.90
2018-06-14T11:00:03.969Z,99.90
2018-06-14T11:02:32.828Z,99.90
2018-06-14T11:05:01.736Z,99.90
2018-06-14T11:07:32.624Z,99.90
2018-06-14T11:10:02.437Z,99.90
2018-06-14T11:12:31.404Z,55.60
2018-06-14T11:15:00.352Z,26.70
2018-06-14T11:17:29.110Z,1.00
2018-06-14T11:19:58.956Z,1.00
2018-06-14T11:22:31.595Z,1.00
2018-06-14T11:25:05.360Z,1.00
2018-06-14T11:27:34.189Z,1.00
2018-06-14T11:30:05.073Z,1.00
2018-06-14T11:32:33.928Z,1.00
2018-06-14T11:35:03.657Z,1.00
2018-06-14T11:37:43.224Z,1.00
2018-06-14T11:40:15.676Z,1.00
2018-06-14T11:42:47.878Z,1.00
2018-06-14T11:45:16.784Z,1.00
2018-06-14T11:47:48.893Z,1.00
2018-06-14T11:50:19.701Z,1.00
2018-06-14T11:52:48.664Z,1.00
2018-06-14T11:55:18.515Z,1.00
2018-06-14T11:57:47.273Z,1.00
2018-06-14T12:00:16.105Z,1.00
2018-06-14T12:02:44.893Z,1.00
2018-06-14T12:05:14.788Z,1.00
2018-06-14T12:07:44.612Z,1.00
2018-06-14T12:10:15.464Z,1.00
2018-06-14T12:12:50.064Z,1.00
2018-06-14T12:15:19.828Z,1.00
2018-06-14T12:17:49.529Z,1.00
2018-06-14T12:20:18.370Z,1.00
2018-06-14T12:22:48.164Z,1.00
2018-06-14T12:25:16.957Z,1.00
2018-06-14T12:27:49.157Z,1.00
2018-06-14T12:30:18.937Z,1.00
2018-06-14T12:32:47.728Z,1.00
2018-06-14T12:35:21.613Z,1.00
2018-06-14T12:37:50.427Z,1.00
2018-06-14T12:40:19.317Z,1.00
2018-06-14T12:42:50.168Z,1.00
2018-06-14T12:45:18.952Z,1.00
2018-06-14T12:47:47.944Z,1.00
2018-06-14T12:50:18.704Z,1.00
2018-06-14T12:52:47.472Z,99.90
2018-06-14T12:55:16.275Z,99.90
2018-06-14T12:57:45.029Z,99.90
2018-06-14T13:00:13.776Z,99.90
2018-06-14T13:02:43.520Z,99.90
2018-06-14T13:05:12.276Z,99.90
2018-06-14T13:07:41.108Z,99.90
2018-06-14T13:10:10.968Z,99.90
2018-06-14T13:12:39.836Z,99.90
2018-06-14T13:15:08.723Z,99.90
2018-06-14T13:17:37.520Z,99.90
2018-06-14T13:20:08.346Z,99.90
2018-06-14T13:22:37.104Z,99.90
2018-06-14T13:25:09.196Z,99.90
2018-06-14T13:27:38.927Z,99.90
2018-06-14T13:30:07.816Z,99.90
2018-06-14T13:32:36.576Z,99.90
2018-06-14T13:35:06.299Z,99.90
2018-06-14T13:40:04.584Z,99.90
2018-06-14T13:42:37.882Z,99.90
2018-06-14T13:45:09.927Z,99.90
2018-06-14T13:47:38.715Z,99.90
2018-06-14T13:50:07.483Z,99.90
2018-06-14T13:52:38.347Z,99.90
2018-06-14T13:55:07.107Z,99.90
2018-06-14T13:57:35.923Z,94.90
2018-06-14T14:00:05.720Z,92.40
2018-06-14T14:02:34.524Z,74.30
2018-06-14T14:05:03.303Z,99.90
2018-06-14T14:07:32.095Z,90.80
2018-06-14T14:10:04.267Z,90.20
2018-06-14T14:12:34.075Z,69.70
2018-06-14T14:17:32.363Z,26.10
2018-06-14T14:20:04.907Z,22.30
2018-06-14T14:22:34.759Z,82.00
2018-06-14T14:25:05.579Z,65.50
2018-06-14T14:27:34.415Z,21.30
2018-06-14T14:30:09.195Z,31.70
2018-06-14T14:32:38.991Z,26.40
2018-06-14T14:35:07.784Z,36.40
2018-06-14T14:37:39.778Z,20.90
2018-06-14T14:40:11.939Z,46.20
2018-06-14T14:42:40.779Z,16.90
2018-06-14T14:45:09.687Z,4.40
2018-06-14T14:47:43.657Z,8.10
2018-06-14T14:50:12.447Z,11.90
2018-06-14T14:52:42.219Z,1.00
2018-06-14T14:55:11.955Z,1.00
2018-06-14T14:57:40.847Z,1.00
2018-06-14T15:00:09.752Z,1.00
2018-06-14T15:02:38.630Z,1.00
2018-06-14T15:05:07.503Z,1.00
2018-06-14T15:07:36.263Z,1.00
2018-06-14T15:10:08.483Z,1.00
2018-06-14T15:12:38.257Z,9.60
2018-06-14T15:15:07.979Z,14.70
2018-06-14T15:17:37.791Z,24.80
2018-06-14T15:20:07.519Z,27.90
2018-06-14T15:22:36.263Z,28.70
2018-06-14T15:25:08.891Z,37.90
2018-06-14T15:27:39.659Z,51.90
2018-06-14T15:30:08.392Z,45.30
2018-06-14T15:32:39.184Z,48.30
2018-06-14T15:35:09.007Z,30.90
2018-06-14T15:37:37.783Z,39.40
2018-06-14T15:40:12.857Z,59.50
2018-06-14T15:42:42.639Z,55.20
2018-06-14T15:45:16.043Z,32.00
2018-06-14T15:47:44.767Z,54.20
2018-06-14T15:50:14.490Z,83.90
2018-06-14T15:52:43.295Z,76.10
2018-06-14T15:55:23.523Z,53.10
2018-06-14T15:57:52.343Z,38.80
2018-06-14T16:00:21.964Z,22.10
2018-06-14T16:02:51.763Z,1.00
2018-06-14T16:05:20.555Z,1.00
2018-06-14T16:07:53.750Z,1.00
2018-06-14T16:10:22.535Z,1.00
2018-06-14T16:12:52.347Z,1.00
2018-06-14T16:15:21.143Z,1.00
2018-06-14T16:19:14.412Z,1.00
2018-06-14T16:21:50.036Z,1.00
2018-06-14T16:24:22.111Z,1.00
2018-06-14T16:26:50.949Z,1.00
2018-06-14T16:29:20.719Z,1.00
2018-06-14T16:31:49.505Z,1.00
2018-06-14T16:34:22.882Z,1.00
2018-06-14T16:36:51.671Z,1.00
2018-06-14T16:39:26.311Z,1.00
2018-06-14T16:41:56.127Z,1.00
2018-06-14T16:44:24.991Z,1.00
2018-06-14T16:46:54.715Z,1.00
2018-06-14T16:49:25.460Z,1.00
2018-06-14T16:51:54.248Z,1.00
2018-06-14T16:54:23.027Z,1.00
2018-06-14T16:59:21.315Z,1.00
2018-06-14T17:01:50.111Z,1.00
2018-06-14T17:04:18.915Z,1.00
2018-06-14T17:06:47.720Z,1.00
2018-06-14T17:09:17.570Z,1.00
2018-06-14T17:11:46.290Z,1.00
2018-06-14T17:14:15.073Z,1.00
2018-06-14T17:16:44.871Z,1.00
2018-06-14T17:19:13.650Z,1.00
2018-06-14T17:21:43.487Z,1.00
2018-06-14T17:24:12.216Z,1.00
2018-06-14T17:26:40.966Z,1.00
2018-06-14T17:29:10.750Z,1.00
2018-06-14T17:31:39.626Z,1.00
2018-06-14T17:34:08.475Z,1.00
2018-06-14T17:36:37.246Z,1.00
2018-06-14T17:39:07.123Z,1.00
2018-06-14T17:41:36.426Z,1.00
2018-06-14T17:44:05.399Z,1.00
2018-06-14T17:46:34.432Z,1.00
2018-06-14T17:49:05.298Z,1.00
2018-06-14T17:51:34.075Z,1.00
2018-06-14T17:54:02.879Z,1.00
2018-06-14T17:56:32.658Z,1.00
2018-06-14T17:59:01.435Z,1.00
2018-06-14T18:01:31.277Z,1.00
2018-06-14T18:04:01.091Z,1.00
2018-06-14T18:06:30.924Z,1.00
2018-06-14T18:11:30.087Z,1.00
2018-06-14T18:13:58.850Z,1.00
2018-06-14T18:16:29.636Z,15.70
2018-06-14T18:18:59.446Z,29.80
2018-06-14T18:21:28.215Z,99.90
2018-06-14T18:23:56.994Z,99.90
2018-06-14T18:26:26.823Z,99.90
2018-06-14T18:28:55.601Z,99.90
2018-06-14T18:31:29.208Z,99.90
2018-06-14T18:34:01.971Z,99.90
2018-06-14T18:36:32.803Z,99.90
2018-06-14T18:39:01.603Z,1.00
2018-06-14T18:44:03.323Z,1.00
2018-06-14T18:46:33.287Z,1.00
2018-06-14T18:49:05.714Z,1.00
2018-06-14T18:51:35.746Z,1.00
2018-06-14T18:54:04.584Z,91.70
2018-06-14T18:56:33.330Z,99.90
2018-06-14T18:59:02.058Z,99.90
2018-06-14T19:01:31.855Z,1.00
2018-06-14T19:04:00.726Z,1.00
2018-06-14T19:06:30.562Z,1.00
2018-06-14T19:09:01.383Z,25.80
2018-06-14T19:11:31.214Z,99.90
2018-06-14T19:14:04.302Z,99.90
2018-06-14T19:16:38.206Z,1.00
2018-06-14T19:19:11.941Z,1.00
2018-06-14T19:21:43.886Z,1.00
2018-06-14T19:24:12.687Z,99.90
2018-06-14T19:26:43.522Z,99.90
2018-06-14T19:29:12.330Z,1.00
2018-06-14T19:31:42.137Z,1.00
2018-06-14T19:34:12.991Z,1.00
2018-06-14T19:36:41.994Z,99.90
2018-06-14T19:39:11.718Z,99.90
2018-06-14T19:41:44.922Z,99.90
2018-06-14T19:44:13.710Z,1.00
2018-06-14T19:46:46.615Z,1.00
2018-06-14T19:49:16.326Z,1.00
2018-06-14T19:51:45.094Z,1.00
2018-06-14T19:54:13.855Z,41.70
2018-06-14T19:56:42.668Z,99.90
2018-06-14T19:59:12.397Z,99.90
2018-06-14T20:01:41.186Z,99.90
2018-06-14T20:04:09.970Z,1.00
2018-06-14T20:06:39.709Z,1.00
2018-06-14T20:09:09.071Z,1.00
2018-06-14T20:11:38.158Z,1.00
2018-06-14T20:16:35.457Z,99.90
2018-06-14T20:21:33.762Z,99.90
2018-06-14T20:24:02.626Z,99.90
2018-06-14T20:26:32.484Z,99.90
2018-06-14T20:29:01.282Z,1.00
2018-06-14T20:31:31.118Z,1.00
2018-06-14T20:34:03.854Z,1.00
2018-06-14T20:36:33.582Z,1.00
2018-06-14T20:39:04.294Z,1.00
2018-06-14T20:41:33.153Z,1.00
2018-06-14T20:44:01.986Z,99.90
2018-06-14T20:46:30.870Z,99.90
2018-06-14T20:48:59.690Z,99.90
2018-06-14T20:51:29.517Z,99.90
2018-06-14T20:53:58.373Z,1.00
2018-06-14T20:56:30.734Z,1.00
2018-06-14T21:00:24.978Z,1.00
2018-06-14T21:02:53.878Z,1.00
2018-06-14T21:05:23.606Z,1.00
2018-06-14T21:07:52.574Z,1.00
2018-06-14T21:10:21.386Z,1.00
