createdAt,value
2023-02-27T00:00:24.036Z,956.83
2023-02-27T00:01:27.486Z,956.70
2023-02-27T00:02:24.094Z,956.78
2023-02-27T00:03:23.988Z,956.78
2023-02-27T00:04:24.007Z,956.85
2023-02-27T00:05:24.015Z,956.77
2023-02-27T00:06:23.993Z,956.64
2023-02-27T00:07:23.948Z,956.77
2023-02-27T00:08:23.969Z,956.78
2023-02-27T00:09:23.932Z,956.74
2023-02-27T00:10:23.942Z,956.76
2023-02-27T00:11:23.961Z,956.77
2023-02-27T00:12:23.973Z,956.75
2023-02-27T00:13:23.908Z,956.86
2023-02-27T00:14:23.876Z,956.69
2023-02-27T00:15:23.900Z,956.72
2023-02-27T00:16:26.925Z,956.68
2023-02-27T00:17:23.862Z,956.76
2023-02-27T00:18:23.859Z,956.75
2023-02-27T00:19:23.819Z,956.77
2023-02-27T00:20:23.846Z,956.69
2023-02-27T00:21:24.036Z,956.74
2023-02-27T00:22:23.809Z,956.64
2023-02-27T00:23:23.851Z,956.65
2023-02-27T00:24:23.784Z,956.66
2023-02-27T00:25:23.787Z,956.60
2023-02-27T00:26:23.763Z,956.59
2023-02-27T00:27:23.748Z,956.55
2023-02-27T00:28:23.726Z,956.62
2023-02-27T00:29:23.719Z,956.68
2023-02-27T00:30:23.725Z,956.56
2023-02-27T00:31:27.128Z,956.56
2023-02-27T00:32:23.735Z,956.65
2023-02-27T00:33:23.707Z,956.66
2023-02-27T00:34:23.715Z,956.53
2023-02-27T00:35:23.683Z,956.58
2023-02-27T00:36:23.644Z,956.58
2023-02-27T00:37:23.660Z,956.62
2023-02-27T00:38:23.657Z,956.59
2023-02-27T00:39:23.654Z,956.54
2023-02-27T00:40:23.616Z,956.61
2023-02-27T00:41:23.595Z,956.55
2023-02-27T00:42:23.585Z,956.72
2023-02-27T00:43:23.599Z,956.61
2023-02-27T00:44:23.593Z,956.65
2023-02-27T00:45:23.741Z,956.72
2023-02-27T00:46:26.663Z,956.56
2023-02-27T00:47:23.585Z,956.68
2023-02-27T00:48:23.529Z,956.60
2023-02-27T00:49:23.547Z,956.63
2023-02-27T00:50:23.514Z,956.74
2023-02-27T00:51:23.592Z,956.66
2023-02-27T00:52:23.493Z,956.73
2023-02-27T00:53:23.496Z,956.79
2023-02-27T00:54:23.495Z,956.73
2023-02-27T00:55:24.543Z,956.80
2023-02-27T00:56:23.471Z,956.72
2023-02-27T00:57:23.541Z,956.74
2023-02-27T00:58:23.459Z,956.72
2023-02-27T00:59:23.452Z,956.76
2023-02-27T01:00:23.440Z,956.73
2023-02-27T01:01:26.730Z,956.73
2023-02-27T01:02:23.586Z,956.74
2023-02-27T01:03:23.398Z,956.68
2023-02-27T01:04:23.415Z,956.68
2023-02-27T01:05:23.395Z,956.77
2023-02-27T01:06:23.341Z,956.76
2023-02-27T01:07:23.329Z,956.74
2023-02-27T01:08:23.349Z,956.85
2023-02-27T01:09:23.351Z,956.74
2023-02-27T01:10:23.336Z,956.72
2023-02-27T01:11:23.531Z,956.78
2023-02-27T01:12:23.322Z,956.78
2023-02-27T01:13:23.313Z,956.71
2023-02-27T01:14:23.300Z,956.70
2023-02-27T01:15:23.282Z,956.74
2023-02-27T01:16:26.314Z,956.72
2023-02-27T01:17:23.249Z,956.71
2023-02-27T01:18:23.228Z,956.82
2023-02-27T01:19:23.245Z,956.72
2023-02-27T01:20:23.220Z,956.74
2023-02-27T01:21:23.311Z,956.73
2023-02-27T01:22:23.200Z,956.73
2023-02-27T01:23:23.203Z,956.68
2023-02-27T01:24:23.379Z,956.72
2023-02-27T01:25:23.184Z,956.68
2023-02-27T01:26:23.202Z,956.72
2023-02-27T01:27:23.136Z,956.60
2023-02-27T01:28:23.128Z,956.66
2023-02-27T01:29:23.142Z,956.60
2023-02-27T01:30:23.204Z,956.59
2023-02-27T01:31:26.553Z,956.57
2023-02-27T01:32:23.289Z,956.69
2023-02-27T01:33:23.398Z,956.64
2023-02-27T01:34:23.093Z,956.62
2023-02-27T01:35:23.049Z,956.64
2023-02-27T01:36:23.067Z,956.57
2023-02-27T01:37:23.062Z,956.70
2023-02-27T01:38:23.032Z,956.60
2023-02-27T01:39:23.055Z,956.51
2023-02-27T01:40:23.034Z,956.52
2023-02-27T01:41:23.018Z,956.57
2023-02-27T01:42:22.997Z,956.53
2023-02-27T01:43:23.011Z,956.56
2023-02-27T01:44:22.994Z,956.57
2023-02-27T01:45:22.954Z,956.50
2023-02-27T01:46:25.988Z,956.57
2023-02-27T01:47:22.960Z,956.57
2023-02-27T01:48:22.971Z,956.58
2023-02-27T01:49:22.942Z,956.62
2023-02-27T01:50:22.923Z,956.53
2023-02-27T01:51:22.891Z,956.63
2023-02-27T01:52:22.916Z,956.68
2023-02-27T01:53:22.929Z,956.60
2023-02-27T01:54:22.900Z,956.53
2023-02-27T01:55:22.865Z,956.58
2023-02-27T01:56:22.888Z,956.57
2023-02-27T01:57:22.850Z,956.55
2023-02-27T01:58:22.832Z,956.52
2023-02-27T01:59:22.819Z,956.49
2023-02-27T02:00:22.833Z,956.49
2023-02-27T02:01:26.239Z,956.48
2023-02-27T02:02:22.873Z,956.50
2023-02-27T02:03:23.734Z,956.42
2023-02-27T02:04:22.772Z,956.50
2023-02-27T02:05:22.761Z,956.47
2023-02-27T02:06:22.751Z,956.37
2023-02-27T02:07:22.890Z,956.53
2023-02-27T02:08:22.737Z,956.46
2023-02-27T02:09:22.740Z,956.41
2023-02-27T02:10:22.710Z,956.51
2023-02-27T02:11:22.721Z,956.57
2023-02-27T02:12:22.730Z,956.39
2023-02-27T02:13:22.732Z,956.44
2023-02-27T02:14:22.672Z,956.49
2023-02-27T02:15:22.678Z,956.38
2023-02-27T02:16:25.693Z,956.41
2023-02-27T02:17:22.681Z,956.46
2023-02-27T02:18:22.655Z,956.44
2023-02-27T02:19:22.641Z,956.45
2023-02-27T02:20:22.615Z,956.47
2023-02-27T02:21:22.617Z,956.44
2023-02-27T02:22:22.581Z,956.46
2023-02-27T02:23:22.585Z,956.45
2023-02-27T02:24:22.577Z,956.49
2023-02-27T02:25:22.564Z,956.51
2023-02-27T02:26:24.780Z,956.46
2023-02-27T02:27:22.542Z,956.39
2023-02-27T02:28:22.533Z,956.38
2023-02-27T02:29:22.541Z,956.46
2023-02-27T02:30:22.532Z,956.46
2023-02-27T02:31:26.024Z,956.42
2023-02-27T02:32:22.655Z,956.46
2023-02-27T02:33:22.511Z,956.45
2023-02-27T02:34:22.466Z,956.47
2023-02-27T02:35:22.484Z,956.54
2023-02-27T02:36:22.481Z,956.43
2023-02-27T02:37:22.467Z,956.54
2023-02-27T02:38:22.447Z,956.38
2023-02-27T02:39:22.439Z,956.40
2023-02-27T02:40:22.446Z,956.46
2023-02-27T02:41:22.414Z,956.38
2023-02-27T02:42:22.428Z,956.38
2023-02-27T02:43:22.504Z,956.48
2023-02-27T02:44:22.392Z,956.47
2023-02-27T02:45:22.387Z,956.35
2023-02-27T02:46:25.416Z,956.28
2023-02-27T02:47:22.389Z,956.49
2023-02-27T02:48:22.498Z,956.36
2023-02-27T02:49:22.313Z,956.37
2023-02-27T02:50:22.336Z,956.33
2023-02-27T02:51:22.305Z,956.43
2023-02-27T02:52:22.320Z,956.38
2023-02-27T02:53:22.325Z,956.33
2023-02-27T02:54:23.447Z,956.39
2023-02-27T02:55:22.257Z,956.37
2023-02-27T02:56:22.262Z,956.33
2023-02-27T02:57:22.275Z,956.40
2023-02-27T02:58:22.233Z,956.38
2023-02-27T02:59:22.243Z,956.37
2023-02-27T03:00:22.244Z,956.34
2023-02-27T03:01:25.646Z,956.55
2023-02-27T03:02:22.212Z,956.38
2023-02-27T03:03:22.185Z,956.35
2023-02-27T03:04:22.276Z,956.40
2023-02-27T03:05:22.192Z,956.36
2023-02-27T03:06:22.158Z,956.38
2023-02-27T03:07:22.150Z,956.38
2023-02-27T03:08:22.162Z,956.28
2023-02-27T03:09:22.158Z,956.38
2023-02-27T03:10:22.135Z,956.41
2023-02-27T03:11:22.135Z,956.42
2023-02-27T03:12:22.087Z,956.35
2023-02-27T03:13:22.105Z,956.39
2023-02-27T03:14:22.090Z,956.45
2023-02-27T03:15:22.107Z,956.52
2023-02-27T03:16:25.059Z,956.45
2023-02-27T03:17:22.090Z,956.49
2023-02-27T03:18:22.050Z,956.54
2023-02-27T03:19:22.047Z,956.40
2023-02-27T03:20:22.056Z,956.43
2023-02-27T03:21:22.002Z,956.54
2023-02-27T03:22:22.018Z,956.53
2023-02-27T03:23:22.015Z,956.57
2023-02-27T03:24:21.971Z,956.56
2023-02-27T03:25:22.115Z,956.54
2023-02-27T03:26:21.988Z,956.58
2023-02-27T03:27:21.984Z,956.54
2023-02-27T03:28:21.923Z,956.62
2023-02-27T03:29:21.922Z,956.61
2023-02-27T03:30:21.964Z,956.57
2023-02-27T03:31:25.069Z,956.55
2023-02-27T03:32:21.933Z,956.54
2023-02-27T03:33:21.910Z,956.57
2023-02-27T03:34:21.894Z,956.63
2023-02-27T03:35:21.865Z,956.65
2023-02-27T03:36:21.888Z,956.56
2023-02-27T03:37:21.842Z,956.67
2023-02-27T03:38:21.944Z,956.53
2023-02-27T03:39:21.852Z,956.60
2023-02-27T03:40:21.842Z,956.62
2023-02-27T03:41:21.802Z,956.47
2023-02-27T03:42:21.814Z,956.62
2023-02-27T03:43:21.837Z,956.68
2023-02-27T03:44:21.773Z,956.67
2023-02-27T03:45:21.782Z,956.64
2023-02-27T03:46:24.826Z,956.66
2023-02-27T03:47:21.781Z,956.79
2023-02-27T03:48:21.785Z,956.74
2023-02-27T03:49:21.768Z,956.74
2023-02-27T03:50:21.741Z,956.83
2023-02-27T03:51:21.723Z,956.70
2023-02-27T03:52:21.712Z,956.83
2023-02-27T03:53:21.677Z,956.80
2023-02-27T03:54:21.686Z,956.79
2023-02-27T03:55:21.673Z,956.81
2023-02-27T03:56:21.643Z,956.86
2023-02-27T03:57:21.674Z,956.87
2023-02-27T03:58:21.626Z,956.78
2023-02-27T03:59:21.747Z,956.81
2023-02-27T04:00:21.609Z,956.80
2023-02-27T04:01:24.800Z,956.74
2023-02-27T04:02:21.641Z,956.96
2023-02-27T04:03:21.584Z,956.90
2023-02-27T04:04:21.564Z,956.86
2023-02-27T04:05:21.554Z,957.00
2023-02-27T04:06:21.556Z,956.93
2023-02-27T04:07:21.567Z,956.95
2023-02-27T04:08:21.548Z,956.93
2023-02-27T04:09:21.547Z,956.92
2023-02-27T04:10:21.548Z,956.89
2023-02-27T04:11:21.517Z,956.97
2023-02-27T04:12:21.643Z,956.98
2023-02-27T04:13:21.477Z,956.92
2023-02-27T04:14:21.495Z,956.96
2023-02-27T04:15:21.477Z,957.01
2023-02-27T04:16:24.525Z,957.10
2023-02-27T04:17:21.485Z,957.03
2023-02-27T04:18:21.451Z,957.07
2023-02-27T04:19:21.419Z,956.98
2023-02-27T04:20:21.427Z,957.10
2023-02-27T04:21:21.423Z,957.01
2023-02-27T04:22:21.417Z,957.04
2023-02-27T04:23:21.396Z,957.05
2023-02-27T04:24:21.360Z,957.07
2023-02-27T04:25:21.379Z,957.03
2023-02-27T04:26:21.354Z,957.08
2023-02-27T04:27:21.333Z,957.04
2023-02-27T04:28:21.371Z,956.98
2023-02-27T04:29:21.324Z,957.10
2023-02-27T04:30:21.301Z,957.20
2023-02-27T04:31:24.636Z,957.10
2023-02-27T04:32:21.560Z,957.11
2023-02-27T04:33:21.302Z,957.10
2023-02-27T04:34:21.317Z,957.19
2023-02-27T04:35:21.285Z,957.21
2023-02-27T04:36:21.253Z,957.13
2023-02-27T04:37:21.267Z,957.21
2023-02-27T04:38:21.253Z,957.15
2023-02-27T04:39:21.245Z,957.15
2023-02-27T04:40:21.267Z,957.24
2023-02-27T04:41:21.209Z,957.22
2023-02-27T04:42:21.234Z,957.25
2023-02-27T04:43:21.176Z,957.20
2023-02-27T04:44:21.170Z,957.25
2023-02-27T04:45:21.209Z,957.25
2023-02-27T04:46:24.177Z,957.25
2023-02-27T04:47:21.185Z,957.25
2023-02-27T04:48:21.129Z,957.19
2023-02-27T04:49:21.117Z,957.15
2023-02-27T04:50:21.117Z,957.21
2023-02-27T04:51:21.229Z,957.21
2023-02-27T04:52:21.089Z,957.20
2023-02-27T04:53:21.084Z,957.23
2023-02-27T04:54:21.071Z,957.26
2023-02-27T04:55:21.069Z,957.25
2023-02-27T04:56:21.202Z,957.30
2023-02-27T04:57:21.059Z,957.31
2023-02-27T04:58:21.061Z,957.32
2023-02-27T04:59:21.051Z,957.37
2023-02-27T05:00:21.010Z,957.24
2023-02-27T05:01:24.080Z,957.27
2023-02-27T05:02:21.089Z,957.27
2023-02-27T05:03:20.986Z,957.39
2023-02-27T05:04:20.969Z,957.39
2023-02-27T05:05:20.997Z,957.39
2023-02-27T05:06:20.948Z,957.44
2023-02-27T05:07:20.968Z,957.28
2023-02-27T05:08:20.928Z,957.40
2023-02-27T05:09:20.945Z,957.41
2023-02-27T05:10:20.918Z,957.31
2023-02-27T05:11:20.927Z,957.42
2023-02-27T05:12:20.920Z,957.49
2023-02-27T05:13:20.937Z,957.36
2023-02-27T05:14:20.910Z,957.40
2023-02-27T05:15:20.896Z,957.37
2023-02-27T05:16:23.950Z,957.36
2023-02-27T05:17:20.902Z,957.37
2023-02-27T05:18:20.846Z,957.37
2023-02-27T05:19:20.850Z,957.42
2023-02-27T05:20:20.804Z,957.38
2023-02-27T05:21:20.813Z,957.38
2023-02-27T05:22:20.790Z,957.28
2023-02-27T05:23:20.820Z,957.44
2023-02-27T05:24:20.918Z,957.40
2023-02-27T05:25:20.752Z,957.38
2023-02-27T05:26:20.756Z,957.35
2023-02-27T05:27:20.770Z,957.39
2023-02-27T05:28:20.734Z,957.40
2023-02-27T05:29:20.731Z,957.38
2023-02-27T05:30:20.743Z,957.28
2023-02-27T05:31:23.747Z,957.36
2023-02-27T05:32:20.863Z,957.45
2023-02-27T05:33:20.684Z,957.44
2023-02-27T05:34:20.686Z,957.39
2023-02-27T05:35:20.684Z,957.39
2023-02-27T05:36:20.684Z,957.36
2023-02-27T05:37:20.672Z,957.39
2023-02-27T05:38:20.665Z,957.49
2023-02-27T05:39:20.657Z,957.34
2023-02-27T05:40:20.637Z,957.44
2023-02-27T05:41:20.598Z,957.35
2023-02-27T05:42:20.623Z,957.43
2023-02-27T05:43:20.557Z,957.33
2023-02-27T05:44:20.551Z,957.40
2023-02-27T05:45:20.566Z,957.42
2023-02-27T05:46:23.579Z,957.45
2023-02-27T05:47:20.536Z,957.47
2023-02-27T05:48:20.535Z,957.50
2023-02-27T05:49:20.534Z,957.50
2023-02-27T05:50:20.525Z,957.46
2023-02-27T05:51:20.644Z,957.49
2023-02-27T05:52:20.442Z,957.42
2023-02-27T05:53:20.478Z,957.38
2023-02-27T05:54:20.422Z,957.40
2023-02-27T05:55:20.441Z,957.46
2023-02-27T05:56:20.428Z,957.43
2023-02-27T05:57:20.395Z,957.50
2023-02-27T05:58:20.399Z,957.46
2023-02-27T05:59:20.376Z,957.49
2023-02-27T06:00:20.371Z,957.43
2023-02-27T06:01:23.350Z,957.38
2023-02-27T06:02:20.445Z,957.43
2023-02-27T06:03:20.368Z,957.52
2023-02-27T06:04:20.326Z,957.46
2023-02-27T06:05:20.324Z,957.52
2023-02-27T06:06:20.311Z,957.56
2023-02-27T06:07:20.296Z,957.46
2023-02-27T06:08:20.443Z,957.53
2023-02-27T06:09:20.315Z,957.59
2023-02-27T06:10:20.574Z,957.55
2023-02-27T06:11:20.288Z,957.48
2023-02-27T06:12:20.269Z,957.55
2023-02-27T06:13:20.319Z,957.58
2023-02-27T06:14:20.262Z,957.45
2023-02-27T06:15:20.260Z,957.55
2023-02-27T06:16:23.242Z,957.46
2023-02-27T06:17:20.228Z,957.53
2023-02-27T06:18:20.209Z,957.65
2023-02-27T06:19:20.211Z,957.70
2023-02-27T06:20:20.187Z,957.59
2023-02-27T06:21:20.262Z,957.63
2023-02-27T06:22:20.146Z,957.65
2023-02-27T06:23:20.158Z,957.66
2023-02-27T06:24:22.113Z,957.71
2023-02-27T06:25:20.123Z,957.72
2023-02-27T06:26:20.134Z,957.60
2023-02-27T06:27:20.122Z,957.72
2023-02-27T06:28:20.117Z,957.78
2023-02-27T06:29:20.122Z,957.68
2023-02-27T06:30:20.170Z,957.76
2023-02-27T06:31:23.051Z,957.79
2023-02-27T06:32:20.115Z,957.73
2023-02-27T06:33:20.065Z,957.83
2023-02-27T06:34:20.194Z,957.89
2023-02-27T06:35:20.026Z,957.82
2023-02-27T06:36:20.032Z,957.77
2023-02-27T06:37:20.013Z,957.83
2023-02-27T06:38:19.985Z,957.78
2023-02-27T06:39:20.013Z,957.88
2023-02-27T06:40:19.976Z,957.97
2023-02-27T06:41:19.985Z,957.94
2023-02-27T06:42:19.962Z,957.81
2023-02-27T06:43:19.942Z,957.84
2023-02-27T06:44:19.957Z,957.82
2023-02-27T06:45:19.933Z,957.87
2023-02-27T06:46:23.017Z,957.95
2023-02-27T06:47:19.937Z,957.92
2023-02-27T06:48:19.915Z,957.93
2023-02-27T06:49:19.905Z,957.83
2023-02-27T06:50:19.872Z,958.02
2023-02-27T06:51:19.862Z,957.96
2023-02-27T06:52:19.881Z,958.01
2023-02-27T06:53:19.829Z,958.10
2023-02-27T06:54:19.824Z,957.94
2023-02-27T06:55:19.831Z,957.97
2023-02-27T06:56:19.801Z,957.92
2023-02-27T06:57:19.792Z,957.94
2023-02-27T06:58:19.819Z,958.06
2023-02-27T06:59:19.776Z,958.07
2023-02-27T07:00:19.812Z,958.09
2023-02-27T07:01:22.827Z,957.96
2023-02-27T07:02:19.796Z,958.11
2023-02-27T07:03:19.769Z,958.10
2023-02-27T07:04:19.959Z,958.04
2023-02-27T07:05:19.735Z,958.07
2023-02-27T07:06:19.701Z,958.05
2023-02-27T07:07:34.500Z,958.08
2023-02-27T07:08:20.684Z,958.09
2023-02-27T07:09:19.701Z,958.12
2023-02-27T07:10:19.726Z,958.14
2023-02-27T07:11:19.693Z,958.14
2023-02-27T07:12:19.645Z,958.10
2023-02-27T07:13:19.937Z,958.10
2023-02-27T07:14:19.641Z,958.16
2023-02-27T07:15:19.677Z,958.12
2023-02-27T07:16:22.616Z,958.15
2023-02-27T07:17:19.636Z,958.15
2023-02-27T07:18:19.622Z,958.21
2023-02-27T07:19:19.580Z,958.21
2023-02-27T07:20:19.614Z,958.14
2023-02-27T07:21:19.560Z,958.20
2023-02-27T07:22:19.605Z,958.16
2023-02-27T07:23:19.566Z,958.17
2023-02-27T07:24:19.543Z,958.16
2023-02-27T07:25:19.550Z,958.12
2023-02-27T07:26:19.536Z,958.20
2023-02-27T07:27:19.500Z,958.23
2023-02-27T07:28:19.582Z,958.27
2023-02-27T07:29:19.511Z,958.23
2023-02-27T07:30:19.616Z,958.17
2023-02-27T07:31:22.539Z,958.28
2023-02-27T07:32:19.476Z,958.29
2023-02-27T07:33:19.486Z,958.29
2023-02-27T07:34:19.453Z,958.22
2023-02-27T07:35:19.473Z,958.22
2023-02-27T07:36:19.436Z,958.25
2023-02-27T07:37:19.561Z,958.30
2023-02-27T07:38:19.394Z,958.32
2023-02-27T07:39:19.419Z,958.36
2023-02-27T07:40:19.383Z,958.31
2023-02-27T07:41:29.964Z,958.28
2023-02-27T07:42:19.384Z,958.38
2023-02-27T07:43:19.347Z,958.40
2023-02-27T07:44:19.353Z,958.40
2023-02-27T07:45:19.354Z,958.47
2023-02-27T07:46:22.346Z,958.45
2023-02-27T07:47:19.350Z,958.44
2023-02-27T07:48:19.336Z,958.42
2023-02-27T07:49:19.317Z,958.43
2023-02-27T07:50:19.285Z,958.43
2023-02-27T07:51:19.258Z,958.34
2023-02-27T07:52:19.273Z,958.38
2023-02-27T07:53:19.274Z,958.40
2023-02-27T07:54:19.245Z,958.41
2023-02-27T07:55:19.247Z,958.40
2023-02-27T07:56:19.244Z,958.38
2023-02-27T07:57:19.261Z,958.32
2023-02-27T07:58:19.219Z,958.35
2023-02-27T07:59:19.206Z,958.43
2023-02-27T08:00:19.211Z,958.36
2023-02-27T08:01:22.204Z,958.42
2023-02-27T08:02:19.293Z,958.43
2023-02-27T08:03:19.243Z,958.43
2023-02-27T08:04:19.158Z,958.46
2023-02-27T08:05:19.129Z,958.46
2023-02-27T08:06:19.144Z,958.46
2023-02-27T08:07:19.142Z,958.52
2023-02-27T08:08:19.105Z,958.49
2023-02-27T08:09:19.111Z,958.54
2023-02-27T08:10:19.106Z,958.56
2023-02-27T08:11:19.075Z,958.60
2023-02-27T08:12:19.072Z,958.53
2023-02-27T08:13:30.114Z,958.56
2023-02-27T08:14:20.030Z,958.60
2023-02-27T08:15:19.059Z,958.52
2023-02-27T08:16:22.085Z,958.50
2023-02-27T08:17:19.056Z,958.57
2023-02-27T08:18:19.080Z,958.58
2023-02-27T08:19:19.008Z,958.69
2023-02-27T08:20:18.987Z,958.64
2023-02-27T08:21:18.998Z,958.56
2023-02-27T08:22:18.969Z,958.67
2023-02-27T08:23:18.983Z,958.63
2023-02-27T08:24:19.010Z,958.63
2023-02-27T08:25:18.926Z,958.54
2023-02-27T08:26:18.932Z,958.62
2023-02-27T08:27:18.948Z,958.62
2023-02-27T08:28:18.930Z,958.68
2023-02-27T08:29:18.941Z,958.67
2023-02-27T08:30:18.885Z,958.66
2023-02-27T08:31:21.918Z,958.69
2023-02-27T08:32:18.967Z,958.78
2023-02-27T08:33:18.838Z,958.77
2023-02-27T08:34:18.862Z,958.82
2023-02-27T08:35:18.824Z,958.68
2023-02-27T08:36:18.837Z,958.79
2023-02-27T08:37:18.837Z,958.65
2023-02-27T08:38:18.799Z,958.77
2023-02-27T08:39:18.800Z,958.67
2023-02-27T08:40:18.893Z,958.60
2023-02-27T08:41:18.765Z,958.72
2023-02-27T08:42:18.779Z,958.76
2023-02-27T08:43:18.775Z,958.75
2023-02-27T08:44:18.738Z,958.78
2023-02-27T08:45:18.727Z,958.73
2023-02-27T08:46:21.744Z,958.80
2023-02-27T08:47:18.739Z,958.71
2023-02-27T08:48:18.732Z,958.79
2023-02-27T08:49:21.119Z,958.84
2023-02-27T08:50:18.667Z,958.87
2023-02-27T08:51:18.661Z,958.84
2023-02-27T08:52:18.657Z,958.77
2023-02-27T08:53:18.672Z,958.73
2023-02-27T08:54:18.658Z,958.82
2023-02-27T08:55:18.616Z,958.83
2023-02-27T08:56:18.609Z,958.87
2023-02-27T08:57:18.638Z,958.85
2023-02-27T08:58:18.915Z,958.92
2023-02-27T08:59:18.580Z,958.91
2023-02-27T09:00:18.654Z,958.94
2023-02-27T09:01:21.577Z,958.91
2023-02-27T09:02:18.615Z,958.99
2023-02-27T09:03:18.560Z,958.96
2023-02-27T09:04:18.558Z,959.11
2023-02-27T09:05:18.526Z,959.04
2023-02-27T09:06:18.531Z,958.96
2023-02-27T09:07:18.530Z,958.95
2023-02-27T09:08:18.479Z,958.96
2023-02-27T09:09:18.494Z,959.01
2023-02-27T09:10:18.468Z,959.06
2023-02-27T09:11:18.481Z,959.06
2023-02-27T09:12:18.445Z,959.01
2023-02-27T09:13:18.456Z,959.07
2023-02-27T09:14:18.417Z,959.12
2023-02-27T09:15:18.439Z,959.16
2023-02-27T09:16:21.520Z,959.08
2023-02-27T09:17:18.404Z,959.12
2023-02-27T09:18:18.409Z,959.04
2023-02-27T09:19:18.391Z,959.05
2023-02-27T09:20:18.361Z,959.13
2023-02-27T09:21:18.346Z,959.11
2023-02-27T09:22:18.332Z,959.14
2023-02-27T09:23:18.352Z,959.15
2023-02-27T09:24:20.638Z,959.17
2023-02-27T09:25:18.307Z,959.13
2023-02-27T09:26:18.323Z,959.15
2023-02-27T09:27:19.337Z,959.25
2023-02-27T09:28:18.272Z,959.23
2023-02-27T09:29:18.296Z,959.19
2023-02-27T09:30:18.254Z,959.26
2023-02-27T09:31:21.496Z,959.28
2023-02-27T09:32:18.369Z,959.31
2023-02-27T09:33:18.250Z,959.33
2023-02-27T09:34:18.233Z,959.32
2023-02-27T09:35:18.202Z,959.28
2023-02-27T09:36:18.214Z,959.32
2023-02-27T09:37:18.202Z,959.35
2023-02-27T09:38:18.263Z,959.36
2023-02-27T09:39:18.166Z,959.33
2023-02-27T09:40:18.163Z,959.40
2023-02-27T09:41:18.141Z,959.38
2023-02-27T09:42:18.127Z,959.43
2023-02-27T09:43:18.158Z,959.38
2023-02-27T09:44:19.089Z,959.41
2023-02-27T09:45:19.094Z,959.44
2023-02-27T09:46:21.189Z,959.35
2023-02-27T09:47:18.114Z,959.47
2023-02-27T09:48:18.084Z,959.46
2023-02-27T09:49:18.051Z,959.46
2023-02-27T09:50:18.058Z,959.49
2023-02-27T09:51:18.038Z,959.51
2023-02-27T09:52:18.073Z,959.54
2023-02-27T09:53:18.047Z,959.46
2023-02-27T09:54:18.025Z,959.52
2023-02-27T09:55:17.988Z,959.52
2023-02-27T09:56:17.977Z,959.57
2023-02-27T09:57:17.972Z,959.66
2023-02-27T09:58:17.980Z,959.62
2023-02-27T09:59:17.947Z,959.70
2023-02-27T10:00:17.938Z,959.61
2023-02-27T10:01:20.929Z,959.61
2023-02-27T10:02:17.974Z,959.66
2023-02-27T10:03:17.981Z,959.66
2023-02-27T10:04:17.953Z,959.66
2023-02-27T10:05:17.921Z,959.66
2023-02-27T10:06:17.908Z,959.71
2023-02-27T10:07:17.878Z,959.67
2023-02-27T10:08:17.867Z,959.77
2023-02-27T10:09:17.981Z,959.69
2023-02-27T10:10:17.862Z,959.81
2023-02-27T10:11:17.849Z,959.73
2023-02-27T10:12:17.836Z,959.80
2023-02-27T10:13:17.814Z,959.83
2023-02-27T10:14:17.821Z,959.84
2023-02-27T10:15:17.817Z,959.83
2023-02-27T10:16:20.817Z,959.82
2023-02-27T10:17:17.989Z,959.83
2023-02-27T10:18:26.873Z,959.85
2023-02-27T10:19:17.773Z,959.81
2023-02-27T10:20:17.756Z,959.90
2023-02-27T10:21:17.757Z,959.89
2023-02-27T10:22:17.735Z,959.86
2023-02-27T10:23:17.701Z,959.86
2023-02-27T10:24:17.695Z,959.96
2023-02-27T10:25:30.153Z,960.01
2023-02-27T10:26:17.685Z,959.98
2023-02-27T10:27:17.710Z,959.96
2023-02-27T10:28:17.673Z,959.94
2023-02-27T10:29:17.635Z,959.95
2023-02-27T10:30:28.523Z,960.00
2023-02-27T10:31:24.147Z,960.02
2023-02-27T10:32:17.691Z,960.02
2023-02-27T10:33:17.682Z,960.07
2023-02-27T10:34:17.604Z,960.05
2023-02-27T10:35:17.570Z,960.05
2023-02-27T10:36:30.978Z,960.07
2023-02-27T10:37:18.618Z,960.07
2023-02-27T10:38:17.883Z,960.10
2023-02-27T10:39:17.605Z,960.11
2023-02-27T10:40:17.527Z,960.15
2023-02-27T10:41:17.546Z,960.19
2023-02-27T10:42:17.521Z,960.16
2023-02-27T10:43:17.535Z,960.21
2023-02-27T10:44:17.773Z,960.12
2023-02-27T10:45:17.504Z,960.17
2023-02-27T10:46:20.509Z,960.18
2023-02-27T10:47:17.464Z,960.24
2023-02-27T10:48:17.465Z,960.25
2023-02-27T10:49:19.140Z,960.29
2023-02-27T10:50:17.434Z,960.25
2023-02-27T10:51:17.458Z,960.20
2023-02-27T10:52:17.435Z,960.23
2023-02-27T10:53:17.415Z,960.20
2023-02-27T10:54:17.396Z,960.18
2023-02-27T10:55:17.374Z,960.27
2023-02-27T10:56:17.377Z,960.25
2023-02-27T10:57:17.352Z,960.32
2023-02-27T10:58:17.432Z,960.32
2023-02-27T10:59:17.379Z,960.23
2023-02-27T11:00:17.391Z,960.31
2023-02-27T11:01:20.351Z,960.27
2023-02-27T11:02:17.344Z,960.33
2023-02-27T11:03:17.281Z,960.35
2023-02-27T11:04:17.331Z,960.28
2023-02-27T11:05:17.282Z,960.35
2023-02-27T11:06:17.308Z,960.27
2023-02-27T11:07:17.224Z,960.32
2023-02-27T11:08:17.254Z,960.37
2023-02-27T11:09:17.276Z,960.38
2023-02-27T11:10:17.277Z,960.39
2023-02-27T11:11:17.222Z,960.39
2023-02-27T11:12:17.185Z,960.37
2023-02-27T11:13:17.203Z,960.40
2023-02-27T11:14:17.185Z,960.36
2023-02-27T11:15:17.175Z,960.35
2023-02-27T11:16:20.235Z,960.43
2023-02-27T11:17:17.139Z,960.41
2023-02-27T11:18:17.121Z,960.32
2023-02-27T11:19:17.145Z,960.32
2023-02-27T11:20:17.128Z,960.35
2023-02-27T11:21:17.085Z,960.36
2023-02-27T11:22:17.096Z,960.35
2023-02-27T11:23:17.079Z,960.35
2023-02-27T11:24:18.012Z,960.37
2023-02-27T11:25:18.086Z,960.41
2023-02-27T11:26:17.161Z,960.37
2023-02-27T11:27:17.053Z,960.43
2023-02-27T11:28:17.018Z,960.40
2023-02-27T11:29:17.029Z,960.39
2023-02-27T11:30:17.479Z,960.41
2023-02-27T11:31:20.077Z,960.42
2023-02-27T11:32:17.036Z,960.45
2023-02-27T11:33:16.962Z,960.36
2023-02-27T11:34:16.940Z,960.47
2023-02-27T11:35:16.964Z,960.37
2023-02-27T11:36:17.936Z,960.50
2023-02-27T11:37:16.964Z,960.43
2023-02-27T11:38:16.946Z,960.46
2023-02-27T11:39:16.924Z,960.49
2023-02-27T11:40:16.953Z,960.45
2023-02-27T11:41:16.885Z,960.44
2023-02-27T11:42:17.512Z,960.47
2023-02-27T11:43:16.905Z,960.44
2023-02-27T11:44:16.853Z,960.48
2023-02-27T11:45:17.867Z,960.37
2023-02-27T11:46:46.953Z,960.44
2023-02-27T11:47:17.893Z,960.40
2023-02-27T11:48:17.009Z,960.42
2023-02-27T11:49:16.801Z,960.45
2023-02-27T11:50:16.807Z,960.43
2023-02-27T11:51:16.806Z,960.48
2023-02-27T11:52:16.800Z,960.51
2023-02-27T11:53:16.760Z,960.48
2023-02-27T11:54:16.765Z,960.50
2023-02-27T11:55:16.725Z,960.49
2023-02-27T11:56:16.758Z,960.54
2023-02-27T11:57:16.737Z,960.59
2023-02-27T11:58:16.716Z,960.52
2023-02-27T11:59:16.825Z,960.57
2023-02-27T12:00:16.705Z,960.54
2023-02-27T12:01:19.676Z,960.56
2023-02-27T12:02:16.701Z,960.57
2023-02-27T12:03:16.713Z,960.63
2023-02-27T12:04:16.689Z,960.57
2023-02-27T12:05:16.626Z,960.57
2023-02-27T12:06:16.643Z,960.58
2023-02-27T12:07:16.616Z,960.60
2023-02-27T12:08:16.620Z,960.57
2023-02-27T12:09:16.606Z,960.58
2023-02-27T12:10:16.605Z,960.53
2023-02-27T12:11:17.544Z,960.58
2023-02-27T12:12:16.555Z,960.57
2023-02-27T12:13:16.551Z,960.56
2023-02-27T12:14:16.536Z,960.53
2023-02-27T12:15:16.573Z,960.57
2023-02-27T12:16:19.544Z,960.57
2023-02-27T12:17:16.547Z,960.60
2023-02-27T12:18:16.490Z,960.58
2023-02-27T12:19:16.508Z,960.58
2023-02-27T12:20:16.470Z,960.45
2023-02-27T12:21:16.463Z,960.64
2023-02-27T12:22:16.479Z,960.43
2023-02-27T12:23:16.468Z,960.56
2023-02-27T12:24:16.469Z,960.59
2023-02-27T12:25:16.421Z,960.61
2023-02-27T12:26:16.515Z,960.53
2023-02-27T12:27:16.410Z,960.52
2023-02-27T12:28:16.388Z,960.55