createdAt,value
2023-05-23T00:02:55.489Z,100.00
2023-05-23T00:07:58.128Z,100.00
2023-05-23T00:13:00.724Z,100.00
2023-05-23T00:18:03.545Z,100.00
2023-05-23T00:23:06.185Z,100.00
2023-05-23T00:28:09.200Z,100.00
2023-05-23T00:33:14.535Z,100.00
2023-05-23T00:38:17.722Z,100.00
2023-05-23T00:43:22.719Z,100.00
2023-05-23T00:48:26.365Z,100.00
2023-05-23T00:53:29.174Z,100.00
2023-05-23T00:58:32.235Z,100.00
2023-05-23T01:03:34.944Z,100.00
2023-05-23T01:08:38.147Z,100.00
2023-05-23T01:13:47.912Z,100.00
2023-05-23T01:18:59.240Z,100.00
2023-05-23T01:24:36.575Z,100.00
2023-05-23T01:29:47.982Z,100.00
2023-05-23T01:34:53.479Z,100.00
2023-05-23T01:39:56.205Z,100.00
2023-05-23T01:44:59.679Z,100.00
2023-05-23T01:50:03.094Z,96.54
2023-05-23T01:55:09.877Z,92.42
2023-05-23T02:00:15.549Z,90.26
2023-05-23T02:05:18.261Z,89.42
2023-05-23T02:10:21.553Z,90.28
2023-05-23T02:15:24.367Z,88.79
2023-05-23T02:20:27.079Z,78.34
2023-05-23T02:25:29.804Z,63.73
2023-05-23T02:30:32.622Z,54.23
2023-05-23T02:35:35.376Z,49.02
2023-05-23T02:40:37.982Z,45.64
2023-05-23T02:45:40.849Z,43.36
2023-05-23T02:50:44.328Z,40.95
2023-05-23T02:55:47.111Z,41.74
2023-05-23T03:00:49.729Z,46.34
2023-05-23T03:05:52.516Z,49.98
2023-05-23T03:10:55.191Z,55.20
2023-05-23T03:15:57.861Z,59.02
2023-05-23T03:21:00.628Z,61.48
2023-05-23T03:26:04.055Z,62.26
2023-05-23T03:31:06.789Z,62.11
2023-05-23T03:36:09.541Z,62.43
2023-05-23T03:41:12.211Z,62.55
2023-05-23T03:46:15.743Z,62.72
2023-05-23T03:51:18.642Z,63.43
2023-05-23T03:56:21.606Z,63.46
2023-05-23T04:01:25.132Z,62.87
2023-05-23T04:06:31.359Z,62.64
2023-05-23T04:11:34.285Z,61.66
2023-05-23T04:16:38.433Z,60.76
2023-05-23T04:21:41.356Z,60.43
2023-05-23T04:26:46.119Z,60.39
2023-05-23T04:31:48.989Z,61.15
2023-05-23T04:36:53.960Z,61.91
2023-05-23T04:41:57.966Z,62.30
2023-05-23T04:47:25.020Z,61.99
2023-05-23T04:52:37.204Z,61.45
2023-05-23T04:57:40.302Z,60.20
2023-05-23T05:02:43.704Z,59.84
2023-05-23T05:07:46.463Z,59.19
2023-05-23T05:12:52.039Z,58.45
2023-05-23T05:17:55.391Z,58.09
2023-05-23T05:22:58.651Z,57.49
2023-05-23T05:28:08.592Z,56.78
2023-05-23T05:33:19.720Z,56.07
2023-05-23T05:38:22.757Z,55.33
2023-05-23T05:43:26.836Z,55.62
2023-05-23T05:48:29.851Z,56.28
2023-05-23T05:53:37.114Z,57.68
2023-05-23T05:58:40.693Z,57.90
2023-05-23T06:03:48.696Z,58.62
2023-05-23T06:08:51.501Z,58.23
2023-05-23T06:13:54.298Z,58.40
2023-05-23T06:18:57.229Z,57.65
2023-05-23T06:24:03.662Z,57.24
2023-05-23T06:29:06.677Z,56.40
2023-05-23T06:34:10.419Z,55.81
2023-05-23T06:39:13.024Z,54.57
2023-05-23T06:44:15.852Z,53.03
2023-05-23T06:49:18.500Z,51.57
2023-05-23T06:54:21.520Z,50.21
2023-05-23T06:59:25.269Z,49.69
2023-05-23T07:04:28.433Z,49.09
2023-05-23T07:09:35.710Z,47.69
2023-05-23T07:14:45.040Z,47.70
2023-05-23T07:19:47.740Z,47.86
2023-05-23T07:24:50.576Z,46.80
2023-05-23T07:29:53.976Z,45.88
2023-05-23T07:34:56.653Z,45.37
2023-05-23T07:40:01.430Z,45.08
2023-05-23T07:45:06.225Z,44.50
2023-05-23T07:50:09.689Z,44.42
2023-05-23T07:55:13.641Z,44.09
2023-05-23T08:00:16.949Z,42.76
2023-05-23T08:05:20.001Z,42.19
2023-05-23T08:10:28.373Z,42.21
2023-05-23T08:15:37.792Z,42.11
2023-05-23T08:20:49.418Z,41.95
2023-05-23T08:25:53.231Z,41.86
2023-05-23T08:30:57.406Z,42.65
2023-05-23T08:36:01.328Z,43.17
2023-05-23T08:41:09.856Z,43.92
2023-05-23T08:46:14.637Z,43.16
2023-05-23T08:51:20.204Z,42.33
2023-05-23T08:56:28.474Z,41.54
2023-05-23T09:01:34.145Z,41.63
2023-05-23T09:06:39.364Z,41.44
2023-05-23T09:11:46.105Z,41.58
2023-05-23T09:16:50.443Z,41.92
2023-05-23T09:21:58.071Z,43.39
2023-05-23T09:27:05.987Z,42.88
2023-05-23T09:32:20.414Z,43.70
2023-05-23T09:37:34.094Z,43.42
2023-05-23T09:42:45.576Z,44.85
2023-05-23T09:47:52.979Z,46.12
2023-05-23T09:52:55.786Z,49.21
2023-05-23T09:58:00.184Z,51.15
2023-05-23T10:03:14.857Z,52.58
2023-05-23T10:08:30.272Z,53.15
2023-05-23T10:13:33.522Z,51.91
2023-05-23T10:18:43.958Z,51.37
2023-05-23T10:23:48.285Z,51.55
2023-05-23T10:28:52.181Z,51.91
2023-05-23T10:34:05.074Z,56.84
2023-05-23T10:39:36.996Z,59.40
2023-05-23T10:44:39.673Z,61.66
2023-05-23T10:49:47.745Z,63.89
2023-05-23T11:07:35.578Z,64.73
2023-05-23T11:12:42.869Z,67.17
2023-05-23T11:17:56.745Z,70.63
2023-05-23T11:23:07.633Z,73.75
2023-05-23T11:28:11.825Z,74.76
2023-05-23T11:33:17.202Z,76.18
2023-05-23T11:38:20.168Z,77.44
2023-05-23T11:43:22.909Z,78.96
2023-05-23T11:48:25.579Z,79.57
2023-05-23T11:53:28.736Z,80.31
2023-05-23T11:58:34.242Z,81.77
2023-05-23T12:03:51.483Z,83.03
2023-05-23T12:08:54.496Z,83.75
2023-05-23T12:13:57.927Z,84.53
2023-05-23T12:19:02.286Z,85.52
2023-05-23T12:24:17.405Z,86.49
2023-05-23T12:29:22.426Z,86.13
2023-05-23T12:34:25.283Z,85.16
2023-05-23T12:39:29.314Z,83.63
2023-05-23T12:44:32.282Z,82.44
2023-05-23T12:49:34.930Z,80.73
2023-05-23T12:54:37.615Z,80.03
2023-05-23T12:59:40.357Z,79.40
2023-05-23T13:04:43.066Z,77.68
2023-05-23T13:09:47.534Z,76.77
2023-05-23T13:14:51.599Z,75.73
2023-05-23T13:19:54.397Z,78.57
2023-05-23T13:24:57.051Z,80.11
2023-05-23T13:29:59.907Z,81.75
2023-05-23T13:35:02.630Z,81.82
2023-05-23T13:40:08.201Z,81.31
2023-05-23T13:45:11.236Z,80.71
2023-05-23T13:50:14.014Z,80.19
2023-05-23T13:55:17.527Z,80.33
2023-05-23T14:00:20.455Z,80.31
2023-05-23T14:05:23.600Z,81.89
2023-05-23T14:10:26.415Z,83.18
2023-05-23T14:15:30.132Z,84.42
2023-05-23T14:20:33.781Z,85.22
2023-05-23T14:25:36.552Z,85.41
2023-05-23T14:30:39.450Z,86.95
2023-05-23T15:16:00.751Z,91.90
2023-05-23T15:21:03.561Z,92.29
2023-05-23T15:26:06.279Z,92.75
2023-05-23T15:31:09.095Z,92.54
2023-05-23T15:36:13.314Z,92.71
2023-05-23T15:41:16.938Z,92.86
2023-05-23T15:46:19.779Z,93.04
2023-05-23T15:51:22.462Z,93.58
2023-05-23T15:56:25.152Z,94.42
2023-05-23T16:01:27.875Z,95.11
2023-05-23T16:06:31.719Z,96.13
2023-05-23T16:11:34.326Z,96.66
2023-05-23T16:16:37.008Z,97.20
2023-05-23T16:21:39.844Z,97.58
2023-05-23T16:26:42.621Z,97.79
2023-05-23T16:31:45.300Z,98.11
2023-05-23T16:36:47.989Z,98.79
2023-05-23T16:41:50.678Z,98.85
2023-05-23T16:46:53.355Z,99.16
2023-05-23T16:51:56.010Z,99.64
2023-05-23T16:57:01.756Z,100.00
2023-05-23T17:02:04.970Z,100.00
2023-05-23T17:07:09.398Z,100.00
2023-05-23T17:12:13.289Z,100.00
2023-05-23T17:17:18.650Z,100.00
2023-05-23T17:22:21.770Z,100.00
2023-05-23T17:27:24.364Z,100.00
2023-05-23T17:32:28.075Z,100.00
2023-05-23T17:37:31.026Z,100.00
2023-05-23T17:42:33.657Z,100.00
2023-05-23T17:47:36.392Z,100.00
2023-05-23T17:52:39.182Z,100.00
2023-05-23T17:57:41.845Z,100.00
2023-05-23T18:02:44.871Z,100.00
2023-05-23T18:07:47.839Z,100.00
2023-05-23T18:12:50.880Z,100.00
2023-05-23T18:17:55.606Z,100.00
2023-05-23T18:22:58.751Z,100.00
2023-05-23T18:28:02.297Z,100.00
2023-05-23T18:33:05.088Z,100.00
2023-05-23T18:38:07.854Z,100.00
2023-05-23T18:43:10.700Z,100.00
2023-05-23T18:48:13.380Z,100.00
2023-05-23T18:53:16.179Z,100.00
2023-05-23T18:58:19.046Z,100.00
2023-05-23T19:03:22.070Z,100.00
2023-05-23T19:08:24.721Z,100.00
2023-05-23T19:13:27.792Z,100.00
2023-05-23T19:18:30.563Z,100.00
2023-05-23T19:23:34.173Z,100.00
2023-05-23T19:28:37.150Z,100.00
2023-05-23T19:33:39.843Z,100.00
2023-05-23T19:38:42.514Z,100.00
2023-05-23T19:43:45.362Z,100.00
2023-05-23T19:48:48.792Z,100.00
2023-05-23T19:53:52.204Z,100.00
2023-05-23T19:58:55.021Z,100.00
2023-05-23T20:03:57.686Z,100.00
2023-05-23T20:09:00.311Z,100.00
2023-05-23T20:14:02.973Z,100.00
2023-05-23T20:19:06.587Z,100.00
2023-05-23T20:24:09.436Z,100.00
2023-05-23T20:29:12.301Z,100.00
2023-05-23T20:34:15.011Z,100.00
2023-05-23T20:39:20.084Z,100.00
2023-05-23T20:44:23.976Z,100.00
2023-05-23T20:49:27.791Z,100.00
2023-05-23T20:54:30.498Z,100.00
2023-05-23T20:59:33.247Z,100.00
2023-05-23T21:04:35.839Z,100.00
2023-05-23T21:09:38.617Z,100.00
2023-05-23T21:14:44.690Z,100.00
2023-05-23T21:19:47.366Z,100.00
2023-05-23T21:24:50.600Z,100.00
2023-05-23T21:29:53.171Z,100.00
2023-05-23T21:34:56.540Z,100.00
2023-05-23T21:39:59.055Z,100.00
2023-05-23T21:45:01.768Z,100.00
2023-05-23T21:50:08.242Z,100.00
2023-05-23T21:55:11.146Z,100.00
2023-05-23T22:00:14.628Z,100.00
2023-05-23T22:05:17.295Z,100.00
2023-05-23T22:10:20.114Z,100.00
2023-05-23T22:15:23.802Z,100.00
2023-05-23T22:20:27.972Z,100.00
2023-05-23T22:25:32.727Z,100.00
2023-05-23T22:30:35.734Z,100.00
2023-05-23T22:35:39.811Z,100.00
2023-05-23T22:40:42.770Z,100.00
2023-05-23T22:45:45.551Z,100.00
2023-05-23T22:50:48.198Z,100.00
2023-05-23T22:55:51.067Z,100.00
2023-05-23T23:00:53.870Z,100.00
2023-05-23T23:05:57.529Z,100.00
2023-05-23T23:11:00.164Z,100.00
2023-05-23T23:16:02.776Z,100.00
2023-05-23T23:21:06.014Z,100.00
2023-05-23T23:26:08.616Z,100.00
2023-05-23T23:31:11.381Z,100.00
2023-05-23T23:36:14.459Z,100.00
2023-05-23T23:41:17.121Z,100.00
2023-05-23T23:46:21.066Z,100.00
2023-05-23T23:51:23.809Z,100.00
2023-05-23T23:56:26.680Z,100.00
