createdAt,value
2017-12-10T00:00:04.785Z,20.00
2017-12-10T00:05:07.462Z,20.00
2017-12-10T00:10:10.042Z,20.00
2017-12-10T00:15:12.643Z,20.00
2017-12-10T00:20:15.279Z,20.00
2017-12-10T00:25:18.744Z,20.00
2017-12-10T00:30:21.403Z,20.00
2017-12-10T00:35:24.808Z,20.00
2017-12-10T00:40:28.293Z,20.10
2017-12-10T00:45:31.109Z,20.10
2017-12-10T00:50:33.983Z,20.10
2017-12-10T00:55:36.617Z,20.10
2017-12-10T01:00:39.299Z,20.10
2017-12-10T01:05:41.897Z,20.10
2017-12-10T01:10:44.835Z,20.10
2017-12-10T01:15:47.662Z,20.10
2017-12-10T01:20:50.240Z,20.20
2017-12-10T01:25:53.663Z,20.20
2017-12-10T01:30:56.267Z,20.00
2017-12-10T01:35:58.852Z,20.00
2017-12-10T01:41:02.221Z,19.90
2017-12-10T01:46:04.816Z,19.90
2017-12-10T01:51:07.417Z,19.90
2017-12-10T01:56:09.984Z,19.80
2017-12-10T02:01:13.343Z,19.80
2017-12-10T02:06:15.993Z,19.80
2017-12-10T02:11:18.561Z,19.70
2017-12-10T02:16:21.143Z,19.70
2017-12-10T02:21:23.739Z,19.70
2017-12-10T02:26:26.310Z,19.60
2017-12-10T02:31:28.925Z,19.60
2017-12-10T02:36:31.520Z,19.50
2017-12-10T02:41:34.174Z,19.50
2017-12-10T02:46:36.851Z,19.50
2017-12-10T02:51:39.414Z,19.40
2017-12-10T02:56:41.980Z,19.40
2017-12-10T03:01:45.349Z,19.40
2017-12-10T03:06:47.956Z,19.40
2017-12-10T03:11:50.528Z,19.40
2017-12-10T03:16:53.095Z,19.30
2017-12-10T03:21:55.676Z,19.30
2017-12-10T03:26:58.878Z,19.30
2017-12-10T03:32:01.468Z,19.30
2017-12-10T03:37:04.130Z,19.30
2017-12-10T03:42:06.751Z,19.30
2017-12-10T03:47:09.314Z,19.20
2017-12-10T03:52:11.907Z,19.20
2017-12-10T03:57:14.528Z,19.20
2017-12-10T04:02:17.178Z,19.10
2017-12-10T04:07:19.818Z,19.10
2017-12-10T04:12:23.232Z,19.10
2017-12-10T04:17:25.854Z,19.10
2017-12-10T04:22:29.288Z,19.00
2017-12-10T04:27:31.884Z,19.00
2017-12-10T04:32:34.531Z,19.00
2017-12-10T04:37:37.100Z,19.00
2017-12-10T04:42:39.821Z,19.00
2017-12-10T04:47:42.393Z,18.90
2017-12-10T04:52:45.079Z,18.90
2017-12-10T04:57:47.682Z,18.90
2017-12-10T05:02:50.307Z,18.90
2017-12-10T05:07:52.885Z,18.90
2017-12-10T05:12:55.474Z,18.80
2017-12-10T05:17:58.079Z,18.80
2017-12-10T05:23:00.727Z,18.80
2017-12-10T05:28:03.386Z,18.80
2017-12-10T05:33:06.228Z,18.80
2017-12-10T05:38:08.856Z,18.80
2017-12-10T05:43:11.466Z,18.80
2017-12-10T05:48:14.110Z,18.70
2017-12-10T05:53:16.767Z,18.70
2017-12-10T05:58:20.201Z,18.70
2017-12-10T06:03:23.690Z,18.70
2017-12-10T06:08:26.266Z,18.70
2017-12-10T06:13:28.862Z,18.70
2017-12-10T06:18:31.420Z,18.60
2017-12-10T06:23:33.993Z,18.60
2017-12-10T06:28:38.242Z,18.60
2017-12-10T06:33:41.516Z,18.60
2017-12-10T06:38:44.180Z,18.60
2017-12-10T06:43:46.743Z,18.60
2017-12-10T06:48:49.317Z,18.50
2017-12-10T06:53:52.019Z,18.50
2017-12-10T06:58:54.582Z,18.60
2017-12-10T07:03:57.794Z,18.50
2017-12-10T07:09:00.409Z,18.50
2017-12-10T07:14:02.977Z,18.50
2017-12-10T07:19:06.892Z,18.50
2017-12-10T07:24:09.529Z,18.50
2017-12-10T07:29:12.226Z,18.40
2017-12-10T07:34:15.011Z,18.50
2017-12-10T07:39:18.434Z,18.40
2017-12-10T07:44:21.078Z,18.40
2017-12-10T07:49:23.671Z,18.40
2017-12-10T07:54:26.777Z,18.50
2017-12-10T07:59:29.361Z,18.40
2017-12-10T08:04:32.712Z,18.40
2017-12-10T08:09:35.334Z,18.40
2017-12-10T08:14:37.961Z,18.40
2017-12-10T08:19:40.526Z,18.40
2017-12-10T08:24:43.429Z,18.40
2017-12-10T08:29:46.072Z,18.40
2017-12-10T08:34:50.768Z,18.40
2017-12-10T08:39:53.404Z,18.40
2017-12-10T08:44:55.985Z,18.40
2017-12-10T08:49:58.548Z,18.40
2017-12-10T08:55:01.142Z,18.50
2017-12-10T09:00:03.839Z,18.40
2017-12-10T09:05:06.433Z,18.40
2017-12-10T09:10:09.192Z,18.40
2017-12-10T09:15:12.033Z,18.40
2017-12-10T09:20:14.675Z,18.40
2017-12-10T09:25:17.429Z,18.40
2017-12-10T09:30:29.765Z,18.40
2017-12-10T09:35:32.401Z,18.40
2017-12-10T09:40:35.018Z,18.50
2017-12-10T09:45:37.784Z,18.50
2017-12-10T09:50:41.120Z,18.50
2017-12-10T09:55:43.723Z,18.50
2017-12-10T10:00:46.315Z,18.50
2017-12-10T10:05:49.106Z,18.50
2017-12-10T10:10:51.812Z,18.50
2017-12-10T10:15:54.450Z,18.50
2017-12-10T10:20:57.045Z,18.50
2017-12-10T10:25:59.634Z,18.50
2017-12-10T10:31:02.250Z,18.50
2017-12-10T10:36:04.840Z,18.50
2017-12-10T10:41:07.944Z,18.40
2017-12-10T10:46:10.581Z,18.40
2017-12-10T10:51:13.349Z,18.40
2017-12-10T10:56:16.182Z,18.40
2017-12-10T11:01:18.841Z,18.40
2017-12-10T11:06:22.198Z,18.40
2017-12-10T11:11:24.787Z,18.40
2017-12-10T11:16:27.437Z,18.40
2017-12-10T11:21:30.928Z,18.40
2017-12-10T11:26:34.183Z,18.40
2017-12-10T11:31:37.615Z,18.40
2017-12-10T11:36:40.312Z,18.40
2017-12-10T11:41:42.945Z,18.50
2017-12-10T11:46:45.509Z,18.50
2017-12-10T11:51:48.095Z,18.80
2017-12-10T11:56:50.677Z,19.00
2017-12-10T12:01:53.278Z,19.10
2017-12-10T12:06:55.904Z,19.10
2017-12-10T12:11:58.528Z,19.10
2017-12-10T12:17:01.887Z,19.10
2017-12-10T12:22:04.529Z,19.10
2017-12-10T12:27:07.131Z,19.10
2017-12-10T12:32:09.733Z,19.20
2017-12-10T12:37:12.376Z,19.20
2017-12-10T12:42:14.958Z,19.20
2017-12-10T12:47:17.551Z,19.10
2017-12-10T12:52:20.170Z,19.20
2017-12-10T12:57:22.786Z,19.20
2017-12-10T13:02:25.418Z,19.20
2017-12-10T13:07:28.029Z,19.20
2017-12-10T13:12:30.623Z,19.20
2017-12-10T13:17:34.500Z,19.20
2017-12-10T13:22:37.111Z,19.10
2017-12-10T13:27:39.699Z,19.10
2017-12-10T13:32:42.390Z,19.10
2017-12-10T13:37:45.020Z,19.10
2017-12-10T13:42:47.881Z,19.10
2017-12-10T13:47:50.505Z,19.00
2017-12-10T13:52:53.129Z,19.00
2017-12-10T13:57:55.750Z,19.00
2017-12-10T14:02:58.653Z,19.00
2017-12-10T14:08:01.392Z,19.00
2017-12-10T14:13:03.993Z,19.00
2017-12-10T14:18:06.557Z,19.00
2017-12-10T14:23:09.158Z,19.00
2017-12-10T14:28:11.769Z,19.00
2017-12-10T14:33:14.416Z,18.90
2017-12-10T14:38:16.994Z,18.90
2017-12-10T14:43:20.398Z,18.90
2017-12-10T14:48:24.091Z,18.90
2017-12-10T14:53:26.748Z,18.90
2017-12-10T14:58:29.381Z,19.00
2017-12-10T15:03:31.957Z,18.90
2017-12-10T15:08:34.520Z,18.90
2017-12-10T15:13:37.147Z,19.00
2017-12-10T15:18:39.985Z,19.10
2017-12-10T15:23:42.570Z,19.10
2017-12-10T15:28:45.142Z,19.10
2017-12-10T15:33:47.699Z,19.10
2017-12-10T15:38:50.326Z,19.10
2017-12-10T15:43:52.922Z,19.10
2017-12-10T15:48:56.131Z,19.10
2017-12-10T15:53:58.709Z,19.10
2017-12-10T15:59:01.302Z,19.10
2017-12-10T16:04:03.938Z,19.10
2017-12-10T16:09:06.610Z,19.10
2017-12-10T16:14:09.310Z,19.10
2017-12-10T16:19:12.256Z,19.10
2017-12-10T16:24:14.880Z,19.10
2017-12-10T16:29:17.506Z,19.10
2017-12-10T16:34:20.184Z,19.00
2017-12-10T16:39:22.787Z,19.00
2017-12-10T16:44:25.370Z,19.00
2017-12-10T16:49:27.965Z,19.00
2017-12-10T16:54:30.592Z,19.00
2017-12-10T16:59:33.211Z,19.00
2017-12-10T17:04:36.620Z,19.00
2017-12-10T17:09:40.048Z,19.00
2017-12-10T17:14:42.679Z,19.00
2017-12-10T17:19:45.306Z,19.00
2017-12-10T17:24:47.912Z,19.00
2017-12-10T17:29:50.559Z,19.00
2017-12-10T17:34:53.153Z,18.90
2017-12-10T17:39:56.567Z,18.90
2017-12-10T17:44:59.264Z,18.90
2017-12-10T17:50:01.955Z,18.90
2017-12-10T17:55:04.555Z,18.90
2017-12-10T18:00:07.161Z,18.90
2017-12-10T18:05:09.815Z,18.90
2017-12-10T18:10:12.525Z,18.80
2017-12-10T18:15:15.247Z,18.80
2017-12-10T18:20:18.110Z,18.80
2017-12-10T18:25:20.760Z,18.80
2017-12-10T18:30:23.418Z,18.80
2017-12-10T18:35:26.084Z,18.70
2017-12-10T18:40:28.679Z,18.70
2017-12-10T18:45:32.058Z,18.70
2017-12-10T18:50:38.686Z,18.70
2017-12-10T18:55:42.109Z,18.50
2017-12-10T19:00:45.505Z,18.60
2017-12-10T19:05:48.285Z,18.60
2017-12-10T19:10:51.159Z,18.50
2017-12-10T19:15:53.756Z,18.60
2017-12-10T19:20:56.320Z,18.50
2017-12-10T19:25:59.064Z,18.50
2017-12-10T19:31:01.717Z,18.50
2017-12-10T19:36:04.439Z,18.50
2017-12-10T19:41:07.960Z,18.50
2017-12-10T19:46:11.575Z,18.50
2017-12-10T19:51:14.325Z,18.50
2017-12-10T19:56:17.000Z,18.50
2017-12-10T20:01:19.655Z,18.50
2017-12-10T20:06:22.285Z,18.40
2017-12-10T20:11:24.928Z,18.40
2017-12-10T20:16:27.576Z,18.50
2017-12-10T20:21:30.175Z,18.70
2017-12-10T20:26:33.284Z,18.80
2017-12-10T20:31:36.116Z,18.80
2017-12-10T20:36:39.561Z,18.80
2017-12-10T20:41:43.038Z,18.80
2017-12-10T20:46:45.661Z,18.80
2017-12-10T20:51:48.210Z,18.80
2017-12-10T20:56:50.830Z,18.80
2017-12-10T21:01:53.461Z,18.80
2017-12-10T21:06:56.031Z,18.80
2017-12-10T21:11:58.810Z,18.80
2017-12-10T21:17:01.399Z,18.70
2017-12-10T21:22:04.021Z,18.70
2017-12-10T21:27:06.633Z,18.70
2017-12-10T21:32:09.218Z,18.60
2017-12-10T21:37:11.797Z,18.60
2017-12-10T21:42:14.413Z,18.60
2017-12-10T21:47:17.014Z,18.60
2017-12-10T21:52:19.622Z,18.50
2017-12-10T21:57:22.328Z,18.50
2017-12-10T22:02:24.912Z,18.60
2017-12-10T22:07:27.488Z,18.50
2017-12-10T22:12:30.148Z,18.50
2017-12-10T22:17:32.736Z,18.50
2017-12-10T22:22:35.344Z,18.50
2017-12-10T22:27:37.919Z,18.50
2017-12-10T22:32:40.562Z,18.50
2017-12-10T22:37:43.212Z,18.40
2017-12-10T22:42:45.859Z,18.50
2017-12-10T22:47:48.436Z,18.40
2017-12-10T22:52:51.175Z,18.40
2017-12-10T22:57:54.501Z,18.40
2017-12-10T23:02:57.095Z,18.40
2017-12-10T23:07:59.650Z,18.40
2017-12-10T23:13:02.831Z,18.40
2017-12-10T23:18:05.556Z,18.40
2017-12-10T23:23:08.138Z,18.30
2017-12-10T23:28:11.493Z,18.40
2017-12-10T23:33:14.129Z,18.40
2017-12-10T23:38:17.180Z,18.40
2017-12-10T23:43:20.578Z,18.50
2017-12-10T23:48:23.631Z,18.50
2017-12-10T23:53:26.349Z,18.60
2017-12-10T23:58:29.007Z,18.60
