createdAt,value
2023-04-10T00:01:51.275Z,3.30
2023-04-10T00:04:19.667Z,2.13
2023-04-10T00:06:49.350Z,2.70
2023-04-10T00:09:19.655Z,2.67
2023-04-10T00:11:49.706Z,2.70
2023-04-10T00:14:23.094Z,2.63
2023-04-10T00:19:19.613Z,2.40
2023-04-10T00:21:48.169Z,2.50
2023-04-10T00:24:16.459Z,3.00
2023-04-10T00:26:50.660Z,2.83
2023-04-10T00:29:19.560Z,3.70
2023-04-10T00:31:47.895Z,2.30
2023-04-10T00:34:16.236Z,2.47
2023-04-10T00:36:44.541Z,2.67
2023-04-10T00:39:15.491Z,2.70
2023-04-10T00:41:47.099Z,2.03
2023-04-10T00:44:16.768Z,2.73
2023-04-10T00:46:45.525Z,2.30
2023-04-10T00:49:16.762Z,2.87
2023-04-10T00:51:47.958Z,2.80
2023-04-10T00:54:16.694Z,2.93
2023-04-10T00:56:47.017Z,2.50
2023-04-10T00:59:16.942Z,2.97
2023-04-10T01:01:45.315Z,3.10
2023-04-10T01:04:17.693Z,2.57
2023-04-10T01:06:58.282Z,3.30
2023-04-10T01:09:36.504Z,2.80
2023-04-10T01:12:13.267Z,3.07
2023-04-10T01:14:51.896Z,3.00
2023-04-10T01:17:29.558Z,2.97
2023-04-10T01:20:08.401Z,3.40
2023-04-10T01:22:50.192Z,3.53
2023-04-10T01:25:39.613Z,3.08
2023-04-10T01:28:26.212Z,3.33
2023-04-10T01:31:00.590Z,3.43
2023-04-10T01:33:35.223Z,3.17
2023-04-10T01:36:08.712Z,3.53
2023-04-10T01:38:41.026Z,2.07
2023-04-10T01:41:11.897Z,3.07
2023-04-10T01:43:43.942Z,2.57
2023-04-10T01:46:14.031Z,3.73
2023-04-10T01:48:47.252Z,2.70
2023-04-10T01:51:16.957Z,3.13
2023-04-10T01:53:46.766Z,4.57
2023-04-10T01:56:16.568Z,3.83
2023-04-10T01:58:47.478Z,3.70
2023-04-10T02:01:29.077Z,3.23
2023-04-10T02:03:59.199Z,3.30
2023-04-10T02:06:38.643Z,3.90
2023-04-10T02:09:16.092Z,3.17
2023-04-10T02:11:50.741Z,3.63
2023-04-10T02:14:23.769Z,2.97
2023-04-10T02:16:57.118Z,3.73
2023-04-10T02:19:28.049Z,3.13
2023-04-10T02:21:59.589Z,2.47
2023-04-10T02:24:28.612Z,2.87
2023-04-10T02:26:57.842Z,3.10
2023-04-10T02:29:25.999Z,3.87
2023-04-10T02:31:55.592Z,3.43
2023-04-10T02:34:23.799Z,3.20
2023-04-10T02:36:52.256Z,3.30
2023-04-10T02:39:20.964Z,3.00
2023-04-10T02:45:20.568Z,2.70
2023-04-10T02:47:49.110Z,3.83
2023-04-10T02:50:20.147Z,3.53
2023-04-10T02:52:48.724Z,3.20
2023-04-10T02:55:16.960Z,3.63
2023-04-10T02:57:45.533Z,4.37
2023-04-10T03:00:16.941Z,2.80
2023-04-10T03:03:05.528Z,3.37
2023-04-10T03:05:42.587Z,2.90
2023-04-10T03:08:16.129Z,2.67
2023-04-10T03:10:46.291Z,3.47
2023-04-10T03:13:16.923Z,3.73
2023-04-10T03:15:45.223Z,3.60
2023-04-10T03:18:14.780Z,2.80
2023-04-10T03:20:45.533Z,4.00
2023-04-10T03:23:13.861Z,3.60
2023-04-10T03:25:44.890Z,3.53
2023-04-10T03:28:15.687Z,3.10
2023-04-10T03:30:43.805Z,3.67
2023-04-10T03:33:12.246Z,3.40
2023-04-10T03:35:42.091Z,3.57
2023-04-10T03:38:10.390Z,3.63
2023-04-10T03:40:38.556Z,3.10
2023-04-10T03:43:09.811Z,3.60
2023-04-10T03:45:38.009Z,3.10
2023-04-10T03:48:06.656Z,3.03
2023-04-10T03:50:46.414Z,3.13
2023-04-10T03:53:15.522Z,3.40
2023-04-10T03:55:47.000Z,3.57
2023-04-10T03:58:15.397Z,3.57
2023-04-10T04:00:43.693Z,2.93
2023-04-10T04:03:20.676Z,2.93
2023-04-10T04:05:56.261Z,3.17
2023-04-10T04:08:27.959Z,3.08
2023-04-10T04:11:12.582Z,2.90
2023-04-10T04:13:53.669Z,3.43
2023-04-10T04:16:40.881Z,3.60
2023-04-10T04:19:26.553Z,3.13
2023-04-10T04:22:28.746Z,3.47
2023-04-10T04:24:59.421Z,3.33
2023-04-10T04:27:52.096Z,2.97
2023-04-10T04:30:43.696Z,3.30
2023-04-10T04:33:35.270Z,3.23
2023-04-10T04:36:25.790Z,3.93
2023-04-10T04:39:18.569Z,4.00
2023-04-10T04:42:02.310Z,2.83
2023-04-10T04:45:02.245Z,3.10
2023-04-10T04:50:29.546Z,3.63
2023-04-10T04:52:57.689Z,4.03
2023-04-10T04:55:35.990Z,3.63
2023-04-10T04:58:17.803Z,2.97
2023-04-10T05:01:19.270Z,3.37
2023-04-10T05:04:07.800Z,3.50
2023-04-10T05:06:54.614Z,3.63
2023-04-10T05:09:58.317Z,3.58
2023-04-10T05:12:43.240Z,2.67
2023-04-10T05:15:29.919Z,3.40
2023-04-10T05:18:23.825Z,3.50
2023-04-10T05:21:00.021Z,3.17
2023-04-10T05:23:46.284Z,3.20
2023-04-10T05:26:32.523Z,3.53
2023-04-10T05:29:20.360Z,2.57
2023-04-10T05:32:07.517Z,3.40
2023-04-10T05:34:46.642Z,2.70
2023-04-10T05:37:29.736Z,3.15
2023-04-10T05:40:05.709Z,2.70
2023-04-10T05:42:40.968Z,4.10
2023-04-10T05:45:30.916Z,3.67
2023-04-10T05:48:11.770Z,6.17
2023-04-10T05:51:01.358Z,4.03
2023-04-10T05:53:37.762Z,4.20
2023-04-10T05:56:26.399Z,3.38
2023-04-10T05:59:07.785Z,3.03
2023-04-10T06:01:57.923Z,3.47
2023-04-10T06:04:26.416Z,3.15
2023-04-10T06:09:44.398Z,2.22
2023-04-10T06:12:12.496Z,2.67
2023-04-10T06:14:42.106Z,5.35
2023-04-10T06:17:11.715Z,2.08
2023-04-10T06:19:39.874Z,2.45
2023-04-10T06:22:08.210Z,2.65
2023-04-10T06:24:36.427Z,13.30
2023-04-10T06:27:04.845Z,10.23
2023-04-10T06:29:32.951Z,2.63
2023-04-10T06:32:01.485Z,3.03
2023-04-10T06:34:34.179Z,1.80
2023-04-10T06:37:06.086Z,2.65
2023-04-10T06:39:39.342Z,2.20
2023-04-10T06:42:07.642Z,2.47
2023-04-10T06:44:46.203Z,1.90
2023-04-10T06:47:17.135Z,2.60
2023-04-10T06:49:47.048Z,3.88
2023-04-10T06:52:15.553Z,2.55
2023-04-10T06:54:46.327Z,11.50
2023-04-10T07:00:00.746Z,1.85
2023-04-10T07:02:29.139Z,1.88
2023-04-10T07:04:58.708Z,1.30
2023-04-10T07:07:27.221Z,1.90
2023-04-10T07:09:55.637Z,2.40
2023-04-10T07:12:24.194Z,2.35
2023-04-10T07:14:52.461Z,1.40
2023-04-10T07:17:20.813Z,1.67
2023-04-10T07:19:48.922Z,1.67
2023-04-10T07:22:18.664Z,1.73
2023-04-10T07:24:46.901Z,1.75
2023-04-10T07:27:15.439Z,1.75
2023-04-10T07:29:46.861Z,4.20
2023-04-10T07:32:15.437Z,1.95
2023-04-10T07:34:43.732Z,1.73
2023-04-10T07:37:11.907Z,1.63
2023-04-10T07:39:41.630Z,1.42
2023-04-10T07:42:11.044Z,2.05
2023-04-10T07:46:21.247Z,1.85
2023-04-10T07:48:49.850Z,1.55
2023-04-10T07:51:20.195Z,1.40
2023-04-10T07:53:48.765Z,1.67
2023-04-10T07:56:18.215Z,1.65
2023-04-10T07:58:46.780Z,1.55
2023-04-10T08:01:15.658Z,1.42
2023-04-10T08:03:47.527Z,1.50
2023-04-10T08:06:15.994Z,1.60
2023-04-10T08:08:44.464Z,1.90
2023-04-10T08:11:25.736Z,1.58
2023-04-10T08:13:54.524Z,2.15
2023-04-10T08:16:25.144Z,1.90
2023-04-10T08:18:56.750Z,4.43
2023-04-10T08:21:28.309Z,1.80
2023-04-10T08:23:58.435Z,1.70
2023-04-10T08:26:28.088Z,1.58
2023-04-10T08:28:59.180Z,1.50
2023-04-10T08:31:31.205Z,1.42
2023-04-10T08:34:00.911Z,1.70
2023-04-10T08:36:29.513Z,1.67
2023-04-10T08:38:57.803Z,1.70
2023-04-10T08:41:25.974Z,1.55
2023-04-10T08:43:54.850Z,1.70
2023-04-10T08:46:24.754Z,1.48
2023-04-10T08:48:56.164Z,1.60
2023-04-10T08:51:38.415Z,1.27
2023-04-10T08:54:09.176Z,1.50
2023-04-10T08:56:41.106Z,0.90
2023-04-10T08:59:09.946Z,0.77
2023-04-10T09:01:38.686Z,0.65
2023-04-10T09:04:13.148Z,1.00
2023-04-10T09:06:42.815Z,0.77
2023-04-10T09:09:13.331Z,0.50
2023-04-10T09:12:01.771Z,0.70
2023-04-10T09:14:32.129Z,1.00
2023-04-10T09:17:18.087Z,1.10
2023-04-10T09:19:47.952Z,1.63
2023-04-10T09:22:17.903Z,1.33
2023-04-10T09:24:56.783Z,1.47
2023-04-10T09:27:31.295Z,1.10
2023-04-10T09:30:01.377Z,1.13
2023-04-10T09:32:41.128Z,1.45
2023-04-10T09:35:10.677Z,1.13
2023-04-10T09:37:57.339Z,1.02
2023-04-10T09:40:54.893Z,1.15
2023-04-10T09:43:25.847Z,0.85
2023-04-10T09:45:58.876Z,0.98
2023-04-10T09:48:27.819Z,1.10
2023-04-10T09:50:56.823Z,1.08
2023-04-10T09:53:26.516Z,1.48
2023-04-10T09:55:55.670Z,1.23
2023-04-10T09:58:27.496Z,1.02
2023-04-10T10:00:55.976Z,0.98
2023-04-10T10:03:26.944Z,0.90
2023-04-10T10:05:56.288Z,0.80
2023-04-10T10:08:28.790Z,0.90
2023-04-10T10:11:00.488Z,0.80
2023-04-10T10:13:36.946Z,1.10
2023-04-10T10:16:10.355Z,0.88
2023-04-10T10:18:44.977Z,1.00
2023-04-10T10:21:17.515Z,1.10
2023-04-10T10:23:53.805Z,1.00
2023-04-10T10:26:25.422Z,0.85
2023-04-10T10:28:54.874Z,1.17
2023-04-10T10:31:24.615Z,1.15
2023-04-10T10:33:53.768Z,1.10
2023-04-10T10:36:23.768Z,0.88
2023-04-10T10:39:03.502Z,1.10
2023-04-10T10:41:37.556Z,0.90
2023-04-10T10:44:13.410Z,0.88
2023-04-10T10:46:48.812Z,1.05
2023-04-10T10:49:17.041Z,0.80
2023-04-10T10:51:48.129Z,0.73
2023-04-10T10:54:31.777Z,0.80
2023-04-10T10:57:03.083Z,1.00
2023-04-10T10:59:58.949Z,1.08
2023-04-10T11:02:27.590Z,1.58
2023-04-10T11:04:55.952Z,0.73
2023-04-10T11:08:03.173Z,0.93
2023-04-10T11:11:03.663Z,0.82
2023-04-10T11:13:32.499Z,0.75
2023-04-10T11:16:05.319Z,0.70
2023-04-10T11:19:13.045Z,0.98
2023-04-10T11:22:15.977Z,0.80
2023-04-10T11:24:54.049Z,0.80
2023-04-10T11:27:52.757Z,0.85
2023-04-10T11:30:32.747Z,1.00
2023-04-10T11:33:02.228Z,0.57
2023-04-10T11:35:34.962Z,1.08
2023-04-10T11:38:14.731Z,0.95
2023-04-10T11:40:57.141Z,0.65
2023-04-10T11:43:27.066Z,0.50
2023-04-10T11:46:06.379Z,0.63
2023-04-10T11:48:35.359Z,1.15
2023-04-10T11:51:14.952Z,0.77
2023-04-10T11:53:43.469Z,0.65
2023-04-10T11:56:19.642Z,0.63
2023-04-10T11:58:54.908Z,0.90
2023-04-10T12:01:24.681Z,0.60
2023-04-10T12:03:53.043Z,0.70
2023-04-10T12:06:27.830Z,0.85
2023-04-10T12:08:56.812Z,6.47
2023-04-10T12:11:26.671Z,0.80
2023-04-10T12:13:57.696Z,0.85
2023-04-10T12:16:27.519Z,1.02
2023-04-10T12:18:56.799Z,0.68
2023-04-10T12:21:28.140Z,0.70
2023-04-10T12:23:58.972Z,0.70
2023-04-10T12:26:27.573Z,0.63
2023-04-10T12:29:00.461Z,0.88
2023-04-10T12:31:29.534Z,0.50
2023-04-10T12:33:58.630Z,0.40
2023-04-10T12:36:30.203Z,0.40
2023-04-10T12:38:59.420Z,0.68
2023-04-10T12:41:32.560Z,0.63
2023-04-10T12:47:20.993Z,0.57
2023-04-10T12:50:10.840Z,0.60
2023-04-10T12:53:06.529Z,0.43
2023-04-10T12:55:34.847Z,0.70
2023-04-10T12:58:17.773Z,0.60
2023-04-10T13:00:46.128Z,1.15
2023-04-10T13:03:15.986Z,0.50
2023-04-10T13:05:44.505Z,0.65
2023-04-10T13:08:13.121Z,0.50
2023-04-10T13:10:42.231Z,0.68
2023-04-10T13:13:13.236Z,0.80
2023-04-10T13:15:41.883Z,0.50
2023-04-10T13:18:11.601Z,0.40
2023-04-10T13:20:43.529Z,0.45
2023-04-10T13:23:14.070Z,0.60
2023-04-10T13:25:43.035Z,0.68
2023-04-10T13:28:15.959Z,0.50
2023-04-10T13:30:44.162Z,0.60
2023-04-10T13:33:14.894Z,0.40
2023-04-10T13:35:44.451Z,0.70
2023-04-10T13:38:12.763Z,0.80
2023-04-10T13:40:43.322Z,1.05
2023-04-10T13:43:11.685Z,0.80
2023-04-10T13:45:39.807Z,0.75
2023-04-10T13:48:10.760Z,0.52
2023-04-10T13:50:39.139Z,0.47
2023-04-10T13:53:11.501Z,0.30
2023-04-10T13:55:43.661Z,0.50
2023-04-10T13:58:12.288Z,0.73
2023-04-10T14:00:40.514Z,0.43
2023-04-10T14:03:12.372Z,0.60
2023-04-10T14:05:43.397Z,0.40
2023-04-10T14:08:15.975Z,0.30
2023-04-10T14:10:44.121Z,0.70
2023-04-10T14:13:12.310Z,0.50
2023-04-10T14:15:40.705Z,0.60
2023-04-10T14:18:09.203Z,0.60
2023-04-10T14:20:37.687Z,0.50
2023-04-10T14:23:06.776Z,0.45
2023-04-10T14:25:36.179Z,0.60
2023-04-10T14:28:07.210Z,0.38
2023-04-10T14:30:35.442Z,0.40
2023-04-10T14:33:06.550Z,0.40
2023-04-10T14:35:34.936Z,0.30
2023-04-10T14:38:03.692Z,0.40
2023-04-10T14:40:32.139Z,0.50
2023-04-10T14:43:04.834Z,0.43
2023-04-10T14:45:35.895Z,0.60
2023-04-10T14:50:36.863Z,0.52
2023-04-10T14:53:06.305Z,0.55
2023-04-10T14:55:39.470Z,0.40
2023-04-10T14:58:11.357Z,0.60
2023-04-10T15:00:40.461Z,0.70
2023-04-10T15:03:08.948Z,0.50
2023-04-10T15:05:37.173Z,0.30
2023-04-10T15:08:07.684Z,0.73
2023-04-10T15:10:43.381Z,0.40
2023-04-10T15:13:15.850Z,0.50
2023-04-10T15:15:45.888Z,0.38
2023-04-10T15:18:14.447Z,0.25
2023-04-10T15:20:42.720Z,0.40
2023-04-10T15:23:11.653Z,0.60
2023-04-10T15:25:39.784Z,0.47
2023-04-10T15:28:10.670Z,0.55
2023-04-10T15:30:43.926Z,0.52
2023-04-10T15:33:13.557Z,0.50
2023-04-10T15:35:41.758Z,0.50
2023-04-10T15:38:13.330Z,0.50
2023-04-10T15:40:44.443Z,0.45
2023-04-10T15:43:13.577Z,0.43
2023-04-10T15:45:43.241Z,0.55
2023-04-10T15:48:11.518Z,0.50
2023-04-10T15:50:40.554Z,0.40
2023-04-10T15:53:08.796Z,0.35
2023-04-10T15:55:40.642Z,0.40
2023-04-10T15:58:08.757Z,0.30
2023-04-10T16:00:39.418Z,0.40
2023-04-10T16:03:09.155Z,0.38
2023-04-10T16:05:37.557Z,0.40
2023-04-10T16:08:08.695Z,0.75
2023-04-10T16:10:37.009Z,2.33
2023-04-10T16:13:06.727Z,1.55
2023-04-10T16:15:37.182Z,0.70
2023-04-10T16:18:06.679Z,0.47
2023-04-10T16:20:43.449Z,0.30
2023-04-10T16:23:13.920Z,0.50
2023-04-10T16:25:42.270Z,0.38
2023-04-10T16:28:12.741Z,0.63
2023-04-10T16:30:41.058Z,0.38
2023-04-10T16:33:11.823Z,0.38
2023-04-10T16:35:41.817Z,0.20
2023-04-10T16:38:09.999Z,0.50
2023-04-10T16:40:40.161Z,0.43
2023-04-10T16:43:11.194Z,0.30
2023-04-10T16:45:39.652Z,0.40
2023-04-10T16:48:07.918Z,0.63
2023-04-10T16:50:36.879Z,0.57
2023-04-10T16:53:06.360Z,2.45
2023-04-10T16:55:35.218Z,0.30
2023-04-10T16:58:03.402Z,0.38
2023-04-10T17:00:34.104Z,0.40
2023-04-10T17:03:02.627Z,0.45
2023-04-10T17:05:36.752Z,0.63
2023-04-10T17:08:06.631Z,0.40
2023-04-10T17:10:35.041Z,0.55
2023-04-10T17:13:05.600Z,0.60
2023-04-10T17:15:34.021Z,0.55
2023-04-10T17:18:02.724Z,0.52
2023-04-10T17:20:31.416Z,0.45
2023-04-10T17:22:59.725Z,0.50
2023-04-10T17:25:32.675Z,0.50
2023-04-10T17:28:01.515Z,0.50
2023-04-10T17:30:32.489Z,0.40
2023-04-10T17:33:01.641Z,0.88
2023-04-10T17:35:30.380Z,0.55
2023-04-10T17:38:01.037Z,0.40
2023-04-10T17:40:33.164Z,0.50
2023-04-10T17:43:06.241Z,0.35
2023-04-10T17:48:24.033Z,0.40
2023-04-10T17:50:52.670Z,0.43
2023-04-10T17:53:21.283Z,0.40
2023-04-10T17:55:49.746Z,0.50
2023-04-10T17:58:18.071Z,0.60
2023-04-10T18:00:47.827Z,0.20
2023-04-10T18:03:16.005Z,0.50
2023-04-10T18:05:46.065Z,0.60
2023-04-10T18:08:14.547Z,0.35
2023-04-10T18:10:43.099Z,2.78
2023-04-10T18:13:13.757Z,1.95
2023-04-10T18:15:44.679Z,0.50
2023-04-10T18:18:15.967Z,0.52
2023-04-10T18:20:46.002Z,0.50
2023-04-10T18:23:14.257Z,0.47
2023-04-10T18:25:42.682Z,0.68
2023-04-10T18:28:17.001Z,0.40
2023-04-10T18:30:46.709Z,0.40
2023-04-10T18:33:22.408Z,0.68
2023-04-10T18:35:52.909Z,0.30
2023-04-10T18:38:21.324Z,0.40
2023-04-10T18:40:49.555Z,0.40
2023-04-10T18:43:20.354Z,0.45
2023-04-10T18:45:51.780Z,0.30
2023-04-10T18:48:22.651Z,0.45
2023-04-10T18:50:54.954Z,0.30
2023-04-10T18:53:27.024Z,0.50
2023-04-10T18:55:56.349Z,0.60
2023-04-10T18:58:24.700Z,0.63
2023-04-10T19:00:55.530Z,0.55
2023-04-10T19:03:26.801Z,0.47
2023-04-10T19:05:58.836Z,0.57
2023-04-10T19:08:27.474Z,0.60
2023-04-10T19:10:56.071Z,0.40
2023-04-10T19:13:24.607Z,0.70
2023-04-10T19:15:52.957Z,0.82
2023-04-10T19:18:21.110Z,9.75
2023-04-10T19:20:52.958Z,1.40
2023-04-10T19:23:23.435Z,0.40
2023-04-10T19:25:55.264Z,0.45
2023-04-10T19:28:24.478Z,0.30
2023-04-10T19:30:53.097Z,0.68
2023-04-10T19:33:23.447Z,0.60
2023-04-10T19:35:52.329Z,0.20
2023-04-10T19:38:24.079Z,0.40
2023-04-10T19:40:52.463Z,1.65
2023-04-10T19:43:21.107Z,0.60
2023-04-10T19:45:52.976Z,0.40
2023-04-10T19:48:23.440Z,0.38
2023-04-10T19:50:54.540Z,0.50
2023-04-10T19:53:24.176Z,0.70
2023-04-10T19:55:52.428Z,0.52
2023-04-10T19:58:38.893Z,0.90
2023-04-10T20:01:10.477Z,0.55
2023-04-10T20:03:38.862Z,0.50
2023-04-10T20:06:08.822Z,0.52
2023-04-10T20:08:38.677Z,0.80
2023-04-10T20:11:07.480Z,0.70
2023-04-10T20:13:35.907Z,0.80
2023-04-10T20:16:04.336Z,0.22
2023-04-10T20:18:35.045Z,0.50
2023-04-10T20:21:04.679Z,0.30
2023-04-10T20:23:32.966Z,0.50
2023-04-10T20:26:03.252Z,0.70
2023-04-10T20:28:33.850Z,0.50
2023-04-10T20:31:04.639Z,0.32
2023-04-10T20:33:32.958Z,0.40
2023-04-10T20:36:01.238Z,0.30
2023-04-10T20:38:29.850Z,0.85
2023-04-10T20:41:01.916Z,0.50
2023-04-10T20:43:30.359Z,0.93
2023-04-10T20:46:03.743Z,0.50
2023-04-10T20:48:32.502Z,0.50
2023-04-10T20:51:00.813Z,0.32
2023-04-10T20:53:30.116Z,0.50
2023-04-10T20:55:58.290Z,0.52
2023-04-10T20:58:28.060Z,0.57
2023-04-10T21:00:57.065Z,0.40
2023-04-10T21:03:25.860Z,0.63
2023-04-10T21:05:55.806Z,0.38
2023-04-10T21:08:24.253Z,0.43
2023-04-10T21:10:52.405Z,0.63
2023-04-10T21:13:23.711Z,0.40
2023-04-10T21:15:53.274Z,0.38
2023-04-10T21:18:23.957Z,0.40
2023-04-10T21:20:54.364Z,0.65
2023-04-10T21:23:22.576Z,0.50
2023-04-10T21:25:52.788Z,0.38
2023-04-10T21:28:23.483Z,0.57
2023-04-10T21:30:52.894Z,0.52
2023-04-10T21:33:21.165Z,0.40
2023-04-10T21:35:49.264Z,0.40
2023-04-10T21:38:17.662Z,0.30
2023-04-10T21:40:51.797Z,0.47
2023-04-10T21:43:23.057Z,0.30
2023-04-10T21:45:53.889Z,0.30
2023-04-10T21:48:23.778Z,0.40
2023-04-10T21:50:52.892Z,0.45
2023-04-10T21:53:21.258Z,0.40
2023-04-10T21:55:50.161Z,0.50
2023-04-10T21:58:18.521Z,0.57
2023-04-10T22:00:47.532Z,0.50
2023-04-10T22:03:16.790Z,0.30
2023-04-10T22:05:50.400Z,0.57
2023-04-10T22:08:20.136Z,0.52
2023-04-10T22:10:48.340Z,0.50
2023-04-10T22:13:29.504Z,0.57
2023-04-10T22:15:59.211Z,0.80
2023-04-10T22:18:32.866Z,0.35
2023-04-10T22:21:02.575Z,0.35
2023-04-10T22:23:30.761Z,0.80
2023-04-10T22:26:00.840Z,0.30
2023-04-10T22:28:29.383Z,0.47
2023-04-10T22:30:57.829Z,0.40
2023-04-10T22:33:26.090Z,0.52
2023-04-10T22:35:54.380Z,0.50
2023-04-10T22:38:26.754Z,0.57
2023-04-10T22:40:55.453Z,0.55
2023-04-10T22:43:23.622Z,0.32
2023-04-10T22:49:21.942Z,0.35
2023-04-10T22:51:50.107Z,0.57
2023-04-10T22:54:20.897Z,0.35
2023-04-10T22:56:49.611Z,0.40
2023-04-10T22:59:18.473Z,0.65
2023-04-10T23:01:46.738Z,0.32
2023-04-10T23:04:15.099Z,0.60
2023-04-10T23:06:44.591Z,0.30
2023-04-10T23:09:12.888Z,0.73
2023-04-10T23:11:41.017Z,0.57
2023-04-10T23:14:09.328Z,0.40
2023-04-10T23:16:37.923Z,1.27
2023-04-10T23:19:08.521Z,0.40
2023-04-10T23:21:36.848Z,0.50
2023-04-10T23:24:06.776Z,0.70
2023-04-10T23:26:34.951Z,0.82
2023-04-10T23:29:03.196Z,0.40
2023-04-10T23:31:31.897Z,0.32
2023-04-10T23:34:00.015Z,0.52
2023-04-10T23:36:31.610Z,0.30
2023-04-10T23:38:59.798Z,0.60
2023-04-10T23:41:32.437Z,0.65
2023-04-10T23:44:00.569Z,0.80
2023-04-10T23:46:28.657Z,0.63
2023-04-10T23:48:56.804Z,0.52
2023-04-10T23:51:24.934Z,0.50
2023-04-10T23:53:53.062Z,0.43
2023-04-10T23:56:28.161Z,0.50
2023-04-10T23:58:57.889Z,0.60
