createdAt,value
2023-05-10T00:00:26.540Z,100202.50
2023-05-10T00:03:11.154Z,100197.69
2023-05-10T00:05:38.743Z,100194.56
2023-05-10T00:08:06.638Z,100206.13
2023-05-10T00:10:33.920Z,100193.16
2023-05-10T00:13:01.655Z,100187.13
2023-05-10T00:15:28.949Z,100194.31
2023-05-10T00:17:56.979Z,100185.78
2023-05-10T00:20:25.957Z,100183.94
2023-05-10T00:22:53.592Z,100191.97
2023-05-10T00:25:20.828Z,100191.72
2023-05-10T00:27:48.538Z,100187.22
2023-05-10T00:30:16.155Z,100191.66
2023-05-10T00:32:44.101Z,100185.59
2023-05-10T00:35:11.430Z,100188.38
2023-05-10T00:37:40.594Z,100188.50
2023-05-10T00:40:08.590Z,100189.81
2023-05-10T00:42:36.408Z,100185.09
2023-05-10T00:45:04.090Z,100185.09
2023-05-10T00:47:33.170Z,100174.38
2023-05-10T00:50:01.231Z,100174.66
2023-05-10T00:52:29.458Z,100174.44
2023-05-10T00:54:58.704Z,100170.84
2023-05-10T00:57:26.309Z,100174.88
2023-05-10T00:59:54.661Z,100163.44
2023-05-10T01:02:22.353Z,100170.47
2023-05-10T01:04:50.652Z,100166.94
2023-05-10T01:07:18.446Z,100176.28
2023-05-10T01:09:46.188Z,100167.25
2023-05-10T01:12:16.383Z,100163.53
2023-05-10T01:14:44.221Z,100159.53
2023-05-10T01:17:13.409Z,100162.00
2023-05-10T01:19:41.054Z,100168.63
2023-05-10T01:22:23.351Z,100165.41
2023-05-10T01:25:27.419Z,100156.53
2023-05-10T01:28:24.990Z,100164.81
2023-05-10T01:31:16.720Z,100164.19
2023-05-10T01:33:49.813Z,100161.72
2023-05-10T01:36:24.309Z,100163.88
2023-05-10T01:38:56.889Z,100165.03
2023-05-10T01:41:34.444Z,100163.38
2023-05-10T01:44:07.450Z,100170.16
2023-05-10T01:46:38.239Z,100170.22
2023-05-10T01:49:10.712Z,100161.53
2023-05-10T01:51:42.893Z,100169.16
2023-05-10T01:54:10.649Z,100173.91
2023-05-10T01:56:40.577Z,100166.75
2023-05-10T01:59:14.148Z,100161.91
2023-05-10T02:01:42.361Z,100163.38
2023-05-10T02:04:16.786Z,100170.31
2023-05-10T02:06:46.160Z,100162.50
2023-05-10T02:09:15.267Z,100163.91
2023-05-10T02:11:44.756Z,100164.16
2023-05-10T02:14:13.675Z,100160.91
2023-05-10T02:16:42.384Z,100158.63
2023-05-10T02:19:13.179Z,100163.56
2023-05-10T02:21:42.591Z,100155.78
2023-05-10T02:24:12.496Z,100154.94
2023-05-10T02:26:40.422Z,100166.78
2023-05-10T02:29:10.266Z,100154.56
2023-05-10T02:31:37.986Z,100154.81
2023-05-10T02:34:08.942Z,100152.09
2023-05-10T02:36:39.327Z,100154.47
2023-05-10T02:39:08.813Z,100154.63
2023-05-10T02:41:37.301Z,100154.31
2023-05-10T02:44:08.580Z,100149.25
2023-05-10T02:46:36.071Z,100146.75
2023-05-10T02:49:03.949Z,100151.28
2023-05-10T02:51:33.665Z,100146.97
2023-05-10T02:54:11.367Z,100149.63
2023-05-10T02:56:47.733Z,100150.34
2023-05-10T02:59:15.545Z,100151.75
2023-05-10T03:01:43.059Z,100150.22
2023-05-10T03:04:10.839Z,100151.22
2023-05-10T03:06:38.418Z,100146.13
2023-05-10T03:09:08.329Z,100150.22
2023-05-10T03:11:48.254Z,100154.97
2023-05-10T03:14:27.213Z,100152.75
2023-05-10T03:17:09.172Z,100146.13
2023-05-10T03:19:44.470Z,100146.19
2023-05-10T03:22:17.400Z,100144.50
2023-05-10T03:24:47.750Z,100149.25
2023-05-10T03:27:16.293Z,100141.53
2023-05-10T03:29:45.738Z,100150.09
2023-05-10T03:32:13.151Z,100155.88
2023-05-10T03:34:43.252Z,100138.59
2023-05-10T03:37:11.014Z,100154.06
2023-05-10T03:39:39.093Z,100137.59
2023-05-10T03:42:07.933Z,100142.94
2023-05-10T03:44:35.704Z,100138.88
2023-05-10T03:47:03.174Z,100148.97
2023-05-10T03:49:31.057Z,100140.81
2023-05-10T03:51:58.585Z,100145.13
2023-05-10T03:54:26.440Z,100138.50
2023-05-10T03:56:53.987Z,100141.88
2023-05-10T03:59:23.307Z,100141.44
2023-05-10T04:01:50.779Z,100146.31
2023-05-10T04:04:18.549Z,100142.91
2023-05-10T04:06:45.990Z,100135.44
2023-05-10T04:09:13.938Z,100139.38
2023-05-10T04:11:41.303Z,100143.47
2023-05-10T04:14:09.126Z,100149.59
2023-05-10T04:16:37.916Z,100143.28
2023-05-10T04:19:05.668Z,100140.50
2023-05-10T04:21:33.113Z,100144.72
2023-05-10T04:24:00.805Z,100141.34
2023-05-10T04:26:28.577Z,100142.03
2023-05-10T04:28:56.372Z,100140.16
2023-05-10T04:31:23.846Z,100139.09
2023-05-10T04:33:53.437Z,100144.03
2023-05-10T04:36:20.885Z,100137.00
2023-05-10T04:38:48.490Z,100137.69
2023-05-10T04:41:15.961Z,100143.19
2023-05-10T04:43:43.656Z,100145.25
2023-05-10T04:46:11.059Z,100138.91
2023-05-10T04:48:38.923Z,100140.50
2023-05-10T04:51:07.642Z,100147.69
2023-05-10T04:53:35.343Z,100140.03
2023-05-10T04:56:02.901Z,100137.97
2023-05-10T04:58:30.890Z,100132.13
2023-05-10T05:00:58.302Z,100130.75
2023-05-10T05:03:26.150Z,100136.19
2023-05-10T05:05:53.577Z,100135.88
2023-05-10T05:08:22.357Z,100146.88
2023-05-10T05:10:50.022Z,100125.91
2023-05-10T05:13:17.444Z,100133.13
2023-05-10T05:15:45.184Z,100126.59
2023-05-10T05:18:12.499Z,100126.53
2023-05-10T05:20:40.305Z,100118.94
2023-05-10T05:23:07.679Z,100132.59
2023-05-10T05:25:37.100Z,100127.94
2023-05-10T05:28:04.789Z,100123.41
2023-05-10T05:30:32.573Z,100129.97
2023-05-10T05:32:59.927Z,100127.16
2023-05-10T05:35:27.786Z,100133.88
2023-05-10T05:37:55.235Z,100123.69
2023-05-10T05:40:23.147Z,100120.13
2023-05-10T05:42:52.203Z,100120.47
2023-05-10T05:45:20.110Z,100122.63
2023-05-10T05:47:47.643Z,100117.28
2023-05-10T05:50:15.553Z,100136.59
2023-05-10T05:52:43.838Z,100133.38
2023-05-10T05:55:11.399Z,100120.25
2023-05-10T05:57:39.474Z,100121.59
2023-05-10T06:00:09.925Z,100118.50
2023-05-10T06:02:38.053Z,100117.19
2023-05-10T06:05:06.761Z,100121.94
2023-05-10T06:07:34.622Z,100114.25
2023-05-10T06:10:02.163Z,100111.63
2023-05-10T06:12:29.963Z,100109.38
2023-05-10T06:14:57.519Z,100117.06
2023-05-10T06:17:28.317Z,100111.66
2023-05-10T06:19:55.902Z,100119.19
2023-05-10T06:22:23.805Z,100113.94
2023-05-10T06:24:51.253Z,100120.19
2023-05-10T06:27:18.971Z,100115.00
2023-05-10T06:29:46.276Z,100100.81
2023-05-10T06:32:13.931Z,100117.19
2023-05-10T06:34:42.666Z,100104.81
2023-05-10T06:37:10.496Z,100109.22
2023-05-10T06:39:37.882Z,100112.16
2023-05-10T06:42:05.839Z,100131.50
2023-05-10T06:44:33.203Z,100111.78
2023-05-10T06:47:01.082Z,100118.09
2023-05-10T06:49:28.538Z,100109.84
2023-05-10T06:51:58.199Z,100109.34
2023-05-10T06:54:25.766Z,100100.13
2023-05-10T06:56:53.681Z,100125.41
2023-05-10T06:59:21.002Z,100099.13
2023-05-10T07:01:48.862Z,100108.00
2023-05-10T07:04:16.376Z,100110.41
2023-05-10T07:06:44.278Z,100105.34
2023-05-10T07:09:13.110Z,100115.09
2023-05-10T07:11:40.730Z,100092.31
2023-05-10T07:14:08.078Z,100100.56
2023-05-10T07:16:35.952Z,100096.09
2023-05-10T07:19:03.352Z,100087.69
2023-05-10T07:21:31.104Z,100099.06
2023-05-10T07:23:58.442Z,100082.00
2023-05-10T07:26:27.722Z,100081.78
2023-05-10T07:28:55.077Z,100081.69
2023-05-10T07:31:22.814Z,100089.25
2023-05-10T07:33:50.179Z,100081.16
2023-05-10T07:36:17.911Z,100093.31
2023-05-10T07:38:45.280Z,100079.81
2023-05-10T07:41:16.325Z,100087.72
2023-05-10T07:43:45.088Z,100074.56
2023-05-10T07:46:12.894Z,100077.28
2023-05-10T07:48:40.301Z,100091.69
2023-05-10T07:51:08.052Z,100089.19
2023-05-10T07:53:35.957Z,100096.31
2023-05-10T07:56:23.399Z,100076.28
2023-05-10T07:58:52.342Z,100075.44
2023-05-10T08:01:20.022Z,100078.75
2023-05-10T08:03:52.510Z,100075.00
2023-05-10T08:06:21.393Z,100067.50
2023-05-10T08:08:49.525Z,100071.06
2023-05-10T08:11:17.563Z,100072.09
2023-05-10T08:13:45.020Z,100066.88
2023-05-10T08:16:17.850Z,100077.47
2023-05-10T08:18:46.635Z,100072.91
2023-05-10T08:21:20.812Z,100064.53
2023-05-10T08:23:50.909Z,100063.91
2023-05-10T08:26:20.040Z,100061.00
2023-05-10T08:28:47.542Z,100063.22
2023-05-10T08:31:21.228Z,100066.34
2023-05-10T08:33:48.566Z,100068.41
2023-05-10T08:36:16.241Z,100062.59
2023-05-10T08:38:43.620Z,100061.97
2023-05-10T08:41:12.055Z,100058.28
2023-05-10T08:43:40.195Z,100062.41
2023-05-10T08:46:09.518Z,100065.59
2023-05-10T08:48:39.732Z,100059.88
2023-05-10T08:51:08.858Z,100056.47
2023-05-10T08:53:38.059Z,100053.81
2023-05-10T08:56:06.818Z,100058.97
2023-05-10T08:58:34.460Z,100052.31
2023-05-10T09:01:02.579Z,100059.72
2023-05-10T09:03:30.717Z,100060.69
2023-05-10T09:06:00.169Z,100055.97
2023-05-10T09:08:27.736Z,100048.13
2023-05-10T09:10:55.813Z,100044.94
2023-05-10T09:13:24.491Z,100047.28
2023-05-10T09:15:53.033Z,100059.09
2023-05-10T09:18:20.553Z,100050.41
2023-05-10T09:20:50.059Z,100037.13
2023-05-10T09:23:18.888Z,100042.16
2023-05-10T09:25:46.807Z,100041.97
2023-05-10T09:28:14.266Z,100040.34
2023-05-10T09:30:42.022Z,100040.13
2023-05-10T09:33:09.566Z,100040.38
2023-05-10T09:35:37.348Z,100064.78
2023-05-10T09:38:06.157Z,100057.78
2023-05-10T09:40:35.298Z,100048.25
2023-05-10T09:43:04.540Z,100050.44
2023-05-10T09:45:36.191Z,100044.50
2023-05-10T09:48:06.358Z,100048.53
2023-05-10T09:50:34.345Z,100052.09
2023-05-10T09:53:02.799Z,100055.88
2023-05-10T09:55:42.776Z,100037.97
2023-05-10T09:58:10.071Z,100046.38
2023-05-10T10:00:39.786Z,100044.28
2023-05-10T10:03:12.970Z,100038.69
2023-05-10T10:05:42.037Z,100043.22
2023-05-10T10:08:09.651Z,100043.16
2023-05-10T10:10:37.606Z,100039.13
2023-05-10T10:13:06.609Z,100032.50
2023-05-10T10:15:35.269Z,100030.38
2023-05-10T10:18:02.795Z,100023.03
2023-05-10T10:20:30.848Z,100016.09
2023-05-10T10:22:58.260Z,100018.28
2023-05-10T10:25:26.342Z,100024.09
2023-05-10T10:28:11.345Z,100025.91
2023-05-10T10:30:43.577Z,100024.13
2023-05-10T10:33:34.862Z,100044.88
2023-05-10T10:36:04.155Z,100021.84
2023-05-10T10:38:38.662Z,100020.47
2023-05-10T10:41:11.936Z,100004.94
2023-05-10T10:43:40.727Z,100005.72
2023-05-10T10:46:13.180Z,100013.06
2023-05-10T10:48:41.118Z,100013.03
2023-05-10T10:51:10.714Z,100015.63
2023-05-10T10:53:43.697Z,100002.94
2023-05-10T10:56:11.574Z,100014.81
2023-05-10T10:58:40.929Z,100004.38
2023-05-10T11:01:14.407Z,100009.09
2023-05-10T11:03:42.494Z,100006.69
2023-05-10T11:06:10.432Z,100006.28
2023-05-10T11:08:43.596Z,100020.69
2023-05-10T11:11:15.741Z,100006.16
2023-05-10T11:13:48.386Z,100005.19
2023-05-10T11:16:19.453Z,100010.22
2023-05-10T11:18:59.628Z,100004.56
2023-05-10T11:21:27.445Z,100005.41
2023-05-10T11:23:56.125Z,100017.28
2023-05-10T11:26:24.862Z,100001.28
2023-05-10T11:28:55.161Z,99993.56
2023-05-10T11:31:23.737Z,99998.66
2023-05-10T11:33:53.123Z,99984.91
2023-05-10T11:36:22.204Z,99989.78
2023-05-10T11:38:49.707Z,99996.63
2023-05-10T11:41:19.906Z,99991.19
2023-05-10T11:43:47.827Z,99985.34
2023-05-10T11:46:20.432Z,99986.56
2023-05-10T11:48:50.039Z,100001.63
2023-05-10T11:51:21.502Z,99990.97
2023-05-10T11:53:48.841Z,99984.19
2023-05-10T11:56:19.440Z,99984.97
2023-05-10T11:58:46.759Z,99988.88
2023-05-10T12:01:18.067Z,99987.66
2023-05-10T12:03:45.910Z,99989.16
2023-05-10T12:06:13.822Z,99989.38
2023-05-10T12:08:45.871Z,99988.47
2023-05-10T12:11:14.611Z,99983.25
2023-05-10T12:13:44.185Z,99998.94
2023-05-10T12:16:17.643Z,99992.00
2023-05-10T12:18:45.558Z,99995.56
2023-05-10T12:21:13.608Z,99997.59
2023-05-10T12:23:41.055Z,99999.50
2023-05-10T12:26:10.660Z,100000.66
2023-05-10T12:28:38.930Z,100004.72
2023-05-10T12:31:07.933Z,99999.00
2023-05-10T12:33:40.939Z,100014.31
2023-05-10T12:36:09.366Z,99999.31
2023-05-10T12:38:38.181Z,100000.69
2023-05-10T12:41:07.669Z,100006.25
2023-05-10T12:43:35.989Z,99994.63
2023-05-10T12:46:07.943Z,100010.53
2023-05-10T12:48:35.840Z,99997.22
2023-05-10T12:51:05.774Z,100005.00
2023-05-10T12:53:33.182Z,99999.47
2023-05-10T12:56:00.882Z,100007.91
2023-05-10T12:58:35.488Z,100001.38
2023-05-10T13:01:04.336Z,100005.84
2023-05-10T13:03:31.905Z,99994.66
2023-05-10T13:06:00.484Z,100010.00
2023-05-10T13:08:32.915Z,99994.47
2023-05-10T13:14:47.572Z,100007.59
2023-05-10T13:17:34.238Z,99994.84
2023-05-10T13:20:01.800Z,99992.19
2023-05-10T13:22:39.819Z,100003.13
2023-05-10T13:25:10.214Z,100004.22
2023-05-10T13:27:38.003Z,100004.06
2023-05-10T13:30:06.722Z,99991.97
2023-05-10T13:32:34.967Z,99993.66
2023-05-10T13:35:03.028Z,99980.88
2023-05-10T13:37:31.072Z,99984.03
2023-05-10T13:39:58.432Z,99990.97
2023-05-10T13:42:27.774Z,99995.25
2023-05-10T13:44:55.528Z,99992.03
2023-05-10T13:47:23.328Z,99987.16
2023-05-10T13:49:50.855Z,99981.69
2023-05-10T13:52:18.727Z,99986.41
2023-05-10T13:54:46.056Z,99970.31
2023-05-10T13:57:13.910Z,99975.88
2023-05-10T13:59:42.687Z,99981.00
2023-05-10T14:02:10.461Z,99975.91
2023-05-10T14:04:38.043Z,99975.91
2023-05-10T14:07:05.769Z,99971.50
2023-05-10T14:09:33.230Z,99979.56
2023-05-10T14:12:01.155Z,99976.97
2023-05-10T14:14:28.707Z,99975.19
2023-05-10T14:16:58.310Z,99974.09
2023-05-10T14:19:26.021Z,99979.81
2023-05-10T14:21:54.118Z,99981.13
2023-05-10T14:24:21.666Z,99975.78
2023-05-10T14:26:49.891Z,99979.88
2023-05-10T14:29:17.648Z,99976.84
2023-05-10T14:31:45.576Z,99976.47
2023-05-10T14:34:14.588Z,99977.41
2023-05-10T14:36:42.428Z,99973.19
2023-05-10T14:39:10.071Z,99975.75
2023-05-10T14:41:37.833Z,99966.50
2023-05-10T14:44:05.337Z,99969.00
2023-05-10T14:46:33.408Z,99974.25
2023-05-10T14:49:00.897Z,99967.81
2023-05-10T14:51:30.162Z,99981.34
2023-05-10T14:53:57.586Z,99973.75
2023-05-10T14:56:25.561Z,99965.09
2023-05-10T14:58:53.625Z,99972.09
2023-05-10T15:01:22.524Z,99969.69
2023-05-10T15:03:50.235Z,99974.78
2023-05-10T15:06:24.074Z,99967.44
2023-05-10T15:08:53.096Z,99979.69
2023-05-10T15:11:20.945Z,99969.84
2023-05-10T15:13:48.469Z,99970.28
2023-05-10T15:16:16.383Z,99976.16
2023-05-10T15:18:43.927Z,99971.59
2023-05-10T15:21:11.831Z,99971.34
2023-05-10T15:23:39.484Z,99972.31
2023-05-10T15:26:08.706Z,99973.97
2023-05-10T15:28:36.171Z,99978.13
2023-05-10T15:31:03.976Z,99975.47
2023-05-10T15:33:31.500Z,99978.31
2023-05-10T15:35:59.441Z,99968.50
2023-05-10T15:38:26.891Z,99975.84
2023-05-10T15:40:57.854Z,99967.69
2023-05-10T15:43:26.594Z,99977.78
2023-05-10T15:45:54.472Z,99977.78
2023-05-10T15:48:22.146Z,99966.50
2023-05-10T15:50:50.101Z,99971.28
2023-05-10T15:53:17.641Z,99966.88
2023-05-10T15:55:45.333Z,99965.56
2023-05-10T15:58:12.849Z,99969.94
2023-05-10T16:00:42.355Z,99968.50
2023-05-10T16:03:09.795Z,99968.94
2023-05-10T16:05:37.696Z,99971.56
2023-05-10T16:08:05.583Z,99968.38
2023-05-10T16:10:33.432Z,99964.38
2023-05-10T16:13:01.044Z,99965.28
2023-05-10T16:15:28.655Z,99974.28
2023-05-10T16:17:57.842Z,99973.25
2023-05-10T16:20:26.058Z,99972.78
2023-05-10T16:22:53.496Z,99973.41
2023-05-10T16:25:21.210Z,99975.88
2023-05-10T16:27:48.407Z,99973.50
2023-05-10T16:30:16.285Z,99974.25
2023-05-10T16:32:43.773Z,99984.94
2023-05-10T16:35:12.976Z,99980.63
2023-05-10T16:37:40.652Z,99982.53
2023-05-10T16:40:09.047Z,99984.78
2023-05-10T16:42:37.164Z,99976.59
2023-05-10T16:45:05.273Z,99978.13
2023-05-10T16:47:33.035Z,99991.97
2023-05-10T16:50:00.882Z,99991.06
2023-05-10T16:52:30.427Z,99985.63
2023-05-10T16:54:58.080Z,99991.91
2023-05-10T16:57:26.349Z,99996.19
2023-05-10T16:59:54.164Z,99992.56
2023-05-10T17:02:22.337Z,99997.69
2023-05-10T17:04:50.410Z,99996.41
2023-05-10T17:07:21.067Z,99993.97
2023-05-10T17:09:49.995Z,100006.66
2023-05-10T17:12:17.958Z,100004.75
2023-05-10T17:14:45.249Z,100007.66
2023-05-10T17:17:13.299Z,100009.91
2023-05-10T17:19:40.735Z,100009.09
2023-05-10T17:22:08.547Z,100018.50
2023-05-10T17:24:35.933Z,100014.44
2023-05-10T17:27:05.021Z,100018.88
2023-05-10T17:29:32.490Z,100023.84
2023-05-10T17:32:00.398Z,100023.09
2023-05-10T17:34:27.975Z,100023.41
2023-05-10T17:36:55.892Z,100031.75
2023-05-10T17:39:23.247Z,100033.47
2023-05-10T17:41:51.025Z,100028.59
2023-05-10T17:44:19.864Z,100035.97
2023-05-10T17:46:47.892Z,100037.03
2023-05-10T17:49:15.320Z,100036.41
2023-05-10T17:51:43.198Z,100041.09
2023-05-10T17:54:10.599Z,100042.16
2023-05-10T17:56:38.524Z,100044.53
2023-05-10T17:59:06.062Z,100051.66
2023-05-10T18:01:35.928Z,100053.00
2023-05-10T18:04:06.902Z,100055.97
2023-05-10T18:06:36.714Z,100055.78
2023-05-10T18:09:04.439Z,100056.19
2023-05-10T18:11:32.290Z,100060.22
2023-05-10T18:13:59.657Z,100062.47
2023-05-10T18:16:27.430Z,100064.53
2023-05-10T18:18:56.311Z,100065.53
2023-05-10T18:21:24.159Z,100065.56
2023-05-10T18:23:51.578Z,100066.50
2023-05-10T18:26:19.387Z,100074.94
2023-05-10T18:28:46.734Z,100084.56
2023-05-10T18:31:14.795Z,100075.78
2023-05-10T18:33:42.346Z,100079.44
2023-05-10T18:36:11.631Z,100084.88
2023-05-10T18:38:39.018Z,100079.41
2023-05-10T18:41:06.888Z,100083.56
2023-05-10T18:43:34.595Z,100082.53
2023-05-10T18:46:02.270Z,100093.16
2023-05-10T18:48:30.165Z,100098.16
2023-05-10T18:50:57.798Z,100099.59
2023-05-10T18:53:26.660Z,100105.25
2023-05-10T18:55:57.588Z,100099.25
2023-05-10T18:58:25.386Z,100104.47
2023-05-10T19:00:53.393Z,100106.31
2023-05-10T19:03:21.230Z,100112.72
2023-05-10T19:05:49.245Z,100109.28
2023-05-10T19:08:16.661Z,100105.38
2023-05-10T19:10:46.082Z,100112.53
2023-05-10T19:13:13.698Z,100110.44
2023-05-10T19:15:41.571Z,100117.38
2023-05-10T19:18:09.750Z,100117.88
2023-05-10T19:20:40.241Z,100118.34
2023-05-10T19:23:10.349Z,100118.97
2023-05-10T19:25:38.240Z,100118.09
2023-05-10T19:28:07.158Z,100119.38
2023-05-10T19:30:35.260Z,100117.88
2023-05-10T19:33:03.758Z,100129.91
2023-05-10T19:35:32.084Z,100122.47
2023-05-10T19:37:59.605Z,100119.94
2023-05-10T19:40:27.583Z,100119.81
2023-05-10T19:42:55.697Z,100120.84
2023-05-10T19:45:25.199Z,100121.72
2023-05-10T19:47:52.868Z,100120.66
2023-05-10T19:50:20.766Z,100125.03
2023-05-10T19:52:48.242Z,100124.19
2023-05-10T19:55:26.162Z,100120.81
2023-05-10T19:57:53.609Z,100123.97
2023-05-10T20:00:21.655Z,100125.41
2023-05-10T20:02:50.950Z,100129.00
2023-05-10T20:05:19.194Z,100129.41
2023-05-10T20:07:46.969Z,100120.84
2023-05-10T20:10:14.735Z,100131.06
2023-05-10T20:12:42.175Z,100123.75
2023-05-10T20:15:10.931Z,100134.22
2023-05-10T20:17:38.626Z,100122.34
2023-05-10T20:20:08.544Z,100127.78
2023-05-10T20:22:35.953Z,100127.56
2023-05-10T20:25:04.303Z,100129.03
2023-05-10T20:27:31.749Z,100136.75
2023-05-10T20:29:59.723Z,100132.13
2023-05-10T20:32:27.034Z,100128.41
2023-05-10T20:34:54.809Z,100129.25
2023-05-10T20:37:24.202Z,100127.53
2023-05-10T20:39:51.948Z,100124.00
2023-05-10T20:42:19.325Z,100122.56
2023-05-10T20:44:47.090Z,100122.34
2023-05-10T20:47:15.474Z,100128.19
2023-05-10T20:49:43.587Z,100120.47
2023-05-10T20:52:11.649Z,100111.91
2023-05-10T20:54:40.802Z,100121.50
2023-05-10T20:57:08.252Z,100123.00
2023-05-10T20:59:36.097Z,100121.75
2023-05-10T21:02:03.590Z,100126.97
2023-05-10T21:04:31.465Z,100123.41
2023-05-10T21:06:58.908Z,100119.03
2023-05-10T21:09:26.675Z,100122.56
2023-05-10T21:11:55.715Z,100122.16
2023-05-10T21:14:23.496Z,100128.38
2023-05-10T21:16:53.730Z,100126.47
2023-05-10T21:19:21.527Z,100137.97
2023-05-10T21:21:48.986Z,100129.41
2023-05-10T21:24:16.906Z,100142.56
2023-05-10T21:26:44.781Z,100136.94
2023-05-10T21:29:14.271Z,100144.50
2023-05-10T21:31:41.552Z,100144.84
2023-05-10T21:34:09.340Z,100143.59
2023-05-10T21:36:36.911Z,100140.78
2023-05-10T21:39:04.810Z,100139.16
2023-05-10T21:41:32.205Z,100138.66
2023-05-10T21:44:00.272Z,100146.31
2023-05-10T21:46:29.062Z,100150.88
2023-05-10T21:48:56.874Z,100151.00
2023-05-10T21:51:24.254Z,100145.88
2023-05-10T21:53:52.088Z,100151.72
2023-05-10T21:56:21.509Z,100157.44
2023-05-10T21:58:49.249Z,100156.78
2023-05-10T22:01:16.834Z,100154.38
2023-05-10T22:03:46.445Z,100152.78
2023-05-10T22:06:14.067Z,100154.72
2023-05-10T22:08:41.786Z,100160.22
2023-05-10T22:11:09.191Z,100163.81
2023-05-10T22:13:39.462Z,100166.31
2023-05-10T22:16:06.860Z,100161.88
2023-05-10T22:18:34.753Z,100161.50
2023-05-10T22:21:03.917Z,100157.75
2023-05-10T22:23:31.646Z,100157.69
2023-05-10T22:26:01.064Z,100167.63
2023-05-10T22:28:28.814Z,100163.47
2023-05-10T22:30:56.443Z,100166.78
2023-05-10T22:33:24.182Z,100171.50
2023-05-10T22:35:51.498Z,100169.53
2023-05-10T22:38:20.754Z,100172.84
2023-05-10T22:40:48.120Z,100172.31
2023-05-10T22:43:16.618Z,100177.00
2023-05-10T22:45:43.882Z,100178.75
2023-05-10T22:48:11.651Z,100168.84
2023-05-10T22:50:39.368Z,100178.41
2023-05-10T22:53:07.017Z,100180.22
2023-05-10T22:55:36.272Z,100171.47
2023-05-10T22:58:04.103Z,100178.31
2023-05-10T23:00:31.359Z,100178.69
2023-05-10T23:02:59.283Z,100184.47
2023-05-10T23:05:26.736Z,100178.88
2023-05-10T23:07:54.559Z,100182.09
2023-05-10T23:10:21.983Z,100182.09
2023-05-10T23:12:51.126Z,100182.19
2023-05-10T23:15:18.607Z,100178.97
2023-05-10T23:17:46.304Z,100180.41
2023-05-10T23:20:13.848Z,100178.03
2023-05-10T23:22:43.425Z,100187.56
2023-05-10T23:25:11.018Z,100187.44
2023-05-10T23:27:39.055Z,100186.06
2023-05-10T23:30:09.320Z,100190.34
2023-05-10T23:32:37.130Z,100183.31
2023-05-10T23:35:05.161Z,100188.66
2023-05-10T23:37:32.945Z,100189.69
2023-05-10T23:40:00.453Z,100184.06
2023-05-10T23:42:28.122Z,100188.44
2023-05-10T23:44:55.576Z,100185.75
2023-05-10T23:47:24.850Z,100193.28
2023-05-10T23:49:52.205Z,100190.50
2023-05-10T23:52:19.890Z,100188.41
2023-05-10T23:54:47.296Z,100195.41
2023-05-10T23:57:14.938Z,100199.09
2023-05-10T23:59:42.332Z,100200.03
