createdAt,value
2018-09-17T00:00:27.583Z,10.51
2018-09-17T00:01:27.621Z,10.53
2018-09-17T00:02:27.663Z,10.55
2018-09-17T00:03:27.704Z,10.47
2018-09-17T00:04:27.743Z,10.47
2018-09-17T00:05:27.781Z,10.44
2018-09-17T00:06:27.827Z,10.41
2018-09-17T00:07:27.863Z,10.32
2018-09-17T00:08:27.904Z,10.30
2018-09-17T00:09:27.939Z,10.34
2018-09-17T00:10:27.980Z,10.33
2018-09-17T00:11:28.021Z,10.30
2018-09-17T00:12:28.070Z,10.33
2018-09-17T00:13:28.100Z,10.29
2018-09-17T00:14:28.155Z,10.34
2018-09-17T00:15:28.190Z,10.25
2018-09-17T00:16:28.247Z,10.20
2018-09-17T00:17:28.259Z,10.20
2018-09-17T00:18:28.297Z,10.09
2018-09-17T00:19:28.338Z,10.14
2018-09-17T00:20:28.378Z,10.08
2018-09-17T00:21:28.418Z,10.09
2018-09-17T00:22:28.457Z,9.96
2018-09-17T00:23:28.497Z,9.96
2018-09-17T00:24:28.539Z,9.94
2018-09-17T00:25:28.575Z,10.02
2018-09-17T00:26:28.619Z,10.02
2018-09-17T00:27:28.657Z,10.07
2018-09-17T00:28:28.700Z,10.09
2018-09-17T00:29:28.734Z,10.05
2018-09-17T00:30:28.775Z,10.01
2018-09-17T00:31:28.815Z,10.11
2018-09-17T00:32:28.855Z,10.07
2018-09-17T00:33:28.893Z,10.04
2018-09-17T00:34:28.934Z,10.04
2018-09-17T00:35:28.973Z,9.97
2018-09-17T00:36:29.014Z,9.96
2018-09-17T00:37:29.158Z,10.01
2018-09-17T00:38:29.093Z,9.89
2018-09-17T00:39:29.131Z,9.96
2018-09-17T00:40:29.172Z,9.93
2018-09-17T00:41:29.211Z,9.86
2018-09-17T00:42:29.251Z,9.87
2018-09-17T00:43:29.290Z,9.86
2018-09-17T00:44:29.330Z,9.83
2018-09-17T00:45:29.369Z,9.87
2018-09-17T00:46:29.408Z,9.74
2018-09-17T00:47:29.449Z,9.74
2018-09-17T00:48:29.488Z,9.76
2018-09-17T00:49:29.526Z,9.64
2018-09-17T00:50:29.567Z,9.65
2018-09-17T00:51:29.608Z,9.58
2018-09-17T00:52:29.660Z,9.65
2018-09-17T00:53:29.685Z,9.61
2018-09-17T00:54:29.723Z,9.66
2018-09-17T00:55:29.762Z,9.69
2018-09-17T00:56:29.811Z,9.69
2018-09-17T00:57:29.842Z,9.68
2018-09-17T00:58:29.881Z,9.69
2018-09-17T00:59:29.921Z,9.66
2018-09-17T01:00:29.961Z,9.61
2018-09-17T01:01:30.001Z,9.60
2018-09-17T01:02:30.043Z,9.53
2018-09-17T01:03:30.080Z,9.57
2018-09-17T01:04:30.119Z,9.57
2018-09-17T01:05:30.157Z,9.57
2018-09-17T01:06:30.196Z,9.50
2018-09-17T01:07:30.238Z,9.51
2018-09-17T01:08:30.276Z,9.51
2018-09-17T01:09:30.317Z,9.54
2018-09-17T01:10:30.455Z,9.60
2018-09-17T01:11:30.396Z,9.57
2018-09-17T01:12:30.433Z,9.43
2018-09-17T01:13:30.477Z,9.51
2018-09-17T01:14:30.513Z,9.43
2018-09-17T01:15:30.552Z,9.40
2018-09-17T01:16:30.589Z,9.39
2018-09-17T01:17:30.647Z,9.38
2018-09-17T01:18:30.670Z,9.39
2018-09-17T01:19:30.709Z,9.43
2018-09-17T01:20:30.751Z,9.35
2018-09-17T01:21:30.787Z,9.35
2018-09-17T01:22:30.826Z,9.33
2018-09-17T01:23:30.867Z,9.36
2018-09-17T01:24:30.913Z,9.36
2018-09-17T01:25:30.943Z,9.39
2018-09-17T01:26:30.984Z,9.42
2018-09-17T01:27:31.024Z,9.38
2018-09-17T01:28:31.065Z,9.33
2018-09-17T01:29:31.110Z,9.38
2018-09-17T01:30:31.207Z,9.35
2018-09-17T01:31:31.181Z,9.42
2018-09-17T01:32:31.221Z,9.40
2018-09-17T01:33:31.278Z,9.39
2018-09-17T01:34:31.299Z,9.36
2018-09-17T01:35:31.337Z,9.39
2018-09-17T01:36:31.379Z,9.38
2018-09-17T01:37:31.417Z,9.33
2018-09-17T01:38:31.455Z,9.39
2018-09-17T01:39:31.497Z,9.17
2018-09-17T01:40:31.535Z,9.23
2018-09-17T01:41:31.574Z,9.17
2018-09-17T01:42:31.631Z,9.23
2018-09-17T01:43:31.753Z,9.21
2018-09-17T01:44:31.691Z,9.18
2018-09-17T01:45:31.731Z,9.21
2018-09-17T01:46:31.769Z,9.11
2018-09-17T01:47:31.810Z,9.11
2018-09-17T01:48:31.851Z,8.92
2018-09-17T01:49:31.886Z,9.04
2018-09-17T01:50:31.935Z,8.99
2018-09-17T01:51:31.966Z,8.99
2018-09-17T01:52:32.008Z,8.99
2018-09-17T01:53:32.044Z,8.91
2018-09-17T01:54:32.082Z,8.91
2018-09-17T01:55:32.125Z,8.91
2018-09-17T01:56:32.160Z,8.83
2018-09-17T01:57:32.199Z,8.80
2018-09-17T01:58:32.237Z,8.83
2018-09-17T01:59:32.278Z,8.81
2018-09-17T02:00:32.317Z,8.81
2018-09-17T02:01:32.354Z,8.80
2018-09-17T02:02:32.394Z,8.73
2018-09-17T02:03:32.434Z,8.65
2018-09-17T02:04:32.474Z,8.68
2018-09-17T02:05:32.514Z,8.80
2018-09-17T02:06:32.552Z,8.74
2018-09-17T02:07:32.592Z,8.83
2018-09-17T02:08:32.668Z,8.73
2018-09-17T02:09:32.750Z,8.76
2018-09-17T02:10:32.709Z,8.68
2018-09-17T02:11:32.748Z,8.65
2018-09-17T02:12:32.788Z,8.77
2018-09-17T02:13:32.827Z,8.66
2018-09-17T02:14:32.868Z,8.66
2018-09-17T02:15:32.905Z,8.70
2018-09-17T02:16:32.946Z,8.63
2018-09-17T02:17:32.989Z,8.77
2018-09-17T02:18:33.023Z,8.74
2018-09-17T02:19:33.061Z,8.77
2018-09-17T02:20:33.101Z,8.80
2018-09-17T02:21:33.147Z,8.84
2018-09-17T02:22:33.179Z,8.81
2018-09-17T02:23:33.218Z,8.81
2018-09-17T02:24:33.257Z,8.81
2018-09-17T02:25:33.303Z,8.76
2018-09-17T02:26:33.335Z,8.76
2018-09-17T02:27:33.375Z,8.83
2018-09-17T02:28:33.413Z,8.79
2018-09-17T02:29:33.452Z,8.83
2018-09-17T02:30:33.491Z,8.81
2018-09-17T02:31:33.534Z,8.63
2018-09-17T02:32:33.570Z,8.71
2018-09-17T02:33:33.609Z,8.73
2018-09-17T02:34:33.650Z,8.68
2018-09-17T02:35:33.688Z,8.68
2018-09-17T02:36:33.727Z,8.63
2018-09-17T02:37:33.766Z,8.70
2018-09-17T02:38:33.805Z,8.65
2018-09-17T02:39:33.842Z,8.76
2018-09-17T02:40:33.884Z,8.70
2018-09-17T02:41:33.921Z,8.66
2018-09-17T02:42:33.960Z,8.65
2018-09-17T02:43:34.005Z,8.63
2018-09-17T02:44:34.040Z,8.73
2018-09-17T02:45:34.077Z,8.66
2018-09-17T02:46:34.122Z,8.65
2018-09-17T02:47:34.155Z,8.70
2018-09-17T02:48:34.194Z,8.63
2018-09-17T02:49:34.240Z,8.63
2018-09-17T02:50:34.274Z,8.71
2018-09-17T02:51:34.310Z,8.70
2018-09-17T02:52:34.355Z,8.70
2018-09-17T02:53:34.441Z,8.65
2018-09-17T02:54:34.427Z,8.65
2018-09-17T02:55:34.466Z,8.66
2018-09-17T02:56:34.504Z,8.66
2018-09-17T02:57:34.545Z,8.73
2018-09-17T02:58:34.583Z,8.68
2018-09-17T02:59:34.621Z,8.61
2018-09-17T03:00:34.663Z,8.62
2018-09-17T03:01:34.702Z,8.55
2018-09-17T03:02:34.738Z,8.43
2018-09-17T03:03:34.778Z,8.47
2018-09-17T03:04:34.817Z,8.34
2018-09-17T03:05:34.855Z,8.28
2018-09-17T03:06:34.912Z,8.30
2018-09-17T03:07:34.935Z,8.26
2018-09-17T03:08:34.974Z,8.22
2018-09-17T03:09:35.010Z,8.26
2018-09-17T03:10:35.058Z,8.26
2018-09-17T03:11:35.096Z,8.33
2018-09-17T03:12:35.130Z,8.25
2018-09-17T03:13:35.167Z,8.34
2018-09-17T03:14:35.213Z,8.41
2018-09-17T03:15:35.255Z,8.36
2018-09-17T03:16:35.283Z,8.34
2018-09-17T03:17:35.331Z,8.28
2018-09-17T03:18:35.363Z,8.28
2018-09-17T03:19:35.400Z,8.23
2018-09-17T03:20:35.440Z,8.25
2018-09-17T03:21:35.483Z,8.19
2018-09-17T03:22:35.517Z,8.23
2018-09-17T03:23:35.561Z,8.19
2018-09-17T03:24:35.631Z,8.15
2018-09-17T03:25:35.635Z,8.25
2018-09-17T03:26:35.671Z,8.18
2018-09-17T03:27:35.760Z,8.16
2018-09-17T03:28:35.751Z,8.15
2018-09-17T03:29:35.792Z,8.11
2018-09-17T03:30:35.829Z,8.12
2018-09-17T03:31:35.866Z,8.07
2018-09-17T03:32:35.911Z,8.05
2018-09-17T03:33:35.944Z,8.16
2018-09-17T03:34:35.987Z,8.07
2018-09-17T03:35:36.022Z,8.01
2018-09-17T03:36:36.062Z,8.10
2018-09-17T03:37:36.101Z,8.12
2018-09-17T03:38:36.138Z,8.05
2018-09-17T03:39:36.179Z,8.05
2018-09-17T03:40:36.220Z,8.02
2018-09-17T03:41:36.254Z,8.02
2018-09-17T03:42:36.294Z,8.04
2018-09-17T03:43:36.335Z,8.05
2018-09-17T03:44:36.371Z,8.05
2018-09-17T03:45:36.410Z,8.11
2018-09-17T03:46:36.556Z,8.05
2018-09-17T03:47:36.486Z,8.11
2018-09-17T03:48:36.526Z,8.12
2018-09-17T03:49:36.568Z,8.15
2018-09-17T03:50:36.603Z,8.16
2018-09-17T03:51:36.645Z,8.15
2018-09-17T03:52:36.680Z,8.12
2018-09-17T03:53:36.717Z,8.18
2018-09-17T03:54:36.756Z,8.15
2018-09-17T03:55:36.795Z,8.11
2018-09-17T03:56:36.834Z,8.08
2018-09-17T03:57:36.872Z,8.08
2018-09-17T03:58:36.917Z,8.05
2018-09-17T03:59:36.951Z,8.08
2018-09-17T04:00:36.989Z,8.00
2018-09-17T04:01:37.027Z,8.02
2018-09-17T04:02:37.066Z,7.98
2018-09-17T04:03:37.105Z,8.00
2018-09-17T04:04:37.146Z,8.02
2018-09-17T04:05:37.182Z,7.93
2018-09-17T04:06:37.220Z,7.93
2018-09-17T04:07:37.261Z,8.00
2018-09-17T04:08:37.302Z,8.02
2018-09-17T04:09:37.339Z,8.01
2018-09-17T04:10:37.378Z,8.01
2018-09-17T04:11:37.418Z,7.89
2018-09-17T04:12:37.454Z,7.83
2018-09-17T04:13:37.493Z,7.90
2018-09-17T04:14:37.532Z,7.95
2018-09-17T04:15:37.571Z,7.83
2018-09-17T04:16:37.613Z,7.85
2018-09-17T04:17:37.647Z,7.83
2018-09-17T04:18:37.685Z,7.83
2018-09-17T04:19:37.725Z,7.85
2018-09-17T04:20:37.763Z,7.83
2018-09-17T04:21:37.803Z,7.85
2018-09-17T04:22:37.839Z,7.89
2018-09-17T04:23:37.878Z,7.79
2018-09-17T04:24:37.917Z,7.82
2018-09-17T04:25:37.956Z,7.83
2018-09-17T04:26:37.994Z,7.79
2018-09-17T04:27:38.033Z,7.82
2018-09-17T04:28:38.077Z,7.69
2018-09-17T04:29:38.110Z,7.72
2018-09-17T04:30:38.148Z,7.71
2018-09-17T04:31:38.254Z,7.72
2018-09-17T04:32:38.224Z,7.72
2018-09-17T04:33:38.264Z,7.64
2018-09-17T04:34:38.303Z,7.74
2018-09-17T04:35:38.343Z,7.74
2018-09-17T04:36:38.380Z,7.61
2018-09-17T04:37:38.416Z,7.61
2018-09-17T04:38:38.459Z,7.69
2018-09-17T04:39:38.521Z,7.71
2018-09-17T04:40:38.545Z,7.69
2018-09-17T04:41:38.571Z,7.80
2018-09-17T04:42:38.611Z,7.69
2018-09-17T04:43:38.649Z,7.68
2018-09-17T04:44:38.692Z,7.69
2018-09-17T04:45:38.726Z,7.68
2018-09-17T04:46:38.772Z,7.64
2018-09-17T04:47:38.804Z,7.68
2018-09-17T04:48:38.870Z,7.68
2018-09-17T04:49:38.889Z,7.69
2018-09-17T04:50:38.919Z,7.72
2018-09-17T04:51:38.960Z,7.72
2018-09-17T04:52:38.998Z,7.68
2018-09-17T04:53:39.035Z,7.61
2018-09-17T04:54:39.073Z,7.64
2018-09-17T04:55:39.115Z,7.71
2018-09-17T04:56:39.150Z,7.61
2018-09-17T04:57:39.188Z,7.61
2018-09-17T04:58:39.227Z,7.68
2018-09-17T04:59:39.265Z,7.64
2018-09-17T05:00:39.304Z,7.71
2018-09-17T05:01:39.341Z,7.71
2018-09-17T05:02:39.379Z,7.63
2018-09-17T05:03:39.421Z,7.71
2018-09-17T05:04:39.458Z,7.60
2018-09-17T05:05:39.495Z,7.64
2018-09-17T05:06:39.534Z,7.69
2018-09-17T05:07:39.571Z,7.69
2018-09-17T05:08:39.612Z,7.71
2018-09-17T05:09:39.649Z,7.63
2018-09-17T05:10:39.688Z,7.68
2018-09-17T05:11:39.778Z,7.72
2018-09-17T05:12:39.767Z,7.69
2018-09-17T05:13:39.804Z,7.74
2018-09-17T05:14:39.847Z,7.82
2018-09-17T05:15:39.881Z,7.77
2018-09-17T05:16:39.920Z,7.77
2018-09-17T05:17:39.961Z,7.68
2018-09-17T05:18:39.997Z,7.64
2018-09-17T05:19:40.036Z,7.60
2018-09-17T05:20:40.143Z,7.63
2018-09-17T05:21:40.119Z,7.67
2018-09-17T05:22:40.150Z,7.67
2018-09-17T05:23:40.189Z,7.55
2018-09-17T05:24:40.226Z,7.77
2018-09-17T05:25:40.265Z,7.64
2018-09-17T05:26:40.349Z,7.74
2018-09-17T05:27:40.344Z,7.69
2018-09-17T05:28:40.380Z,7.74
2018-09-17T05:29:40.417Z,7.80
2018-09-17T05:30:40.457Z,7.83
2018-09-17T05:31:40.494Z,7.82
2018-09-17T05:32:40.534Z,7.85
2018-09-17T05:33:40.573Z,7.77
2018-09-17T05:34:40.610Z,7.85
2018-09-17T05:35:40.651Z,7.85
2018-09-17T05:36:40.689Z,7.83
2018-09-17T05:37:40.729Z,7.83
2018-09-17T05:38:40.766Z,7.80
2018-09-17T05:39:40.806Z,7.87
2018-09-17T05:40:40.851Z,7.90
2018-09-17T05:41:40.883Z,7.85
2018-09-17T05:42:40.924Z,7.95
2018-09-17T05:43:40.957Z,7.92
2018-09-17T05:44:40.997Z,8.00
2018-09-17T05:45:41.035Z,8.01
2018-09-17T05:46:41.074Z,8.00
2018-09-17T05:47:41.123Z,8.04
2018-09-17T05:48:41.152Z,8.10
2018-09-17T05:49:41.191Z,8.18
2018-09-17T05:50:41.239Z,8.20
2018-09-17T05:51:41.273Z,8.11
2018-09-17T05:52:41.309Z,8.19
2018-09-17T05:53:41.404Z,8.10
2018-09-17T05:54:41.385Z,8.20
2018-09-17T05:55:41.423Z,8.20
2018-09-17T05:56:41.463Z,8.26
2018-09-17T05:57:41.499Z,8.28
2018-09-17T05:58:41.539Z,8.36
2018-09-17T05:59:41.665Z,8.34
2018-09-17T06:00:41.616Z,8.43
2018-09-17T06:01:41.654Z,8.40
2018-09-17T06:02:41.700Z,8.47
2018-09-17T06:03:41.732Z,8.47
2018-09-17T06:04:41.772Z,8.50
2018-09-17T06:05:41.867Z,8.58
2018-09-17T06:06:41.853Z,8.61
2018-09-17T06:07:41.887Z,8.59
2018-09-17T06:08:41.929Z,8.70
2018-09-17T06:09:42.021Z,8.71
2018-09-17T06:10:42.003Z,8.79
2018-09-17T06:11:42.147Z,8.81
2018-09-17T06:12:42.082Z,8.86
2018-09-17T06:13:42.120Z,8.83
2018-09-17T06:14:42.190Z,8.87
2018-09-17T06:15:42.207Z,8.92
2018-09-17T06:16:42.239Z,8.89
2018-09-17T06:17:42.277Z,8.99
2018-09-17T06:18:42.315Z,9.13
2018-09-17T06:19:42.356Z,9.14
2018-09-17T06:20:42.451Z,9.15
2018-09-17T06:21:42.433Z,9.24
2018-09-17T06:22:42.481Z,9.29
2018-09-17T06:23:42.513Z,9.40
2018-09-17T06:24:42.551Z,9.38
2018-09-17T06:25:42.591Z,9.57
2018-09-17T06:26:42.710Z,9.53
2018-09-17T06:27:42.671Z,9.56
2018-09-17T06:28:42.724Z,9.66
2018-09-17T06:29:42.769Z,9.71
2018-09-17T06:30:42.785Z,9.87
2018-09-17T06:31:42.825Z,9.94
2018-09-17T06:32:42.874Z,9.94
2018-09-17T06:33:42.903Z,9.96
2018-09-17T06:34:42.943Z,10.05
2018-09-17T06:35:42.982Z,10.08
2018-09-17T06:36:43.025Z,10.11
2018-09-17T06:37:43.153Z,10.20
2018-09-17T06:38:43.105Z,10.25
2018-09-17T06:39:43.145Z,10.38
2018-09-17T06:40:43.183Z,10.42
2018-09-17T06:41:43.264Z,10.53
2018-09-17T06:42:43.269Z,10.53
2018-09-17T06:43:43.302Z,10.60
2018-09-17T06:44:43.382Z,10.64
2018-09-17T06:45:43.387Z,10.74
2018-09-17T06:46:43.418Z,10.74
2018-09-17T06:47:43.459Z,10.89
2018-09-17T06:48:43.499Z,10.88
2018-09-17T06:49:43.546Z,10.99
2018-09-17T06:50:43.584Z,11.10
2018-09-17T06:51:43.620Z,11.04
2018-09-17T06:52:43.659Z,11.15
2018-09-17T06:53:43.756Z,11.14
2018-09-17T06:54:43.747Z,11.17
2018-09-17T06:55:43.778Z,11.29
2018-09-17T06:56:43.818Z,11.40
2018-09-17T06:57:43.858Z,11.39
2018-09-17T06:58:43.905Z,11.52
2018-09-17T06:59:43.989Z,11.43
2018-09-17T07:00:43.986Z,11.49
2018-09-17T07:01:44.018Z,11.51
2018-09-17T07:02:44.058Z,11.55
2018-09-17T07:03:44.098Z,11.61
2018-09-17T07:04:44.138Z,11.61
2018-09-17T07:05:44.184Z,11.69
2018-09-17T07:06:44.226Z,11.75
2018-09-17T07:07:44.260Z,11.75
2018-09-17T07:08:44.298Z,11.69
2018-09-17T07:09:44.339Z,11.80
2018-09-17T07:10:44.380Z,11.75
2018-09-17T07:11:44.419Z,11.85
2018-09-17T07:12:44.461Z,11.83
2018-09-17T07:13:44.500Z,11.83
2018-09-17T07:14:44.541Z,11.88
2018-09-17T07:15:44.582Z,11.82
2018-09-17T07:16:44.622Z,11.88
2018-09-17T07:17:44.673Z,11.94
2018-09-17T07:18:44.700Z,11.94
2018-09-17T07:19:44.742Z,11.99
2018-09-17T07:20:44.789Z,11.94
2018-09-17T07:21:44.823Z,11.91
2018-09-17T07:22:44.869Z,12.07
2018-09-17T07:23:44.903Z,12.04
2018-09-17T07:24:44.942Z,12.04
2018-09-17T07:25:44.986Z,12.02
2018-09-17T07:26:45.025Z,12.12
2018-09-17T07:27:45.068Z,12.09
2018-09-17T07:28:45.104Z,12.20
2018-09-17T07:29:45.144Z,12.19
2018-09-17T07:30:45.195Z,12.14
2018-09-17T07:31:45.225Z,12.20
2018-09-17T07:32:45.267Z,12.24
2018-09-17T07:33:45.306Z,12.23
2018-09-17T07:34:45.363Z,12.31
2018-09-17T07:35:45.387Z,12.37
2018-09-17T07:36:45.437Z,12.39
2018-09-17T07:37:45.473Z,12.49
2018-09-17T07:38:45.510Z,12.42
2018-09-17T07:39:45.550Z,12.47
2018-09-17T07:40:45.599Z,12.54
2018-09-17T07:41:45.630Z,12.53
2018-09-17T07:42:45.714Z,12.52
2018-09-17T07:43:45.712Z,12.60
2018-09-17T07:44:45.753Z,12.77
2018-09-17T07:45:45.794Z,12.89
2018-09-17T07:46:45.834Z,12.86
2018-09-17T07:47:45.904Z,12.97
2018-09-17T07:48:45.917Z,13.03
2018-09-17T07:49:45.957Z,13.23
2018-09-17T07:50:45.996Z,13.10
2018-09-17T07:51:46.049Z,13.14
2018-09-17T07:52:46.083Z,13.23
2018-09-17T07:53:46.120Z,13.25
2018-09-17T07:54:46.161Z,13.30
2018-09-17T07:55:46.202Z,13.38
2018-09-17T07:56:46.243Z,13.48
2018-09-17T07:57:46.285Z,13.54
2018-09-17T07:58:46.356Z,13.64
2018-09-17T07:59:46.409Z,13.63
2018-09-17T08:00:46.405Z,13.79
2018-09-17T08:01:46.446Z,13.88
2018-09-17T08:02:46.491Z,13.95
2018-09-17T08:03:46.530Z,13.92
2018-09-17T08:04:46.594Z,13.97
2018-09-17T08:05:46.763Z,14.06
2018-09-17T08:06:46.652Z,14.21
2018-09-17T08:07:46.700Z,14.18
2018-09-17T08:08:46.735Z,14.25
2018-09-17T08:09:46.773Z,14.24
2018-09-17T08:10:46.822Z,14.24
2018-09-17T08:11:46.859Z,14.36
2018-09-17T08:12:46.900Z,14.35
2018-09-17T08:13:46.939Z,14.43
2018-09-17T08:14:46.987Z,14.40
2018-09-17T08:15:47.023Z,14.52
2018-09-17T08:16:47.064Z,14.54
2018-09-17T08:17:47.105Z,14.51
2018-09-17T08:18:47.147Z,14.58
2018-09-17T08:19:47.217Z,14.61
2018-09-17T08:20:47.230Z,14.70
2018-09-17T08:21:47.272Z,14.65
2018-09-17T08:22:47.313Z,14.64
2018-09-17T08:23:47.364Z,14.77
2018-09-17T08:24:47.398Z,14.84
2018-09-17T08:25:47.438Z,14.83
2018-09-17T08:26:47.478Z,14.91
2018-09-17T08:27:47.521Z,14.89
2018-09-17T08:28:47.571Z,14.98
2018-09-17T08:29:47.604Z,14.99
2018-09-17T08:30:47.653Z,15.02
2018-09-17T08:31:47.686Z,15.06
2018-09-17T08:32:47.728Z,15.16
2018-09-17T08:33:47.769Z,15.25
2018-09-17T08:34:47.811Z,15.34
2018-09-17T08:35:47.854Z,15.54
2018-09-17T08:36:47.999Z,15.51
2018-09-17T08:37:47.941Z,15.60
2018-09-17T08:38:47.978Z,15.67
2018-09-17T08:39:48.019Z,15.71
2018-09-17T08:40:48.065Z,15.80
2018-09-17T08:41:48.102Z,15.82
2018-09-17T08:42:48.143Z,15.84
2018-09-17T08:43:48.193Z,16.00
2018-09-17T08:44:48.227Z,15.94
2018-09-17T08:45:48.269Z,16.02
2018-09-17T08:46:48.313Z,16.01
2018-09-17T08:47:48.359Z,16.12
2018-09-17T08:48:48.394Z,16.14
2018-09-17T08:49:48.440Z,16.15
2018-09-17T08:50:48.479Z,16.15
2018-09-17T08:51:48.528Z,16.20
2018-09-17T08:52:48.638Z,16.25
2018-09-17T08:53:48.604Z,16.25
2018-09-17T08:54:48.645Z,16.31
2018-09-17T08:55:48.695Z,16.30
2018-09-17T08:56:48.728Z,16.33
2018-09-17T08:57:48.771Z,16.41
2018-09-17T08:58:48.812Z,16.43
2018-09-17T08:59:48.853Z,16.53
2018-09-17T09:00:48.895Z,16.61
2018-09-17T09:01:48.937Z,16.67
2018-09-17T09:02:48.988Z,16.73
2018-09-17T09:03:49.066Z,16.73
2018-09-17T09:04:49.071Z,16.79
2018-09-17T09:05:49.105Z,16.96
2018-09-17T09:06:49.146Z,16.83
2018-09-17T09:07:49.189Z,17.03
2018-09-17T09:08:49.233Z,16.96
2018-09-17T09:09:49.281Z,17.04
2018-09-17T09:10:49.319Z,16.97
2018-09-17T09:11:49.357Z,17.00
2018-09-17T09:12:49.401Z,17.07
2018-09-17T09:13:49.450Z,17.15
2018-09-17T09:14:49.491Z,17.21
2018-09-17T09:15:49.524Z,17.33
2018-09-17T09:16:49.569Z,17.25
2018-09-17T09:17:49.626Z,17.43
2018-09-17T09:18:49.653Z,17.38
2018-09-17T09:19:49.697Z,17.51
2018-09-17T09:20:49.738Z,17.52
2018-09-17T09:21:49.799Z,17.56
2018-09-17T09:22:49.819Z,17.66
2018-09-17T09:23:49.866Z,17.56
2018-09-17T09:24:49.905Z,17.71
2018-09-17T09:25:49.964Z,17.70
2018-09-17T09:26:49.989Z,17.77
2018-09-17T09:27:50.039Z,17.87
2018-09-17T09:28:50.074Z,17.96
2018-09-17T09:29:50.115Z,17.93
2018-09-17T09:30:50.162Z,17.96
2018-09-17T09:31:50.200Z,17.99
2018-09-17T09:32:50.251Z,18.08
2018-09-17T09:33:50.285Z,18.00
2018-09-17T09:34:50.327Z,18.10
2018-09-17T09:35:50.381Z,18.23
2018-09-17T09:36:50.418Z,18.23
2018-09-17T09:37:50.455Z,18.30
2018-09-17T09:38:50.499Z,18.30
2018-09-17T09:39:50.541Z,18.26
2018-09-17T09:40:50.582Z,18.33
2018-09-17T09:41:50.621Z,18.45
2018-09-17T09:42:50.664Z,18.60
2018-09-17T09:43:50.708Z,18.70
2018-09-17T09:44:50.750Z,18.70
2018-09-17T09:45:50.792Z,18.76
2018-09-17T09:46:50.834Z,18.85
2018-09-17T09:47:50.879Z,18.85
2018-09-17T09:48:50.917Z,18.98
2018-09-17T09:49:50.960Z,18.94
2018-09-17T09:50:51.003Z,19.13
2018-09-17T09:51:51.046Z,19.08
2018-09-17T09:52:51.173Z,19.22
2018-09-17T09:53:51.128Z,19.14
2018-09-17T09:54:51.189Z,19.18
2018-09-17T09:55:51.217Z,19.33
2018-09-17T09:56:51.254Z,19.26
2018-09-17T09:57:51.297Z,19.46
2018-09-17T09:58:51.339Z,19.46
2018-09-17T09:59:51.390Z,19.43
2018-09-17T10:00:51.424Z,19.50
2018-09-17T10:01:51.478Z,19.55
2018-09-17T10:02:51.517Z,19.58
2018-09-17T10:03:51.551Z,19.61
2018-09-17T10:04:51.596Z,19.78
2018-09-17T10:05:51.635Z,19.80
2018-09-17T10:06:51.681Z,19.95
2018-09-17T10:07:51.720Z,19.95
2018-09-17T10:08:51.764Z,20.01
2018-09-17T10:09:51.812Z,20.16
2018-09-17T10:10:51.846Z,20.13
2018-09-17T10:11:51.891Z,20.32
2018-09-17T10:12:51.937Z,20.38
2018-09-17T10:13:51.980Z,20.35
2018-09-17T10:14:52.017Z,20.43
2018-09-17T10:15:52.095Z,20.61
2018-09-17T10:16:52.103Z,20.66
2018-09-17T10:17:52.145Z,20.70
2018-09-17T10:18:52.204Z,20.64
2018-09-17T10:19:52.232Z,20.79
2018-09-17T10:20:52.273Z,20.76
2018-09-17T10:21:52.331Z,20.77
2018-09-17T10:22:52.359Z,20.85
2018-09-17T10:23:52.411Z,20.92
2018-09-17T10:24:52.445Z,21.06
2018-09-17T10:25:52.486Z,21.16
2018-09-17T10:26:52.529Z,21.21
2018-09-17T10:27:52.573Z,21.31
2018-09-17T10:28:52.623Z,21.32
2018-09-17T10:29:52.707Z,21.40
2018-09-17T10:30:52.702Z,21.43
2018-09-17T10:31:52.745Z,21.34
2018-09-17T10:32:52.788Z,21.40
2018-09-17T10:33:52.830Z,21.32
2018-09-17T10:34:52.876Z,21.42
2018-09-17T10:35:52.917Z,21.35
2018-09-17T10:36:52.960Z,21.49
2018-09-17T10:37:53.002Z,21.54
2018-09-17T10:38:53.044Z,21.54
2018-09-17T10:39:53.093Z,21.62
2018-09-17T10:40:53.134Z,21.69
2018-09-17T10:41:53.175Z,21.67
2018-09-17T10:42:53.222Z,21.88
2018-09-17T10:43:53.269Z,21.90
2018-09-17T10:44:53.307Z,21.94
2018-09-17T10:45:53.346Z,21.91
2018-09-17T10:46:53.432Z,22.02
2018-09-17T10:47:53.437Z,22.20
2018-09-17T10:48:53.481Z,22.24
2018-09-17T10:49:53.520Z,22.35
2018-09-17T10:50:53.565Z,22.45
2018-09-17T10:51:53.610Z,22.54
2018-09-17T10:52:53.648Z,22.52
2018-09-17T10:53:53.695Z,22.57
2018-09-17T10:54:53.736Z,22.67
2018-09-17T10:55:53.781Z,22.61
2018-09-17T10:56:53.823Z,22.79
2018-09-17T10:57:53.865Z,22.83
2018-09-17T10:58:53.912Z,22.95
2018-09-17T10:59:53.951Z,23.05
2018-09-17T11:00:54.008Z,23.05
2018-09-17T11:01:54.037Z,23.19
2018-09-17T11:02:54.083Z,23.23
2018-09-17T11:03:54.124Z,23.32
2018-09-17T11:04:54.171Z,23.40
2018-09-17T11:05:54.211Z,23.43
2018-09-17T11:06:54.263Z,23.48
2018-09-17T11:07:54.303Z,23.57
2018-09-17T11:08:54.345Z,23.57
2018-09-17T11:09:54.385Z,23.60
2018-09-17T11:10:54.433Z,23.66
2018-09-17T11:11:54.476Z,23.75
2018-09-17T11:12:54.537Z,23.76
2018-09-17T11:13:54.560Z,23.85
2018-09-17T11:14:54.604Z,23.88
2018-09-17T11:15:54.653Z,23.95
2018-09-17T11:16:54.691Z,23.98
2018-09-17T11:17:54.735Z,24.09
2018-09-17T11:18:54.787Z,24.10
2018-09-17T11:19:54.875Z,24.13
2018-09-17T11:20:54.868Z,24.24
2018-09-17T11:21:54.914Z,24.28
2018-09-17T11:22:54.963Z,24.42
2018-09-17T11:23:55.003Z,24.43
2018-09-17T11:24:55.043Z,24.55
2018-09-17T11:25:55.094Z,24.47
2018-09-17T11:26:55.183Z,24.61
2018-09-17T11:27:55.176Z,24.53
2018-09-17T11:28:55.228Z,24.61
2018-09-17T11:29:55.263Z,24.57
2018-09-17T11:30:55.306Z,24.60
2018-09-17T11:31:55.352Z,24.64
2018-09-17T11:32:55.395Z,24.83
2018-09-17T11:33:55.442Z,24.71
2018-09-17T11:34:55.502Z,24.84
2018-09-17T11:35:55.614Z,24.85
2018-09-17T11:36:55.574Z,24.91
2018-09-17T11:37:55.620Z,24.85
2018-09-17T11:38:55.664Z,24.98
2018-09-17T11:39:55.767Z,24.95
2018-09-17T11:40:55.749Z,25.00
2018-09-17T11:41:55.793Z,24.95
2018-09-17T11:42:55.843Z,24.96
2018-09-17T11:43:55.883Z,25.00
2018-09-17T11:44:55.924Z,25.03
2018-09-17T11:45:55.967Z,25.09
2018-09-17T11:46:56.013Z,24.96
2018-09-17T11:47:56.057Z,25.05
2018-09-17T11:48:56.101Z,24.99
2018-09-17T11:49:56.146Z,24.98
2018-09-17T11:50:56.189Z,24.98
2018-09-17T11:51:56.235Z,25.09
2018-09-17T11:52:56.281Z,25.05
2018-09-17T11:53:56.394Z,24.99
2018-09-17T11:54:56.376Z,25.05
2018-09-17T11:55:56.412Z,24.95
2018-09-17T11:56:56.458Z,25.10
2018-09-17T11:57:56.502Z,24.95
2018-09-17T11:58:56.552Z,25.08
2018-09-17T11:59:56.607Z,25.06
2018-09-17T12:00:56.634Z,25.09
2018-09-17T12:01:56.754Z,25.08
2018-09-17T12:02:56.728Z,25.21
2018-09-17T12:03:56.768Z,25.18
2018-09-17T12:04:56.886Z,25.15
2018-09-17T12:05:56.865Z,25.20
2018-09-17T12:06:56.900Z,25.17
2018-09-17T12:07:56.961Z,25.27
2018-09-17T12:08:57.031Z,25.17
2018-09-17T12:09:57.040Z,25.20
2018-09-17T12:10:57.079Z,25.43
2018-09-17T12:11:57.173Z,25.40
2018-09-17T12:12:57.168Z,25.51
2018-09-17T12:13:57.223Z,25.39
2018-09-17T12:14:57.256Z,25.58
2018-09-17T12:15:57.301Z,25.47
2018-09-17T12:16:57.346Z,25.51
2018-09-17T12:17:57.395Z,25.54
2018-09-17T12:18:57.448Z,25.65
2018-09-17T12:19:57.479Z,25.70
2018-09-17T12:20:57.524Z,25.79
2018-09-17T12:21:57.568Z,25.82
2018-09-17T12:22:57.614Z,25.88
2018-09-17T12:23:57.694Z,25.87
2018-09-17T12:24:57.702Z,25.92
2018-09-17T12:25:57.746Z,26.06
2018-09-17T12:26:57.804Z,26.10
2018-09-17T12:27:57.838Z,26.18
2018-09-17T12:28:57.881Z,26.18
2018-09-17T12:29:57.927Z,26.30
2018-09-17T12:30:57.974Z,26.28
2018-09-17T12:31:58.025Z,26.32
2018-09-17T12:32:58.162Z,26.36
2018-09-17T12:33:58.246Z,26.40
2018-09-17T12:34:58.154Z,26.47
2018-09-17T12:35:58.199Z,26.48
2018-09-17T12:36:58.240Z,26.47
2018-09-17T12:37:58.284Z,26.52
2018-09-17T12:38:58.330Z,26.48
2018-09-17T12:39:58.389Z,26.62
2018-09-17T12:40:58.427Z,26.60
2018-09-17T12:41:58.472Z,26.62
2018-09-17T12:42:58.509Z,26.67
2018-09-17T12:43:58.554Z,26.66
2018-09-17T12:44:58.600Z,26.62
2018-09-17T12:45:58.683Z,26.62
2018-09-17T12:46:58.741Z,26.73
2018-09-17T12:47:58.734Z,26.80
2018-09-17T12:48:58.781Z,26.76
2018-09-17T12:49:58.824Z,26.82
2018-09-17T12:50:58.876Z,26.76
2018-09-17T12:51:58.916Z,26.82
2018-09-17T12:52:58.959Z,26.84
2018-09-17T12:53:59.004Z,26.85
2018-09-17T12:54:59.051Z,26.75
2018-09-17T12:55:59.095Z,26.84
2018-09-17T12:56:59.141Z,26.88
2018-09-17T12:57:59.186Z,26.91
2018-09-17T12:58:59.248Z,26.88
2018-09-17T12:59:59.284Z,26.91
2018-09-17T13:00:59.345Z,26.99
2018-09-17T13:01:59.382Z,26.88
2018-09-17T13:02:59.412Z,26.80
2018-09-17T13:03:59.459Z,26.77
2018-09-17T13:04:59.503Z,26.75