createdAt,value
2023-05-11T00:00:34.846Z,14.40
2023-05-11T00:03:06.386Z,14.30
2023-05-11T00:05:40.110Z,14.30
2023-05-11T00:08:11.141Z,14.20
2023-05-11T00:10:42.063Z,14.20
2023-05-11T00:13:12.949Z,14.20
2023-05-11T00:15:43.966Z,14.30
2023-05-11T00:18:15.032Z,14.20
2023-05-11T00:20:48.913Z,14.10
2023-05-11T00:23:19.826Z,14.10
2023-05-11T00:25:50.738Z,14.10
2023-05-11T00:28:22.978Z,14.10
2023-05-11T00:30:58.121Z,14.10
2023-05-11T00:33:29.208Z,14.00
2023-05-11T00:36:02.795Z,14.00
2023-05-11T00:38:34.835Z,14.00
2023-05-11T00:41:05.954Z,14.00
2023-05-11T00:43:36.936Z,14.00
2023-05-11T00:46:08.413Z,14.00
2023-05-11T00:48:39.336Z,14.10
2023-05-11T00:51:14.008Z,14.20
2023-05-11T00:53:45.055Z,14.10
2023-05-11T00:56:16.210Z,14.10
2023-05-11T00:58:47.264Z,14.10
2023-05-11T01:01:18.920Z,14.10
2023-05-11T01:03:50.893Z,14.10
2023-05-11T01:06:32.474Z,14.10
2023-05-11T01:09:06.952Z,14.10
2023-05-11T01:11:46.191Z,14.20
2023-05-11T01:14:23.217Z,14.00
2023-05-11T01:17:02.123Z,14.10
2023-05-11T01:19:44.233Z,14.00
2023-05-11T01:22:33.915Z,14.10
2023-05-11T01:25:16.565Z,14.00
2023-05-11T01:28:11.592Z,14.00
2023-05-11T01:30:51.458Z,14.10
2023-05-11T01:33:28.018Z,14.00
2023-05-11T01:36:06.602Z,14.00
2023-05-11T01:38:40.255Z,13.90
2023-05-11T01:41:16.158Z,13.90
2023-05-11T01:43:51.896Z,13.90
2023-05-11T01:46:28.352Z,13.90
2023-05-11T01:49:01.027Z,13.90
2023-05-11T01:51:37.150Z,13.90
2023-05-11T01:54:12.661Z,13.90
2023-05-11T01:56:45.649Z,13.90
2023-05-11T01:59:19.415Z,13.90
2023-05-11T02:01:53.055Z,13.90
2023-05-11T02:04:24.974Z,13.80
2023-05-11T02:06:57.308Z,13.80
2023-05-11T02:09:28.969Z,13.80
2023-05-11T02:12:01.691Z,13.80
2023-05-11T02:14:35.117Z,13.80
2023-05-11T02:17:09.927Z,13.80
2023-05-11T02:19:42.707Z,13.80
2023-05-11T02:22:15.562Z,13.80
2023-05-11T02:24:47.294Z,14.10
2023-05-11T02:27:18.261Z,13.80
2023-05-11T02:29:49.322Z,13.80
2023-05-11T02:32:25.764Z,13.80
2023-05-11T02:35:02.839Z,13.80
2023-05-11T02:37:36.518Z,13.80
2023-05-11T02:40:17.279Z,13.90
2023-05-11T02:42:54.626Z,13.80
2023-05-11T02:45:27.211Z,13.80
2023-05-11T02:48:02.010Z,13.80
2023-05-11T02:50:34.487Z,13.80
2023-05-11T02:53:11.079Z,13.80
2023-05-11T02:55:42.281Z,13.80
2023-05-11T02:58:13.675Z,13.80
2023-05-11T03:00:44.721Z,13.80
2023-05-11T03:03:18.429Z,13.80
2023-05-11T03:05:49.453Z,13.70
2023-05-11T03:08:20.622Z,13.70
2023-05-11T03:10:53.204Z,13.70
2023-05-11T03:13:25.482Z,13.70
2023-05-11T03:15:57.547Z,13.80
2023-05-11T03:18:32.759Z,13.70
2023-05-11T03:21:04.466Z,13.80
2023-05-11T03:23:37.275Z,13.80
2023-05-11T03:26:11.207Z,13.80
2023-05-11T03:28:44.773Z,13.80
2023-05-11T03:31:15.751Z,13.70
2023-05-11T03:33:49.312Z,13.80
2023-05-11T03:36:22.900Z,13.80
2023-05-11T03:38:56.642Z,13.80
2023-05-11T03:41:29.346Z,13.70
2023-05-11T03:44:03.155Z,13.70
2023-05-11T03:46:37.343Z,13.70
2023-05-11T03:49:13.809Z,13.70
2023-05-11T03:51:45.538Z,13.70
2023-05-11T03:54:16.784Z,13.70
2023-05-11T03:56:47.973Z,13.70
2023-05-11T03:59:19.514Z,13.70
2023-05-11T04:01:53.162Z,13.70
2023-05-11T04:04:31.359Z,13.70
2023-05-11T04:07:02.591Z,13.80
2023-05-11T04:09:33.534Z,13.80
2023-05-11T04:12:04.378Z,13.80
2023-05-11T04:14:35.359Z,13.90
2023-05-11T04:17:06.175Z,13.90
2023-05-11T04:19:42.658Z,13.90
2023-05-11T04:22:13.864Z,14.00
2023-05-11T04:24:44.694Z,13.90
2023-05-11T04:27:16.566Z,13.90
2023-05-11T04:29:48.831Z,13.90
2023-05-11T04:32:20.975Z,13.90
2023-05-11T04:34:54.544Z,13.90
2023-05-11T04:37:25.628Z,13.90
2023-05-11T04:39:57.672Z,13.80
2023-05-11T04:42:28.825Z,13.80
2023-05-11T04:45:02.450Z,13.90
2023-05-11T04:47:34.891Z,13.80
2023-05-11T04:50:14.003Z,13.80
2023-05-11T04:52:44.884Z,13.80
2023-05-11T04:55:16.369Z,13.80
2023-05-11T04:57:47.227Z,13.90
2023-05-11T05:00:19.031Z,13.90
2023-05-11T05:02:50.921Z,14.00
2023-05-11T05:05:26.823Z,14.10
2023-05-11T05:07:57.773Z,14.20
2023-05-11T05:10:28.753Z,14.30
2023-05-11T05:12:59.758Z,14.30
2023-05-11T05:15:30.927Z,14.40
2023-05-11T05:18:01.989Z,14.30
2023-05-11T05:20:35.519Z,14.20
2023-05-11T05:23:06.381Z,14.20
2023-05-11T05:25:37.215Z,14.20
2023-05-11T05:28:08.068Z,14.20
2023-05-11T05:30:39.069Z,14.20
2023-05-11T05:33:10.021Z,14.20
2023-05-11T05:35:46.763Z,14.30
2023-05-11T05:38:17.737Z,14.30
2023-05-11T05:40:48.565Z,14.20
2023-05-11T05:43:19.555Z,14.20
2023-05-11T05:45:50.618Z,14.20
2023-05-11T05:48:21.501Z,14.20
2023-05-11T05:50:54.966Z,14.20
2023-05-11T05:53:25.824Z,14.30
2023-05-11T05:55:56.800Z,14.40
2023-05-11T05:58:27.705Z,14.40
2023-05-11T06:00:58.537Z,14.50
2023-05-11T06:03:30.008Z,14.40
2023-05-11T06:06:04.860Z,14.30
2023-05-11T06:08:35.793Z,14.30
2023-05-11T06:11:06.681Z,14.40
2023-05-11T06:13:37.633Z,14.30
2023-05-11T06:16:08.871Z,14.40
2023-05-11T06:18:39.783Z,14.40
2023-05-11T06:21:13.231Z,14.40
2023-05-11T06:23:44.077Z,14.40
2023-05-11T06:26:15.068Z,14.40
2023-05-11T06:28:46.016Z,14.50
2023-05-11T06:31:16.904Z,14.60
2023-05-11T06:33:47.751Z,14.80
2023-05-11T06:36:21.274Z,14.70
2023-05-11T06:38:52.219Z,14.60
2023-05-11T06:41:23.084Z,14.60
2023-05-11T06:43:56.449Z,14.60
2023-05-11T06:46:27.379Z,14.60
2023-05-11T06:48:58.364Z,14.60
2023-05-11T06:51:32.232Z,14.70
2023-05-11T06:54:03.164Z,14.90
2023-05-11T06:56:35.025Z,14.80
2023-05-11T06:59:05.892Z,14.80
2023-05-11T07:01:36.824Z,14.80
2023-05-11T07:04:08.005Z,14.90
2023-05-11T07:06:41.588Z,14.90
2023-05-11T07:09:12.817Z,14.90
2023-05-11T07:11:43.857Z,14.90
2023-05-11T07:14:17.239Z,15.00
2023-05-11T07:16:48.199Z,15.10
2023-05-11T07:19:19.128Z,15.00
2023-05-11T07:21:52.548Z,15.00
2023-05-11T07:24:23.393Z,15.00
2023-05-11T07:27:03.101Z,15.10
2023-05-11T07:29:33.943Z,15.20
2023-05-11T07:32:05.053Z,15.30
2023-05-11T07:34:36.877Z,15.50
2023-05-11T07:37:12.146Z,15.60
2023-05-11T07:39:42.993Z,15.80
2023-05-11T07:42:13.930Z,15.90
2023-05-11T07:44:44.889Z,15.90
2023-05-11T07:47:17.727Z,15.90
2023-05-11T07:49:48.824Z,15.80
2023-05-11T07:52:22.335Z,15.90
2023-05-11T07:54:53.243Z,16.00
2023-05-11T07:57:24.232Z,16.00
2023-05-11T07:59:55.478Z,16.00
2023-05-11T08:02:26.429Z,16.10
2023-05-11T08:04:57.903Z,16.30
2023-05-11T08:07:31.530Z,16.40
2023-05-11T08:10:02.390Z,16.50
2023-05-11T08:12:33.601Z,16.70
2023-05-11T08:15:04.636Z,16.90
2023-05-11T08:17:35.821Z,17.00
2023-05-11T08:20:07.031Z,16.90
2023-05-11T08:22:40.592Z,16.90
2023-05-11T08:25:12.217Z,17.10
2023-05-11T08:27:43.054Z,17.20
2023-05-11T08:30:18.039Z,17.40
2023-05-11T08:32:58.061Z,17.30
2023-05-11T08:35:30.444Z,17.30
2023-05-11T08:38:04.030Z,17.30
2023-05-11T08:40:34.957Z,17.20
2023-05-11T08:43:08.477Z,17.10
2023-05-11T08:45:41.077Z,17.00
2023-05-11T08:48:12.279Z,17.00
2023-05-11T08:50:43.133Z,16.90
2023-05-11T08:53:18.229Z,16.90
2023-05-11T08:55:50.512Z,16.90
2023-05-11T08:58:22.538Z,16.90
2023-05-11T09:00:53.865Z,16.90
2023-05-11T09:03:25.217Z,16.90
2023-05-11T09:05:56.563Z,16.90
2023-05-11T09:08:34.352Z,16.90
2023-05-11T09:11:06.391Z,17.00
2023-05-11T09:13:37.648Z,17.00
2023-05-11T09:16:20.456Z,16.90
2023-05-11T09:19:03.564Z,16.90
2023-05-11T09:21:35.141Z,16.80
2023-05-11T09:24:09.682Z,16.90
2023-05-11T09:26:40.562Z,16.90
2023-05-11T09:29:11.834Z,16.90
2023-05-11T09:31:44.486Z,17.00
2023-05-11T09:34:18.084Z,17.20
2023-05-11T09:36:51.266Z,17.20
2023-05-11T09:39:37.818Z,17.40
2023-05-11T09:42:18.565Z,17.40
2023-05-11T09:44:50.497Z,17.70
2023-05-11T09:47:24.041Z,17.50
2023-05-11T09:49:55.390Z,17.50
2023-05-11T09:52:29.391Z,17.50
2023-05-11T09:55:13.493Z,17.50
2023-05-11T09:57:44.266Z,17.50
2023-05-11T10:00:18.865Z,17.50
2023-05-11T10:03:01.421Z,17.50
2023-05-11T10:05:35.285Z,17.40
2023-05-11T10:08:07.769Z,17.30
2023-05-11T10:10:41.270Z,17.20
2023-05-11T10:13:12.194Z,17.30
2023-05-11T10:15:43.577Z,17.40
2023-05-11T10:18:20.090Z,17.30
2023-05-11T10:20:51.552Z,17.30
2023-05-11T10:23:23.689Z,17.40
2023-05-11T10:25:58.058Z,17.50
2023-05-11T10:28:30.995Z,18.00
2023-05-11T10:31:02.896Z,17.50
2023-05-11T10:33:35.318Z,17.60
2023-05-11T10:36:06.885Z,17.60
2023-05-11T10:38:37.897Z,17.60
2023-05-11T10:41:44.987Z,17.90
2023-05-11T10:44:50.105Z,17.70
2023-05-11T10:47:40.182Z,17.80
2023-05-11T10:50:43.323Z,17.90
2023-05-11T10:53:32.107Z,17.70
2023-05-11T10:56:17.087Z,17.70
2023-05-11T10:59:04.509Z,17.90
2023-05-11T11:01:41.111Z,18.00
2023-05-11T11:04:13.908Z,18.10
2023-05-11T11:06:45.936Z,18.20
2023-05-11T11:09:18.276Z,18.30
2023-05-11T11:11:52.374Z,18.30
2023-05-11T11:14:26.406Z,18.30
2023-05-11T11:17:25.253Z,18.30
2023-05-11T11:19:57.601Z,18.30
2023-05-11T11:22:47.733Z,18.50
2023-05-11T11:25:39.668Z,18.30
2023-05-11T11:28:13.583Z,18.40
2023-05-11T11:30:44.800Z,18.50
2023-05-11T11:33:35.168Z,18.70
2023-05-11T11:36:06.325Z,18.70
2023-05-11T11:38:57.244Z,18.80
2023-05-11T11:41:38.386Z,18.80
2023-05-11T11:44:23.869Z,18.90
2023-05-11T11:47:13.689Z,19.00
2023-05-11T11:49:46.853Z,18.90
2023-05-11T11:52:36.195Z,18.90
2023-05-11T11:55:07.908Z,19.00
2023-05-11T11:57:51.477Z,19.10
2023-05-11T12:00:27.710Z,19.30
2023-05-11T12:02:59.293Z,19.30
2023-05-11T12:05:31.703Z,19.30
2023-05-11T12:08:09.038Z,19.00
2023-05-11T12:10:40.153Z,18.80
2023-05-11T12:13:15.023Z,18.60
2023-05-11T12:15:48.554Z,18.50
2023-05-11T12:18:23.932Z,18.30
2023-05-11T12:20:55.013Z,18.20
2023-05-11T12:23:25.927Z,18.10
2023-05-11T12:26:04.111Z,18.10
2023-05-11T12:28:35.844Z,18.10
2023-05-11T12:31:09.326Z,18.10
2023-05-11T12:33:48.290Z,18.00
2023-05-11T12:36:20.941Z,17.90
2023-05-11T12:38:52.330Z,17.80
2023-05-11T12:41:24.000Z,17.70
2023-05-11T12:43:56.528Z,17.80
2023-05-11T12:46:30.210Z,17.80
2023-05-11T12:49:01.494Z,17.70
2023-05-11T12:51:48.551Z,18.00
2023-05-11T12:54:30.940Z,17.70
2023-05-11T12:57:02.879Z,17.60
2023-05-11T12:59:38.214Z,17.30
2023-05-11T13:02:16.750Z,17.10
2023-05-11T13:04:51.543Z,17.00
2023-05-11T13:07:27.880Z,16.80
2023-05-11T13:09:59.920Z,16.60
2023-05-11T13:12:32.779Z,16.50
2023-05-11T13:15:14.601Z,16.60
2023-05-11T13:17:48.120Z,16.70
2023-05-11T13:20:20.586Z,16.70
2023-05-11T13:22:52.687Z,16.70
2023-05-11T13:25:23.877Z,16.60
2023-05-11T13:27:55.914Z,16.60
2023-05-11T13:30:27.084Z,16.50
2023-05-11T13:33:06.125Z,16.50
2023-05-11T13:35:41.934Z,16.60
2023-05-11T13:38:13.255Z,16.50
2023-05-11T13:40:44.350Z,16.50
2023-05-11T13:43:15.442Z,16.50
2023-05-11T13:45:46.404Z,16.50
2023-05-11T13:48:19.982Z,16.30
2023-05-11T13:50:50.875Z,16.30
2023-05-11T13:53:22.057Z,16.30
2023-05-11T13:55:52.990Z,16.30
2023-05-11T13:58:26.850Z,16.40
2023-05-11T14:03:38.114Z,16.50
2023-05-11T14:06:09.506Z,17.00
2023-05-11T14:08:40.411Z,16.50
2023-05-11T14:11:11.248Z,16.50
2023-05-11T14:13:42.347Z,16.50
2023-05-11T14:16:16.077Z,16.50
2023-05-11T14:18:50.859Z,16.10
2023-05-11T14:21:21.866Z,16.40
2023-05-11T14:24:10.074Z,16.40
2023-05-11T14:26:42.858Z,16.30
2023-05-11T14:29:15.916Z,16.70
2023-05-11T14:31:47.512Z,16.30
2023-05-11T14:34:21.270Z,16.40
2023-05-11T14:36:52.461Z,16.40
2023-05-11T14:39:23.374Z,16.40
2023-05-11T14:41:54.283Z,16.50
2023-05-11T14:44:25.340Z,16.40
2023-05-11T14:46:56.443Z,16.40
2023-05-11T14:49:30.019Z,16.40
2023-05-11T14:52:00.985Z,16.40
2023-05-11T14:54:31.829Z,16.40
2023-05-11T14:57:02.646Z,16.40
2023-05-11T14:59:33.645Z,16.40
2023-05-11T15:02:05.141Z,16.30
2023-05-11T15:04:39.210Z,16.30
2023-05-11T15:07:10.177Z,16.30
2023-05-11T15:09:41.616Z,16.30
2023-05-11T15:12:15.596Z,16.30
2023-05-11T15:14:46.549Z,16.30
2023-05-11T15:17:17.848Z,16.30
2023-05-11T15:19:51.404Z,16.30
2023-05-11T15:22:22.593Z,16.30
2023-05-11T15:24:53.866Z,16.30
2023-05-11T15:27:24.920Z,16.30
2023-05-11T15:29:56.024Z,16.40
2023-05-11T15:32:26.843Z,16.40
2023-05-11T15:35:03.333Z,16.40
2023-05-11T15:37:34.299Z,16.40
2023-05-11T15:40:05.102Z,16.40
2023-05-11T15:42:35.993Z,16.40
2023-05-11T15:45:08.173Z,16.40
2023-05-11T15:47:39.257Z,16.30
2023-05-11T15:50:15.931Z,16.20
2023-05-11T15:52:46.772Z,16.10
2023-05-11T15:55:17.663Z,16.10
2023-05-11T15:57:48.447Z,16.10
2023-05-11T16:00:20.281Z,16.20
2023-05-11T16:02:51.466Z,16.20
2023-05-11T16:05:25.214Z,16.20
2023-05-11T16:07:56.066Z,16.00
2023-05-11T16:10:27.098Z,15.90
2023-05-11T16:13:01.690Z,15.80
2023-05-11T16:15:33.143Z,15.80
2023-05-11T16:18:05.126Z,15.80
2023-05-11T16:20:38.980Z,15.80
2023-05-11T16:23:09.964Z,15.90
2023-05-11T16:25:42.163Z,15.90
2023-05-11T16:28:13.145Z,15.80
2023-05-11T16:30:44.197Z,15.90
2023-05-11T16:33:17.823Z,15.90
2023-05-11T16:35:51.388Z,16.00
2023-05-11T16:38:23.754Z,15.90
2023-05-11T16:40:55.577Z,15.90
2023-05-11T16:43:26.421Z,15.90
2023-05-11T16:45:58.958Z,15.90
2023-05-11T16:48:29.917Z,16.00
2023-05-11T16:51:03.601Z,16.00
2023-05-11T16:53:34.614Z,15.80
2023-05-11T16:56:05.485Z,15.70
2023-05-11T16:58:36.482Z,15.70
2023-05-11T17:01:07.639Z,15.80
2023-05-11T17:03:38.713Z,15.90
2023-05-11T17:06:14.776Z,15.80
2023-05-11T17:08:45.629Z,15.80
2023-05-11T17:11:16.469Z,15.80
2023-05-11T17:13:47.466Z,15.80
2023-05-11T17:16:18.430Z,15.70
2023-05-11T17:18:49.360Z,15.70
2023-05-11T17:21:22.791Z,15.70
2023-05-11T17:23:53.607Z,15.60
2023-05-11T17:26:27.471Z,15.50
2023-05-11T17:29:00.656Z,15.50
2023-05-11T17:31:31.658Z,15.40
2023-05-11T17:34:03.301Z,15.40
2023-05-11T17:36:37.069Z,15.50
2023-05-11T17:39:08.254Z,15.50
2023-05-11T17:41:39.679Z,15.50
2023-05-11T17:44:10.530Z,15.50
2023-05-11T17:46:41.493Z,15.50
2023-05-11T17:49:12.778Z,15.50
2023-05-11T17:51:46.518Z,15.50
2023-05-11T17:54:17.488Z,15.50
2023-05-11T17:56:48.704Z,15.50
2023-05-11T17:59:21.022Z,15.40
2023-05-11T18:01:52.395Z,15.70
2023-05-11T18:04:23.336Z,15.40
2023-05-11T18:06:57.426Z,15.40
2023-05-11T18:09:28.549Z,15.40
2023-05-11T18:11:59.658Z,15.20
2023-05-11T18:14:30.562Z,15.20
2023-05-11T18:17:01.378Z,15.20
2023-05-11T18:19:32.460Z,15.20
2023-05-11T18:22:06.935Z,15.20
2023-05-11T18:24:37.727Z,15.20
2023-05-11T18:27:08.831Z,15.20
2023-05-11T18:29:41.155Z,15.20
2023-05-11T18:32:14.445Z,15.30
2023-05-11T18:34:46.502Z,15.20
2023-05-11T18:37:19.971Z,15.20
2023-05-11T18:39:50.933Z,15.20
2023-05-11T18:42:21.994Z,15.20
2023-05-11T18:44:56.902Z,15.20
2023-05-11T18:47:31.028Z,15.20
2023-05-11T18:50:01.995Z,15.20
2023-05-11T18:52:35.781Z,15.20
2023-05-11T18:55:09.171Z,15.20
2023-05-11T18:57:40.737Z,15.20
2023-05-11T19:00:13.639Z,15.20
2023-05-11T19:02:44.652Z,15.20
2023-05-11T19:05:18.861Z,15.20
2023-05-11T19:07:52.432Z,15.20
2023-05-11T19:10:24.672Z,15.30
2023-05-11T19:12:55.600Z,15.30
2023-05-11T19:15:26.572Z,15.30
2023-05-11T19:17:57.441Z,15.30
2023-05-11T19:20:28.631Z,15.20
2023-05-11T19:23:02.180Z,15.20
2023-05-11T19:25:33.221Z,15.20
2023-05-11T19:28:04.276Z,15.20
2023-05-11T19:30:35.223Z,15.20
2023-05-11T19:33:06.338Z,15.20
2023-05-11T19:35:37.149Z,15.20
2023-05-11T19:38:10.643Z,15.20
2023-05-11T19:43:15.687Z,15.30
2023-05-11T19:45:47.194Z,15.20
2023-05-11T19:48:19.173Z,15.20
2023-05-11T19:50:50.260Z,15.10
2023-05-11T19:53:23.780Z,15.20
2023-05-11T19:56:03.698Z,15.10
2023-05-11T19:58:34.472Z,15.10
2023-05-11T20:01:05.682Z,15.00
2023-05-11T20:03:36.883Z,15.00
2023-05-11T20:06:07.732Z,15.00
2023-05-11T20:08:41.780Z,15.00
2023-05-11T20:11:12.825Z,15.10
2023-05-11T20:13:44.121Z,15.10
2023-05-11T20:16:15.615Z,15.00
2023-05-11T20:18:46.599Z,15.00
2023-05-11T20:21:17.499Z,15.00
2023-05-11T20:23:50.874Z,15.00
2023-05-11T20:26:21.705Z,15.00
2023-05-11T20:28:52.532Z,15.10
2023-05-11T20:31:24.094Z,15.00
2023-05-11T20:36:29.285Z,15.40
2023-05-11T20:39:03.104Z,15.00
2023-05-11T20:41:34.201Z,15.10
2023-05-11T20:44:05.572Z,15.10
2023-05-11T20:46:36.564Z,15.10
2023-05-11T20:49:10.460Z,15.10
2023-05-11T20:51:41.306Z,15.20
2023-05-11T20:54:15.324Z,15.00
2023-05-11T20:56:46.179Z,15.00
2023-05-11T21:01:50.918Z,14.90
2023-05-11T21:04:24.920Z,14.80
2023-05-11T21:06:58.196Z,14.80
2023-05-11T21:09:31.757Z,14.90
2023-05-11T21:12:02.551Z,14.90
2023-05-11T21:14:33.427Z,14.90
2023-05-11T21:17:04.480Z,14.90
2023-05-11T21:19:35.354Z,15.00
2023-05-11T21:22:06.518Z,14.90
2023-05-11T21:24:41.283Z,15.00
2023-05-11T21:27:12.147Z,14.90
2023-05-11T21:29:43.245Z,14.90
2023-05-11T21:32:14.244Z,14.90
2023-05-11T21:34:45.195Z,14.90
2023-05-11T21:37:20.237Z,15.00
2023-05-11T21:39:54.211Z,14.80
2023-05-11T21:42:25.415Z,14.70
2023-05-11T21:44:56.329Z,14.80
2023-05-11T21:47:27.540Z,14.80
2023-05-11T21:49:58.536Z,14.80
2023-05-11T21:52:29.802Z,14.80
2023-05-11T21:55:03.322Z,15.20
2023-05-11T21:57:34.246Z,14.80
2023-05-11T22:00:05.341Z,14.90
2023-05-11T22:02:36.356Z,14.80
2023-05-11T22:05:09.271Z,14.90
2023-05-11T22:07:47.053Z,14.80
2023-05-11T22:10:20.923Z,15.20
2023-05-11T22:12:52.473Z,14.80
2023-05-11T22:15:23.576Z,14.80
2023-05-11T22:17:54.455Z,14.80
2023-05-11T22:20:25.630Z,14.80
2023-05-11T22:22:56.475Z,14.70
2023-05-11T22:25:30.449Z,14.70
2023-05-11T22:28:01.301Z,14.60
2023-05-11T22:30:32.197Z,14.60
2023-05-11T22:33:03.269Z,14.60
2023-05-11T22:35:34.262Z,14.70
2023-05-11T22:38:05.178Z,14.70
2023-05-11T22:40:38.521Z,14.60
2023-05-11T22:43:09.394Z,14.70
2023-05-11T22:45:40.321Z,14.70
2023-05-11T22:48:11.545Z,14.60
2023-05-11T22:50:47.699Z,14.70
2023-05-11T22:53:19.268Z,14.60
2023-05-11T22:55:52.787Z,14.60
2023-05-11T22:58:24.848Z,14.60
2023-05-11T23:00:56.581Z,14.70
2023-05-11T23:03:29.686Z,14.70
2023-05-11T23:06:00.578Z,14.70
2023-05-11T23:08:31.513Z,14.70
2023-05-11T23:11:05.073Z,14.60
2023-05-11T23:13:36.332Z,14.60
2023-05-11T23:16:08.010Z,15.00
2023-05-11T23:18:39.412Z,14.50
2023-05-11T23:21:10.523Z,14.60
2023-05-11T23:23:42.643Z,14.50
2023-05-11T23:26:16.074Z,14.50
2023-05-11T23:28:47.363Z,14.50
2023-05-11T23:31:18.271Z,14.40
2023-05-11T23:33:49.204Z,14.30
2023-05-11T23:36:20.084Z,14.40
2023-05-11T23:38:52.711Z,14.50
2023-05-11T23:41:26.302Z,14.40
2023-05-11T23:43:57.920Z,14.40
2023-05-11T23:46:29.039Z,14.30
2023-05-11T23:48:59.969Z,14.30
2023-05-11T23:51:30.854Z,14.30
2023-05-11T23:54:02.215Z,14.30
2023-05-11T23:56:35.894Z,14.30
2023-05-11T23:59:06.786Z,14.30
