createdAt,value
2022-10-02T00:00:18.205Z,11.67
2022-10-02T00:02:32.606Z,18.13
2022-10-02T00:05:00.092Z,13.20
2022-10-02T00:07:07.394Z,11.33
2022-10-02T00:09:18.983Z,10.80
2022-10-02T00:11:30.213Z,9.70
2022-10-02T00:13:38.947Z,13.77
2022-10-02T00:15:42.525Z,13.90
2022-10-02T00:17:47.471Z,7.70
2022-10-02T00:19:56.121Z,11.93
2022-10-02T00:22:27.242Z,9.07
2022-10-02T00:24:39.749Z,12.67
2022-10-02T00:26:47.989Z,13.27
2022-10-02T00:29:07.766Z,11.80
2022-10-02T00:31:27.475Z,8.50
2022-10-02T00:33:34.961Z,9.43
2022-10-02T00:36:19.686Z,16.00
2022-10-02T00:38:49.467Z,9.27
2022-10-02T00:41:03.295Z,14.73
2022-10-02T00:43:31.618Z,15.03
2022-10-02T00:45:53.302Z,11.63
2022-10-02T00:48:04.265Z,10.77
2022-10-02T00:50:18.138Z,10.57
2022-10-02T00:53:04.687Z,18.10
2022-10-02T00:55:16.062Z,18.50
2022-10-02T00:57:54.307Z,9.87
2022-10-02T01:00:17.082Z,24.90
2022-10-02T01:02:36.451Z,13.57
2022-10-02T01:04:40.321Z,8.40
2022-10-02T01:06:42.297Z,19.90
2022-10-02T01:08:44.005Z,22.37
2022-10-02T01:10:45.952Z,10.00
2022-10-02T01:12:48.293Z,16.27
2022-10-02T01:14:50.022Z,8.90
2022-10-02T01:16:51.780Z,23.73
2022-10-02T01:18:53.446Z,13.87
2022-10-02T01:21:01.264Z,14.47
2022-10-02T01:23:30.595Z,14.47
2022-10-02T01:25:32.538Z,9.57
2022-10-02T01:27:39.115Z,19.10
2022-10-02T01:29:43.390Z,17.03
2022-10-02T01:31:45.097Z,7.60
2022-10-02T01:33:49.429Z,12.93
2022-10-02T01:35:51.516Z,12.93
2022-10-02T01:37:54.637Z,17.13
2022-10-02T01:40:02.876Z,17.20
2022-10-02T01:42:04.564Z,11.07
2022-10-02T01:44:06.374Z,17.77
2022-10-02T01:46:21.621Z,13.23
2022-10-02T01:48:42.922Z,8.70
2022-10-02T01:51:02.226Z,14.83
2022-10-02T01:53:21.529Z,11.40
2022-10-02T01:55:38.407Z,19.50
2022-10-02T01:58:10.977Z,16.10
2022-10-02T02:00:22.911Z,11.23
2022-10-02T02:02:51.891Z,9.80
2022-10-02T02:05:02.774Z,11.23
2022-10-02T02:07:26.999Z,9.80
2022-10-02T02:09:36.823Z,19.53
2022-10-02T02:12:22.143Z,8.47
2022-10-02T02:14:32.965Z,23.03
2022-10-02T02:16:42.621Z,9.60
2022-10-02T02:19:08.560Z,14.77
2022-10-02T02:21:21.961Z,12.77
2022-10-02T02:23:28.726Z,9.30
2022-10-02T02:25:33.891Z,16.07
2022-10-02T02:27:43.625Z,15.40
2022-10-02T02:29:48.118Z,14.40
2022-10-02T02:31:56.097Z,14.27
2022-10-02T02:34:01.645Z,16.57
2022-10-02T02:36:12.756Z,10.37
2022-10-02T02:38:27.758Z,11.23
2022-10-02T02:40:32.664Z,7.50
2022-10-02T02:42:41.811Z,16.27
2022-10-02T02:45:09.034Z,14.20
2022-10-02T02:47:17.680Z,11.30
2022-10-02T02:49:19.482Z,10.80
2022-10-02T02:51:30.938Z,14.90
2022-10-02T02:53:44.594Z,10.33
2022-10-02T02:55:51.171Z,12.20
2022-10-02T02:57:55.763Z,12.37
2022-10-02T02:59:59.135Z,10.67
2022-10-02T03:02:01.625Z,22.07
2022-10-02T03:04:04.592Z,9.00
2022-10-02T03:06:37.526Z,10.23
2022-10-02T03:08:39.673Z,12.10
2022-10-02T03:11:05.336Z,18.37
2022-10-02T03:13:30.234Z,10.20
2022-10-02T03:15:52.227Z,14.50
2022-10-02T03:18:10.394Z,11.73
2022-10-02T03:20:42.804Z,12.53
2022-10-02T03:22:50.011Z,14.10
2022-10-02T03:25:01.824Z,8.70
2022-10-02T03:27:11.919Z,15.03
2022-10-02T03:29:30.986Z,11.73
2022-10-02T03:31:34.091Z,9.47
2022-10-02T03:33:37.605Z,8.63
2022-10-02T03:35:39.689Z,20.17
2022-10-02T03:37:44.058Z,14.27
2022-10-02T03:39:46.045Z,10.50
2022-10-02T03:41:48.087Z,7.73
2022-10-02T03:43:49.710Z,14.20
2022-10-02T03:45:52.119Z,14.43
2022-10-02T03:47:53.878Z,7.30
2022-10-02T03:49:55.515Z,11.10
2022-10-02T03:51:57.128Z,9.40
2022-10-02T03:53:58.841Z,17.00
2022-10-02T03:56:11.676Z,18.50
2022-10-02T03:58:18.356Z,11.80
2022-10-02T04:00:26.257Z,7.57
2022-10-02T04:02:48.373Z,19.33
2022-10-02T04:05:05.382Z,10.80
2022-10-02T04:07:14.954Z,26.77
2022-10-02T04:09:36.146Z,12.83
2022-10-02T04:12:12.230Z,11.03
2022-10-02T04:14:16.222Z,9.43
2022-10-02T04:16:27.535Z,19.40
2022-10-02T04:18:37.711Z,10.70
2022-10-02T04:20:49.248Z,17.90
2022-10-02T04:23:03.388Z,6.53
2022-10-02T04:25:18.795Z,11.50
2022-10-02T04:27:39.692Z,11.30
2022-10-02T04:29:50.801Z,12.00
2022-10-02T04:32:07.752Z,11.27
2022-10-02T04:34:13.439Z,10.90
2022-10-02T04:36:33.197Z,15.20
2022-10-02T04:38:54.380Z,10.00
2022-10-02T04:41:28.686Z,17.00
2022-10-02T04:43:55.371Z,11.77
2022-10-02T04:45:58.844Z,24.73
2022-10-02T04:48:18.993Z,10.50
2022-10-02T04:50:35.447Z,15.00
2022-10-02T04:52:55.390Z,12.27
2022-10-02T04:55:28.696Z,10.50
2022-10-02T04:57:45.154Z,16.40
2022-10-02T05:00:15.547Z,10.30
2022-10-02T05:02:36.150Z,19.17
2022-10-02T05:05:06.786Z,13.30
2022-10-02T05:07:23.520Z,11.50
2022-10-02T05:09:48.952Z,21.63
2022-10-02T05:12:08.803Z,18.13
2022-10-02T05:14:25.736Z,13.93
2022-10-02T05:16:39.674Z,10.20
2022-10-02T05:19:19.077Z,18.03
2022-10-02T05:21:20.631Z,12.63
2022-10-02T05:23:34.627Z,23.67
2022-10-02T05:25:52.914Z,8.30
2022-10-02T05:27:57.625Z,13.40
2022-10-02T05:30:18.387Z,15.93
2022-10-02T05:32:28.806Z,5.97
2022-10-02T05:34:45.352Z,15.40
2022-10-02T05:37:06.457Z,9.57
2022-10-02T05:39:20.313Z,8.83
2022-10-02T05:41:26.726Z,14.20
2022-10-02T05:43:40.502Z,13.97
2022-10-02T05:46:10.131Z,25.47
2022-10-02T05:48:23.176Z,21.70
2022-10-02T05:50:31.498Z,18.70
2022-10-02T05:52:42.544Z,15.60
2022-10-02T05:55:12.931Z,10.60
2022-10-02T05:57:35.355Z,12.03
2022-10-02T05:59:54.543Z,22.00
2022-10-02T06:02:02.402Z,18.53
2022-10-02T06:04:13.301Z,13.70
2022-10-02T06:06:23.273Z,24.47
2022-10-02T06:09:02.374Z,13.97
2022-10-02T06:11:28.210Z,13.60
2022-10-02T06:13:37.593Z,12.57
2022-10-02T06:16:10.288Z,13.93
2022-10-02T06:18:20.549Z,15.67
2022-10-02T06:20:39.570Z,17.03
2022-10-02T06:22:47.020Z,19.27
2022-10-02T06:24:54.829Z,41.80
2022-10-02T06:27:03.350Z,19.47
2022-10-02T06:29:27.007Z,17.90
2022-10-02T06:31:47.235Z,7.00
2022-10-02T06:33:51.767Z,11.30
2022-10-02T06:36:04.670Z,13.93
2022-10-02T06:38:23.436Z,15.30
2022-10-02T06:40:54.904Z,25.77
2022-10-02T06:44:03.615Z,19.10
2022-10-02T06:46:31.845Z,14.73
2022-10-02T06:48:57.667Z,12.30
2022-10-02T06:51:20.703Z,14.77
2022-10-02T06:54:11.910Z,19.90
2022-10-02T06:56:31.087Z,10.53
2022-10-02T06:58:55.825Z,19.40
2022-10-02T07:01:26.390Z,13.80
2022-10-02T07:03:37.927Z,19.97
2022-10-02T07:06:04.573Z,19.13
2022-10-02T07:08:43.231Z,17.87
2022-10-02T07:10:51.005Z,8.93
2022-10-02T07:13:12.312Z,14.23
2022-10-02T07:15:26.034Z,30.00
2022-10-02T07:17:42.359Z,30.93
2022-10-02T07:20:03.228Z,32.77
2022-10-02T07:22:43.436Z,30.93
2022-10-02T07:24:58.286Z,14.37
2022-10-02T07:27:12.191Z,127.73
2022-10-02T07:29:56.966Z,26.87
2022-10-02T07:32:21.798Z,35.37
2022-10-02T07:34:46.976Z,64.40
2022-10-02T07:36:54.379Z,16.33
2022-10-02T07:39:06.270Z,25.03
2022-10-02T07:41:35.882Z,12.67
2022-10-02T07:44:17.463Z,17.97
2022-10-02T07:46:19.089Z,13.23
2022-10-02T07:48:44.875Z,14.53
2022-10-02T07:51:04.186Z,10.90
2022-10-02T07:53:39.000Z,18.83
2022-10-02T07:55:42.594Z,17.17
2022-10-02T07:58:01.303Z,15.83
2022-10-02T08:00:25.070Z,16.03
2022-10-02T08:02:39.119Z,32.07
2022-10-02T08:04:41.626Z,21.27
2022-10-02T08:06:45.026Z,20.80
2022-10-02T08:08:58.830Z,20.53
2022-10-02T08:11:17.084Z,35.30
2022-10-02T08:13:36.318Z,29.43
2022-10-02T08:15:41.959Z,14.23
2022-10-02T08:18:16.581Z,13.73
2022-10-02T08:20:30.132Z,16.63
2022-10-02T08:22:39.345Z,21.37
2022-10-02T08:24:51.635Z,11.23
2022-10-02T08:27:08.294Z,23.93
2022-10-02T08:29:48.150Z,32.47
2022-10-02T08:31:52.988Z,23.57
2022-10-02T08:33:56.118Z,11.43
2022-10-02T08:36:23.206Z,8.23
2022-10-02T08:38:40.551Z,9.10
2022-10-02T08:40:51.479Z,16.27
2022-10-02T08:43:22.771Z,15.90
2022-10-02T08:45:39.628Z,14.50
2022-10-02T08:48:18.241Z,15.03
2022-10-02T08:50:39.237Z,10.70
2022-10-02T08:53:09.973Z,5.10
2022-10-02T08:55:44.408Z,9.53
2022-10-02T08:58:22.675Z,19.63
2022-10-02T09:00:56.539Z,299.73
2022-10-02T09:03:27.552Z,1123.77
2022-10-02T09:05:56.094Z,399.83
2022-10-02T09:08:09.377Z,851.07
2022-10-02T09:10:32.665Z,625.93
2022-10-02T09:12:44.019Z,19.33
2022-10-02T09:15:12.951Z,200.23
2022-10-02T09:17:35.000Z,712.93
2022-10-02T09:20:01.210Z,552.13
2022-10-02T09:22:44.426Z,203.33
2022-10-02T09:25:07.646Z,34.60
2022-10-02T09:27:36.229Z,23.27
2022-10-02T09:29:56.018Z,14.40
2022-10-02T09:32:14.826Z,6.07
2022-10-02T09:34:19.622Z,6.00
2022-10-02T09:36:51.011Z,10.77
2022-10-02T09:39:25.007Z,8.00
2022-10-02T09:41:50.097Z,19.50
2022-10-02T09:44:22.707Z,157.70
2022-10-02T09:46:52.855Z,12.23
2022-10-02T09:49:27.534Z,7.17
2022-10-02T09:51:42.431Z,13.00
2022-10-02T09:53:58.795Z,6.70
2022-10-02T09:56:35.009Z,9.13
2022-10-02T09:58:48.619Z,9.43
2022-10-02T10:00:53.085Z,3.70
2022-10-02T10:03:19.249Z,3.40
2022-10-02T10:05:49.051Z,7.73
2022-10-02T10:08:24.581Z,4.47
2022-10-02T10:10:41.236Z,4.47
2022-10-02T10:12:49.364Z,5.53
2022-10-02T10:15:02.382Z,6.30
2022-10-02T10:17:13.429Z,7.20
2022-10-02T10:19:33.599Z,3.40
2022-10-02T10:22:12.394Z,4.40
2022-10-02T10:24:35.221Z,4.10
2022-10-02T10:27:14.465Z,3.30
2022-10-02T10:29:48.060Z,2.90
2022-10-02T10:32:26.513Z,2.67
2022-10-02T10:35:08.618Z,7.40
2022-10-02T10:37:56.384Z,4.27
2022-10-02T10:40:15.607Z,3.20
2022-10-02T10:43:03.035Z,7.60
2022-10-02T10:45:18.292Z,9.53
2022-10-02T10:47:31.609Z,4.53
2022-10-02T10:50:04.454Z,5.03
2022-10-02T10:52:45.591Z,3.10
2022-10-02T10:55:05.483Z,3.70
2022-10-02T10:57:29.413Z,5.90
2022-10-02T10:59:56.355Z,7.50
2022-10-02T11:02:43.170Z,5.17
2022-10-02T11:05:09.470Z,6.03
2022-10-02T11:07:50.443Z,4.57
2022-10-02T11:10:15.487Z,3.17
2022-10-02T11:12:34.013Z,4.97
2022-10-02T11:14:38.618Z,7.93
2022-10-02T11:17:02.067Z,3.80
2022-10-02T11:19:21.940Z,4.30
2022-10-02T11:21:39.771Z,3.10
2022-10-02T11:24:07.682Z,5.53
2022-10-02T11:26:29.542Z,3.40
2022-10-02T11:28:36.782Z,4.03
2022-10-02T11:30:59.995Z,4.57
2022-10-02T11:33:04.615Z,2.80
2022-10-02T11:35:21.025Z,5.50
2022-10-02T11:37:38.643Z,4.30
2022-10-02T11:40:01.929Z,5.23
2022-10-02T11:42:18.578Z,5.07
2022-10-02T11:44:24.621Z,3.60
2022-10-02T11:46:54.907Z,4.50
2022-10-02T11:48:59.518Z,4.80
2022-10-02T11:51:12.880Z,4.00
2022-10-02T11:53:57.599Z,4.80
2022-10-02T11:56:14.266Z,3.20
2022-10-02T11:58:45.520Z,2.87
2022-10-02T12:00:58.845Z,2.00
2022-10-02T12:03:03.492Z,3.07
2022-10-02T12:05:38.045Z,4.57
2022-10-02T12:07:44.794Z,4.50
2022-10-02T12:10:03.232Z,3.30
2022-10-02T12:12:27.583Z,3.23
2022-10-02T12:14:48.768Z,3.03
2022-10-02T12:17:08.429Z,1.87
2022-10-02T12:20:05.380Z,2.40
2022-10-02T12:22:43.063Z,2.70
2022-10-02T12:25:12.571Z,2.57
2022-10-02T12:27:42.676Z,2.30
2022-10-02T12:30:05.218Z,3.63
2022-10-02T12:32:12.764Z,2.90
2022-10-02T12:34:23.268Z,7.50
2022-10-02T12:36:33.938Z,4.37
2022-10-02T12:38:38.622Z,3.40
2022-10-02T12:41:08.693Z,3.70
2022-10-02T12:43:28.275Z,2.50
2022-10-02T12:46:01.789Z,3.27
2022-10-02T12:48:23.198Z,2.70
2022-10-02T12:50:44.046Z,6.97
2022-10-02T12:53:04.476Z,8.50
2022-10-02T12:55:43.814Z,8.57
2022-10-02T12:57:58.683Z,2.13
2022-10-02T13:00:11.677Z,4.33
2022-10-02T13:02:49.120Z,6.20
2022-10-02T13:05:27.153Z,5.03
2022-10-02T13:07:58.167Z,6.80
2022-10-02T13:10:19.176Z,2.27
2022-10-02T13:12:55.535Z,6.20
2022-10-02T13:15:15.054Z,3.07
2022-10-02T13:17:31.592Z,2.97
2022-10-02T13:19:38.497Z,2.83
2022-10-02T13:22:15.382Z,2.40
2022-10-02T13:24:35.482Z,2.27
2022-10-02T13:26:53.715Z,4.10
2022-10-02T13:29:27.818Z,10.70
2022-10-02T13:31:44.471Z,20.77
2022-10-02T13:34:23.135Z,15.63
2022-10-02T13:36:51.461Z,3.67
2022-10-02T13:39:06.325Z,2.60
2022-10-02T13:41:16.764Z,4.40
2022-10-02T13:43:25.118Z,3.37
2022-10-02T13:45:29.333Z,3.13
2022-10-02T13:47:52.386Z,9.27
2022-10-02T13:49:59.868Z,4.93
2022-10-02T13:52:31.141Z,4.67
2022-10-02T13:54:57.630Z,2.63
2022-10-02T13:57:05.102Z,2.57
2022-10-02T13:59:27.338Z,7.60
2022-10-02T14:01:57.068Z,4.50
2022-10-02T14:04:05.472Z,3.80
2022-10-02T14:06:21.783Z,4.13
2022-10-02T14:08:41.977Z,4.57
2022-10-02T14:11:11.214Z,6.70
2022-10-02T14:14:02.499Z,8.40
2022-10-02T14:16:37.845Z,4.00
2022-10-02T14:19:02.990Z,3.80
2022-10-02T14:21:12.282Z,4.63
2022-10-02T14:23:23.021Z,5.40
2022-10-02T14:25:42.362Z,4.33
2022-10-02T14:28:21.681Z,7.23
2022-10-02T14:30:47.683Z,8.80
2022-10-02T14:33:10.836Z,97.03
2022-10-02T14:35:50.800Z,7.40
2022-10-02T14:38:21.667Z,10.03
2022-10-02T14:40:42.568Z,8.67
2022-10-02T14:42:57.754Z,8.03
2022-10-02T14:45:05.242Z,3.07
2022-10-02T14:47:41.738Z,3.30
2022-10-02T14:49:56.254Z,3.87
2022-10-02T14:52:18.759Z,3.20
2022-10-02T14:54:42.286Z,5.67
2022-10-02T14:56:59.581Z,7.50
2022-10-02T14:59:18.220Z,6.43
2022-10-02T15:01:25.271Z,6.97
2022-10-02T15:03:54.431Z,5.87
2022-10-02T15:06:08.479Z,28.80
2022-10-02T15:08:17.707Z,10.23
2022-10-02T15:10:22.262Z,34.33
2022-10-02T15:12:35.818Z,25.10
2022-10-02T15:14:42.361Z,8.00
2022-10-02T15:17:07.847Z,9.00
2022-10-02T15:19:36.631Z,33.10
2022-10-02T15:22:14.734Z,3.30
2022-10-02T15:24:55.478Z,7.80
2022-10-02T15:27:21.744Z,7.17
2022-10-02T15:30:01.821Z,8.83
2022-10-02T15:32:28.505Z,11.33
2022-10-02T15:34:46.791Z,8.13
2022-10-02T15:37:18.103Z,7.27
2022-10-02T15:39:29.059Z,7.63
2022-10-02T15:41:47.517Z,3.20
2022-10-02T15:43:52.196Z,3.37
2022-10-02T15:46:12.452Z,8.37
2022-10-02T15:48:47.916Z,4.30
2022-10-02T15:51:17.699Z,9.80
2022-10-02T15:53:47.643Z,26.83
2022-10-02T15:55:55.857Z,36.20
2022-10-02T15:58:15.360Z,12.70
2022-10-02T16:00:21.205Z,11.53
2022-10-02T16:02:41.431Z,50.47
2022-10-02T16:05:16.462Z,34.03
2022-10-02T16:07:34.158Z,296.73
2022-10-02T16:10:00.487Z,562.33
2022-10-02T16:12:15.105Z,457.27
2022-10-02T16:14:34.748Z,582.23
2022-10-02T16:16:36.686Z,826.87
2022-10-02T16:18:44.627Z,579.40
2022-10-02T16:21:19.899Z,298.83
2022-10-02T16:23:51.605Z,17.37
2022-10-02T16:26:17.469Z,11.10
2022-10-02T16:28:40.835Z,9.73
2022-10-02T16:30:48.218Z,5.30
2022-10-02T16:33:19.114Z,7.73
2022-10-02T16:35:42.804Z,11.30
2022-10-02T16:38:00.810Z,8.10
2022-10-02T16:40:20.656Z,15.03
2022-10-02T16:42:39.551Z,4.17
2022-10-02T16:45:01.667Z,3.97
2022-10-02T16:47:26.635Z,4.30
2022-10-02T16:49:57.283Z,4.13
2022-10-02T16:52:04.534Z,5.50
2022-10-02T16:54:14.378Z,8.43
2022-10-02T16:56:51.232Z,9.53
2022-10-02T16:59:01.788Z,18.07
2022-10-02T17:01:18.570Z,35.53
2022-10-02T17:03:29.160Z,19.30
2022-10-02T17:06:03.536Z,10.27
2022-10-02T17:08:13.837Z,15.10
2022-10-02T17:10:40.191Z,23.40
2022-10-02T17:12:52.447Z,8.50
2022-10-02T17:15:00.459Z,11.17
2022-10-02T17:17:10.940Z,10.00
2022-10-02T17:19:30.939Z,12.60
2022-10-02T17:21:46.367Z,11.53
2022-10-02T17:24:02.018Z,12.30
2022-10-02T17:26:14.878Z,13.13
2022-10-02T17:28:30.193Z,12.20
2022-10-02T17:30:52.403Z,18.73
2022-10-02T17:33:13.015Z,41.23
2022-10-02T17:35:17.718Z,24.87
2022-10-02T17:37:20.916Z,12.40
2022-10-02T17:39:56.540Z,45.50
2022-10-02T17:42:14.272Z,34.53
2022-10-02T17:44:22.399Z,18.03
2022-10-02T17:46:53.714Z,29.53
2022-10-02T17:49:20.046Z,25.53
2022-10-02T17:51:51.848Z,18.33
2022-10-02T17:54:11.504Z,20.93
2022-10-02T17:56:37.908Z,6.90
2022-10-02T17:59:03.482Z,14.90
2022-10-02T18:01:23.503Z,17.23
2022-10-02T18:04:09.471Z,12.80
2022-10-02T18:06:38.761Z,10.87
2022-10-02T18:09:13.959Z,9.83
2022-10-02T18:11:37.460Z,10.70
2022-10-02T18:14:09.030Z,16.93
2022-10-02T18:16:28.789Z,14.87
2022-10-02T18:18:35.247Z,29.00
2022-10-02T18:21:14.695Z,24.37
2022-10-02T18:23:19.407Z,7.97
2022-10-02T18:25:32.950Z,20.20
2022-10-02T18:28:00.740Z,5.83
2022-10-02T18:30:13.935Z,7.23
2022-10-02T18:32:56.285Z,8.57
2022-10-02T18:35:22.314Z,13.90
2022-10-02T18:37:40.421Z,3.77
2022-10-02T18:40:07.628Z,7.43
2022-10-02T18:42:41.369Z,10.57
2022-10-02T18:44:57.299Z,9.33
2022-10-02T18:47:04.819Z,4.40
2022-10-02T18:50:06.199Z,5.07
2022-10-02T18:52:19.478Z,5.50
2022-10-02T18:54:47.463Z,5.77
2022-10-02T18:57:07.444Z,7.57
2022-10-02T18:59:40.698Z,3.10
2022-10-02T19:02:06.230Z,20.67
2022-10-02T19:04:47.985Z,4.50
2022-10-02T19:07:19.362Z,10.10
2022-10-02T19:09:26.783Z,9.67
2022-10-02T19:11:31.193Z,5.20
2022-10-02T19:13:40.786Z,7.13
2022-10-02T19:15:45.114Z,4.07
2022-10-02T19:17:58.042Z,6.80
2022-10-02T19:19:59.939Z,80.27
2022-10-02T19:22:09.494Z,229.37
2022-10-02T19:24:15.917Z,48.60
2022-10-02T19:26:25.720Z,131.93
2022-10-02T19:28:29.796Z,8.97
2022-10-02T19:30:33.368Z,163.60
2022-10-02T19:32:41.991Z,452.20
2022-10-02T19:34:43.958Z,71.63
2022-10-02T19:36:52.005Z,26.20
2022-10-02T19:38:58.944Z,9.07
2022-10-02T19:41:08.731Z,15.83
2022-10-02T19:43:21.301Z,12.07
2022-10-02T19:45:27.333Z,22.80
2022-10-02T19:47:38.965Z,9.40
2022-10-02T19:49:41.504Z,11.77
2022-10-02T19:51:45.353Z,18.70
2022-10-02T19:53:52.935Z,171.37
2022-10-02T19:55:59.814Z,50.00
2022-10-02T19:58:28.354Z,136.93
2022-10-02T20:00:30.813Z,30.90
2022-10-02T20:02:41.517Z,27.70
2022-10-02T20:04:43.600Z,55.53
2022-10-02T20:06:49.779Z,42.53
2022-10-02T20:09:06.826Z,42.87
2022-10-02T20:11:17.371Z,144.93
2022-10-02T20:13:36.372Z,63.87
2022-10-02T20:16:15.005Z,52.63
2022-10-02T20:18:16.712Z,38.20
2022-10-02T20:20:18.430Z,56.60
2022-10-02T20:22:39.312Z,171.40
2022-10-02T20:24:50.553Z,28.47
2022-10-02T20:26:58.534Z,46.80
2022-10-02T20:29:05.390Z,15.77
2022-10-02T20:31:21.794Z,34.13
2022-10-02T20:33:45.439Z,17.60
2022-10-02T20:35:56.151Z,52.50
2022-10-02T20:38:00.192Z,46.67
2022-10-02T20:40:27.486Z,37.43
2022-10-02T20:42:50.873Z,68.53
2022-10-02T20:44:52.662Z,93.87
2022-10-02T20:47:08.801Z,318.57
2022-10-02T20:49:18.479Z,417.73
2022-10-02T20:51:52.477Z,254.67
2022-10-02T20:54:25.853Z,48.40
2022-10-02T20:56:55.283Z,37.90
2022-10-02T20:59:45.065Z,22.50
2022-10-02T21:02:11.531Z,27.23
2022-10-02T21:04:22.241Z,17.77
2022-10-02T21:06:42.366Z,67.47
2022-10-02T21:08:50.088Z,134.30
2022-10-02T21:11:00.957Z,559.30
2022-10-02T21:13:25.103Z,703.33
2022-10-02T21:16:04.032Z,657.57
2022-10-02T21:18:47.836Z,679.73
2022-10-02T21:21:17.773Z,647.80
2022-10-02T21:23:57.112Z,616.47
2022-10-02T21:26:17.329Z,489.63
2022-10-02T21:28:46.179Z,545.60
2022-10-02T21:31:18.819Z,431.67
2022-10-02T21:33:58.900Z,184.07
2022-10-02T21:36:21.405Z,475.57
2022-10-02T21:39:01.780Z,514.30
2022-10-02T21:41:04.153Z,399.47
2022-10-02T21:43:28.455Z,359.07
2022-10-02T21:46:01.035Z,330.13
2022-10-02T21:48:24.332Z,282.37
2022-10-02T21:50:50.726Z,253.07
2022-10-02T21:53:21.568Z,387.83
2022-10-02T21:56:00.032Z,598.93
2022-10-02T21:58:11.026Z,212.77
2022-10-02T22:00:23.154Z,367.47
2022-10-02T22:02:54.106Z,140.70
2022-10-02T22:05:14.302Z,111.37
2022-10-02T22:07:41.124Z,136.53
2022-10-02T22:09:59.261Z,126.23
2022-10-02T22:12:08.951Z,86.67
2022-10-02T22:14:27.427Z,50.33
2022-10-02T22:16:45.010Z,43.73
2022-10-02T22:19:02.774Z,28.93
2022-10-02T22:21:36.839Z,42.17
2022-10-02T22:23:53.549Z,53.07
2022-10-02T22:26:26.806Z,34.60
2022-10-02T22:28:45.439Z,42.80
2022-10-02T22:30:55.887Z,94.57
2022-10-02T22:33:20.017Z,44.37
2022-10-02T22:35:36.232Z,56.77
2022-10-02T22:38:11.562Z,71.40
2022-10-02T22:40:24.146Z,36.00
2022-10-02T22:42:38.838Z,40.87
2022-10-02T22:44:48.528Z,67.10
2022-10-02T22:46:53.614Z,62.37
2022-10-02T22:49:09.056Z,21.93
2022-10-02T22:51:34.194Z,70.83
2022-10-02T22:53:43.215Z,66.47
2022-10-02T22:55:51.255Z,100.90
2022-10-02T22:58:32.638Z,75.70
2022-10-02T23:00:56.207Z,48.93
2022-10-02T23:03:10.023Z,22.60
2022-10-02T23:05:20.281Z,36.70
2022-10-02T23:07:36.429Z,32.47
2022-10-02T23:09:50.247Z,42.33
2022-10-02T23:11:55.211Z,41.07
2022-10-02T23:13:59.707Z,39.00
2022-10-02T23:16:15.296Z,29.77
2022-10-02T23:18:44.094Z,34.20
2022-10-02T23:21:04.491Z,45.67
2022-10-02T23:23:15.657Z,43.77
2022-10-02T23:25:24.690Z,47.27
2022-10-02T23:27:40.947Z,55.80
2022-10-02T23:29:45.547Z,60.10
2022-10-02T23:31:57.010Z,75.23
2022-10-02T23:34:23.868Z,108.57
2022-10-02T23:36:34.874Z,82.20
2022-10-02T23:38:54.475Z,58.50
2022-10-02T23:41:20.763Z,133.70
2022-10-02T23:43:32.748Z,45.20
2022-10-02T23:45:41.181Z,64.37
2022-10-02T23:47:57.112Z,188.37
2022-10-02T23:49:59.831Z,257.13
2022-10-02T23:52:23.015Z,277.70
2022-10-02T23:54:27.634Z,407.77
2022-10-02T23:56:44.323Z,471.30
2022-10-02T23:58:53.286Z,565.10
