createdAt,value
2023-01-08T00:01:50.236Z,100568.53
2023-01-08T00:09:24.197Z,100541.91
2023-01-08T00:16:59.435Z,100548.94
2023-01-08T00:24:33.267Z,100540.84
2023-01-08T00:32:08.460Z,100526.50
2023-01-08T00:39:42.257Z,100512.97
2023-01-08T00:47:18.719Z,100519.94
2023-01-08T00:54:52.441Z,100514.25
2023-01-08T01:02:29.288Z,100496.31
2023-01-08T01:10:03.185Z,100490.94
2023-01-08T01:17:40.269Z,100496.13
2023-01-08T01:25:13.999Z,100472.84
2023-01-08T01:32:49.231Z,100481.50
2023-01-08T01:40:23.124Z,100486.78
2023-01-08T01:48:00.870Z,100475.97
2023-01-08T01:55:36.516Z,100458.84
2023-01-08T02:03:15.416Z,100458.00
2023-01-08T02:10:54.659Z,100450.81
2023-01-08T02:18:38.998Z,100432.69
2023-01-08T02:26:18.694Z,100432.41
2023-01-08T02:33:53.646Z,100423.31
2023-01-08T02:41:37.312Z,100414.31
2023-01-08T02:49:14.464Z,100405.13
2023-01-08T02:56:57.163Z,100394.25
2023-01-08T03:04:36.747Z,100374.47
2023-01-08T03:12:20.633Z,100380.75
2023-01-08T03:19:56.446Z,100365.53
2023-01-08T03:27:34.860Z,100353.94
2023-01-08T03:35:11.654Z,100357.41
2023-01-08T03:42:46.908Z,100359.78
2023-01-08T03:50:24.799Z,100369.50
2023-01-08T03:57:59.974Z,100362.50
2023-01-08T04:05:33.736Z,100359.56
2023-01-08T04:13:08.900Z,100349.81
2023-01-08T04:20:46.582Z,100353.22
2023-01-08T04:28:22.942Z,100346.19
2023-01-08T04:35:57.900Z,100329.31
2023-01-08T04:43:33.541Z,100315.72
2023-01-08T04:51:07.384Z,100334.03
2023-01-08T04:58:42.916Z,100321.66
2023-01-08T05:06:16.831Z,100308.13
2023-01-08T05:13:53.732Z,100313.41
2023-01-08T05:21:27.576Z,100311.13
2023-01-08T05:29:02.828Z,100308.59
2023-01-08T05:36:36.924Z,100293.63
2023-01-08T05:44:12.767Z,100276.81
2023-01-08T05:51:46.815Z,100290.25
2023-01-08T05:59:22.036Z,100277.13
2023-01-08T06:06:55.884Z,100281.72
2023-01-08T06:14:31.579Z,100270.31
2023-01-08T06:22:05.383Z,100267.03
2023-01-08T06:29:40.913Z,100264.66
2023-01-08T06:37:15.043Z,100265.88
2023-01-08T06:44:50.409Z,100262.59
2023-01-08T06:52:24.249Z,100256.66
2023-01-08T06:59:59.614Z,100261.34
2023-01-08T07:07:33.989Z,100242.19
2023-01-08T07:15:10.446Z,100253.13
2023-01-08T07:22:44.329Z,100257.94
2023-01-08T07:30:29.440Z,100274.94
2023-01-08T07:38:04.613Z,100274.09
2023-01-08T07:45:40.396Z,100267.94
2023-01-08T07:53:17.417Z,100263.56
2023-01-08T08:00:52.709Z,100252.03
2023-01-08T08:08:26.635Z,100245.81
2023-01-08T08:16:05.209Z,100253.81
2023-01-08T08:23:39.022Z,100245.00
2023-01-08T08:31:14.474Z,100230.78
2023-01-08T08:38:48.942Z,100222.94
2023-01-08T08:46:25.527Z,100225.66
2023-01-08T08:53:59.629Z,100223.94
2023-01-08T09:01:34.965Z,100214.34
2023-01-08T09:09:11.498Z,100191.44
2023-01-08T09:16:46.826Z,100190.63
2023-01-08T09:24:20.987Z,100199.66
2023-01-08T09:31:57.437Z,100204.09
2023-01-08T09:39:31.703Z,100221.88
2023-01-08T09:47:22.290Z,100236.16
2023-01-08T09:54:56.162Z,100242.44
2023-01-08T10:02:41.905Z,100223.84
2023-01-08T10:10:21.394Z,100221.22
2023-01-08T10:18:03.633Z,100196.44
2023-01-08T10:25:49.442Z,100199.06
2023-01-08T10:33:26.434Z,100189.28
2023-01-08T10:41:02.782Z,100172.47
2023-01-08T10:48:41.639Z,100177.81
2023-01-08T10:56:22.205Z,100170.69
2023-01-08T11:04:00.232Z,100164.59
2023-01-08T11:11:36.087Z,100139.91
2023-01-08T11:19:21.139Z,100148.91
2023-01-08T11:26:58.883Z,100121.50
2023-01-08T11:34:40.773Z,100118.03
2023-01-08T11:42:28.119Z,100132.28
2023-01-08T11:50:23.182Z,100111.94
2023-01-08T11:58:12.110Z,100095.19
2023-01-08T12:05:54.299Z,100083.78
2023-01-08T12:13:53.556Z,100080.31
2023-01-08T12:21:33.809Z,100066.25
2023-01-08T12:29:26.624Z,100059.22
2023-01-08T12:37:09.269Z,100067.28
2023-01-08T12:44:45.071Z,100068.19
2023-01-08T12:52:27.252Z,100049.59
2023-01-08T13:00:04.658Z,100058.50
2023-01-08T13:07:45.389Z,100051.44
2023-01-08T13:15:22.794Z,100057.72
2023-01-08T13:23:00.454Z,100046.22
2023-01-08T13:30:42.423Z,100035.53
2023-01-08T13:38:19.663Z,100029.31
2023-01-08T13:46:09.314Z,100031.06
2023-01-08T13:53:46.122Z,100031.03
2023-01-08T14:01:21.186Z,100009.72
2023-01-08T14:08:58.802Z,100004.38
2023-01-08T14:16:33.695Z,100015.00
2023-01-08T14:24:17.322Z,100005.19
2023-01-08T14:31:53.673Z,100005.16
2023-01-08T14:39:35.201Z,99998.03
2023-01-08T14:47:19.147Z,99998.94
2023-01-08T14:54:59.808Z,99995.38
2023-01-08T15:02:37.767Z,100000.66
2023-01-08T15:10:38.486Z,99997.13
2023-01-08T15:18:13.741Z,99993.56
2023-01-08T15:25:49.067Z,99989.06
2023-01-08T15:33:24.815Z,99987.22
2023-01-08T15:40:59.981Z,99993.41
2023-01-08T15:48:33.934Z,100005.72
2023-01-08T15:56:09.206Z,99994.22
2023-01-08T16:03:43.424Z,99998.66
2023-01-08T16:11:19.764Z,100004.81
2023-01-08T16:18:53.654Z,99987.94
2023-01-08T16:26:28.876Z,99989.72
2023-01-08T16:34:03.379Z,99981.72
2023-01-08T16:41:38.802Z,99986.16
2023-01-08T16:49:12.924Z,99972.81
2023-01-08T16:56:48.412Z,99963.03
2023-01-08T17:04:22.415Z,99957.72
2023-01-08T17:11:57.653Z,99951.50
2023-01-08T17:19:31.797Z,99947.84
2023-01-08T17:27:06.998Z,99934.50
2023-01-08T17:34:41.279Z,99928.22
2023-01-08T17:42:28.836Z,99930.81
2023-01-08T17:50:06.111Z,99910.34
2023-01-08T17:57:41.346Z,99907.63
2023-01-08T18:05:15.383Z,99922.75
2023-01-08T18:12:50.892Z,99913.91
2023-01-08T18:20:25.093Z,99911.25
2023-01-08T18:28:00.217Z,99907.69
2023-01-08T18:35:34.211Z,99908.50
2023-01-08T18:43:09.436Z,99881.91
2023-01-08T18:50:43.963Z,99892.50
2023-01-08T18:58:19.232Z,99882.69
2023-01-08T19:05:52.960Z,99884.44
2023-01-08T19:13:28.276Z,99885.25
2023-01-08T19:21:02.433Z,99874.69
2023-01-08T19:28:37.617Z,99860.53
2023-01-08T19:36:14.245Z,99861.41
2023-01-08T19:43:49.296Z,99866.72
2023-01-08T19:51:24.932Z,99866.75
2023-01-08T19:59:01.219Z,99856.13
2023-01-08T20:06:35.080Z,99835.78
2023-01-08T20:14:10.343Z,99830.47
2023-01-08T20:21:44.391Z,99830.34
2023-01-08T20:29:19.724Z,99818.63
2023-01-08T20:36:53.914Z,99816.72
2023-01-08T20:44:29.309Z,99807.78
2023-01-08T20:52:04.405Z,99802.41
2023-01-08T20:59:39.967Z,99793.59
2023-01-08T21:07:14.012Z,99791.69
2023-01-08T21:14:49.287Z,99788.19
2023-01-08T21:22:23.157Z,99789.97
2023-01-08T21:29:58.473Z,99773.13
2023-01-08T21:37:32.419Z,99778.44
2023-01-08T21:45:27.593Z,99777.56
2023-01-08T21:53:18.752Z,99755.44
2023-01-08T22:00:54.072Z,99735.22
2023-01-08T22:08:31.255Z,99730.00
2023-01-08T22:16:09.820Z,99716.75
2023-01-08T22:23:43.622Z,99719.38
2023-01-08T22:31:18.859Z,99713.09
2023-01-08T22:38:52.913Z,99713.91
2023-01-08T22:46:28.335Z,99706.69
2023-01-08T22:54:02.512Z,99697.84
2023-01-08T23:01:37.653Z,99683.59
2023-01-08T23:09:11.807Z,99675.53
2023-01-08T23:16:48.362Z,99671.06
2023-01-08T23:24:22.270Z,99665.63
2023-01-08T23:31:58.022Z,99657.56
2023-01-08T23:39:31.935Z,99652.13
2023-01-08T23:47:07.176Z,99636.94
2023-01-08T23:54:41.339Z,99635.09
