createdAt,value
2018-07-17T00:01:13.146Z,87.82
2018-07-17T00:03:42.160Z,87.98
2018-07-17T00:06:10.861Z,88.20
2018-07-17T00:08:39.514Z,88.11
2018-07-17T00:11:08.231Z,88.27
2018-07-17T00:13:37.406Z,88.26
2018-07-17T00:16:06.687Z,88.22
2018-07-17T00:18:35.530Z,88.85
2018-07-17T00:21:04.220Z,89.15
2018-07-17T00:23:32.816Z,89.36
2018-07-17T00:26:01.640Z,88.95
2018-07-17T00:28:30.545Z,88.83
2018-07-17T00:31:00.023Z,88.92
2018-07-17T00:33:29.446Z,89.15
2018-07-17T00:35:58.397Z,89.34
2018-07-17T00:38:26.976Z,89.08
2018-07-17T00:40:56.008Z,89.65
2018-07-17T00:43:25.575Z,89.50
2018-07-17T00:45:54.196Z,89.52
2018-07-17T00:48:23.546Z,89.16
2018-07-17T00:50:52.327Z,89.57
2018-07-17T00:53:21.602Z,89.60
2018-07-17T00:55:50.286Z,89.17
2018-07-17T00:58:19.058Z,89.44
2018-07-17T01:00:46.805Z,89.86
2018-07-17T01:03:20.767Z,89.77
2018-07-17T01:05:54.735Z,90.06
2018-07-17T01:08:28.866Z,90.07
2018-07-17T01:11:02.956Z,90.09
2018-07-17T01:13:43.231Z,89.86
2018-07-17T01:16:11.972Z,89.89
2018-07-17T01:18:40.567Z,89.74
2018-07-17T01:21:09.316Z,90.11
2018-07-17T01:23:38.877Z,90.11
2018-07-17T01:26:07.526Z,90.30
2018-07-17T01:28:36.325Z,90.54
2018-07-17T01:31:05.568Z,90.72
2018-07-17T01:33:34.681Z,90.20
2018-07-17T01:36:04.266Z,90.04
2018-07-17T01:38:33.116Z,90.29
2018-07-17T01:41:01.736Z,90.29
2018-07-17T01:43:30.709Z,90.60
2018-07-17T01:45:59.750Z,90.96
2018-07-17T01:48:28.354Z,91.06
2018-07-17T01:50:57.181Z,90.52
2018-07-17T01:53:25.770Z,90.62
2018-07-17T01:55:54.837Z,90.44
2018-07-17T01:58:23.697Z,90.35
2018-07-17T02:00:52.393Z,90.63
2018-07-17T02:03:21.157Z,90.43
2018-07-17T02:05:49.780Z,90.68
2018-07-17T02:08:19.061Z,90.70
2018-07-17T02:10:47.898Z,90.66
2018-07-17T02:13:16.586Z,90.41
2018-07-17T02:15:45.453Z,90.40
2018-07-17T02:18:14.181Z,89.84
2018-07-17T02:20:43.593Z,90.22
2018-07-17T02:23:12.401Z,90.48
2018-07-17T02:25:42.212Z,90.29
2018-07-17T02:28:10.976Z,90.53
2018-07-17T02:30:39.773Z,90.87
2018-07-17T02:33:08.381Z,90.99
2018-07-17T02:35:38.161Z,90.84
2018-07-17T02:38:07.681Z,90.99
2018-07-17T02:40:36.598Z,90.68
2018-07-17T02:43:05.308Z,90.82
2018-07-17T02:45:34.141Z,91.03
2018-07-17T02:48:03.370Z,90.98
2018-07-17T02:50:32.011Z,91.14
2018-07-17T02:53:01.252Z,91.18
2018-07-17T02:55:30.030Z,91.12
2018-07-17T02:57:59.447Z,90.98
2018-07-17T03:00:28.231Z,90.64
2018-07-17T03:02:57.004Z,90.54
2018-07-17T03:05:26.052Z,90.59
2018-07-17T03:07:54.672Z,90.70
2018-07-17T03:10:23.612Z,90.78
2018-07-17T03:12:52.918Z,90.85
2018-07-17T03:15:21.795Z,90.82
2018-07-17T03:17:50.448Z,90.56
2018-07-17T03:20:19.774Z,90.61
2018-07-17T03:22:48.578Z,91.20
2018-07-17T03:25:17.293Z,91.56
2018-07-17T03:27:46.017Z,91.29
2018-07-17T03:30:14.864Z,91.33
2018-07-17T03:32:43.991Z,91.34
2018-07-17T03:35:12.772Z,91.26
2018-07-17T03:37:42.323Z,91.53
2018-07-17T03:40:11.176Z,91.62
2018-07-17T03:42:40.871Z,91.85
2018-07-17T03:45:09.818Z,92.14
2018-07-17T03:47:38.517Z,92.11
2018-07-17T03:50:07.409Z,91.99
2018-07-17T03:52:36.063Z,92.07
2018-07-17T03:55:04.873Z,91.87
2018-07-17T03:57:33.791Z,91.98
2018-07-17T04:00:05.418Z,92.02
2018-07-17T04:02:34.192Z,92.05
2018-07-17T04:05:03.401Z,92.36
2018-07-17T04:07:32.193Z,91.99
2018-07-17T04:10:00.852Z,91.57
2018-07-17T04:12:29.794Z,91.90
2018-07-17T04:14:58.577Z,91.63
2018-07-17T04:17:27.978Z,91.72
2018-07-17T04:19:56.827Z,91.41
2018-07-17T04:22:25.631Z,91.18
2018-07-17T04:24:54.381Z,91.15
2018-07-17T04:27:23.027Z,90.52
2018-07-17T04:29:52.110Z,90.00
2018-07-17T04:32:22.236Z,89.59
2018-07-17T04:34:51.056Z,89.47
2018-07-17T04:37:19.929Z,89.40
2018-07-17T04:39:48.613Z,89.14
2018-07-17T04:42:17.258Z,88.50
2018-07-17T04:44:46.011Z,88.21
2018-07-17T04:47:15.447Z,87.96
2018-07-17T04:49:44.031Z,87.38
2018-07-17T04:52:12.659Z,87.02
2018-07-17T04:54:41.370Z,86.42
2018-07-17T04:57:10.188Z,85.65
2018-07-17T04:59:39.423Z,85.54
2018-07-17T05:02:08.122Z,84.52
2018-07-17T05:04:37.612Z,83.78
2018-07-17T05:07:06.516Z,83.13
2018-07-17T05:09:35.753Z,82.25
2018-07-17T05:12:04.789Z,81.90
2018-07-17T05:14:33.494Z,81.96
2018-07-17T05:17:02.310Z,81.42
2018-07-17T05:19:31.051Z,81.07
2018-07-17T05:21:59.797Z,80.67
2018-07-17T05:24:29.052Z,78.87
2018-07-17T05:26:58.295Z,77.19
2018-07-17T05:29:27.605Z,73.92
2018-07-17T05:31:56.775Z,71.87
2018-07-17T05:34:25.517Z,69.65
2018-07-17T05:36:54.210Z,66.78
2018-07-17T05:39:24.017Z,65.88
2018-07-17T05:41:53.635Z,63.91
2018-07-17T05:44:22.520Z,63.24
2018-07-17T05:46:52.027Z,62.09
2018-07-17T05:49:21.542Z,60.78
2018-07-17T05:51:50.648Z,59.40
2018-07-17T05:54:19.835Z,57.85
2018-07-17T05:56:48.591Z,54.57
2018-07-17T05:59:17.251Z,53.81
2018-07-17T06:01:46.625Z,52.71
2018-07-17T06:04:15.750Z,52.19
2018-07-17T06:06:44.475Z,51.72
2018-07-17T06:09:13.808Z,51.45
2018-07-17T06:11:42.410Z,50.24
2018-07-17T06:14:11.550Z,49.80
2018-07-17T06:16:40.343Z,48.89
2018-07-17T06:19:09.298Z,48.27
2018-07-17T06:21:38.317Z,47.47
2018-07-17T06:24:07.502Z,46.06
2018-07-17T06:26:36.952Z,44.25
2018-07-17T06:29:05.866Z,44.18
2018-07-17T06:31:34.468Z,42.58
2018-07-17T06:34:03.373Z,42.92
2018-07-17T06:36:32.207Z,43.07
2018-07-17T06:39:00.873Z,42.72
2018-07-17T06:41:30.465Z,41.34
2018-07-17T06:43:59.321Z,41.80
2018-07-17T06:46:27.876Z,41.27
2018-07-17T06:48:56.748Z,38.40
2018-07-17T06:51:25.738Z,38.96
2018-07-17T06:53:55.441Z,38.21
2018-07-17T06:56:24.842Z,38.38
2018-07-17T06:58:53.604Z,39.22
2018-07-17T07:01:23.005Z,39.65
2018-07-17T07:03:51.748Z,38.51
2018-07-17T07:06:20.532Z,35.62
2018-07-17T07:08:49.478Z,36.23
2018-07-17T07:11:18.898Z,34.80
2018-07-17T07:13:47.638Z,34.70
2018-07-17T07:16:16.483Z,32.56
2018-07-17T07:18:45.251Z,31.73
2018-07-17T07:21:14.753Z,30.96
2018-07-17T07:23:44.882Z,30.07
2018-07-17T07:26:13.762Z,31.33
2018-07-17T07:28:42.562Z,30.27
2018-07-17T07:31:11.523Z,28.88
2018-07-17T07:33:40.663Z,28.22
2018-07-17T07:36:10.020Z,26.35
2018-07-17T07:38:39.384Z,26.47
2018-07-17T07:41:08.273Z,27.79
2018-07-17T07:43:37.743Z,28.32
2018-07-17T07:46:06.827Z,27.06
2018-07-17T07:48:35.549Z,27.16
2018-07-17T07:51:04.312Z,25.96
2018-07-17T07:53:32.892Z,28.29
2018-07-17T07:56:01.868Z,29.16
2018-07-17T07:58:30.644Z,27.45
2018-07-17T08:00:59.573Z,24.19
2018-07-17T08:03:28.251Z,23.54
2018-07-17T08:05:56.919Z,24.11
2018-07-17T08:08:25.704Z,23.78
2018-07-17T08:10:54.458Z,24.01
2018-07-17T08:13:23.368Z,21.77
2018-07-17T08:15:52.924Z,22.24
2018-07-17T08:18:21.947Z,20.06
2018-07-17T08:20:51.224Z,20.69
2018-07-17T08:23:21.870Z,22.11
2018-07-17T08:25:51.718Z,24.12
2018-07-17T08:28:20.455Z,25.55
2018-07-17T08:30:49.878Z,23.85
2018-07-17T08:33:19.158Z,23.83
2018-07-17T08:35:47.816Z,21.95
2018-07-17T08:38:16.716Z,20.15
2018-07-17T08:40:45.774Z,20.05
2018-07-17T08:43:14.669Z,19.29
2018-07-17T08:45:43.638Z,21.04
2018-07-17T08:48:12.425Z,19.36
2018-07-17T08:50:41.223Z,18.64
2018-07-17T08:53:10.089Z,18.28
2018-07-17T08:55:38.953Z,18.91
2018-07-17T08:58:07.592Z,19.89
2018-07-17T09:00:36.354Z,19.98
2018-07-17T09:03:04.953Z,19.25
2018-07-17T09:05:33.704Z,19.37
2018-07-17T09:08:02.568Z,17.26
2018-07-17T09:10:31.625Z,15.80
2018-07-17T09:13:00.447Z,15.58
2018-07-17T09:15:29.170Z,16.22
2018-07-17T09:17:58.149Z,17.96
2018-07-17T09:20:26.872Z,16.37
2018-07-17T09:22:55.870Z,16.51
2018-07-17T09:25:25.380Z,18.46
2018-07-17T09:27:54.253Z,18.19
2018-07-17T09:30:23.443Z,18.24
2018-07-17T09:32:52.803Z,16.47
2018-07-17T09:35:22.769Z,17.03
2018-07-17T09:37:51.429Z,17.16
2018-07-17T09:40:20.569Z,17.70
2018-07-17T09:42:49.289Z,16.42
2018-07-17T09:45:19.025Z,16.46
2018-07-17T09:47:47.723Z,14.96
2018-07-17T09:50:16.367Z,14.10
2018-07-17T09:52:45.133Z,13.18
2018-07-17T09:55:13.742Z,12.21
2018-07-17T09:57:42.598Z,13.07
2018-07-17T10:00:15.427Z,12.65
2018-07-17T10:02:44.281Z,13.99
2018-07-17T10:05:13.313Z,16.39
2018-07-17T10:07:41.865Z,15.72
2018-07-17T10:10:10.896Z,17.65
2018-07-17T10:12:39.787Z,17.32
2018-07-17T10:15:08.540Z,18.70
2018-07-17T10:17:37.435Z,20.97
2018-07-17T10:20:06.236Z,20.23
2018-07-17T10:22:34.893Z,15.94
2018-07-17T10:25:03.533Z,14.94
2018-07-17T10:27:32.729Z,13.92
2018-07-17T10:30:01.515Z,12.56
2018-07-17T10:32:30.217Z,13.09
2018-07-17T10:34:59.098Z,12.49
2018-07-17T10:37:27.821Z,13.07
2018-07-17T10:39:56.563Z,14.48
2018-07-17T10:42:25.264Z,16.81
2018-07-17T10:44:54.273Z,18.70
2018-07-17T10:47:23.778Z,21.71
2018-07-17T10:49:52.736Z,22.13
2018-07-17T10:52:21.594Z,22.59
2018-07-17T10:54:50.251Z,23.69
2018-07-17T10:57:19.321Z,25.61
2018-07-17T10:59:48.537Z,30.06
2018-07-17T11:02:17.384Z,33.66
2018-07-17T11:04:46.181Z,35.23
2018-07-17T11:07:18.385Z,37.83
2018-07-17T11:09:47.040Z,43.13
2018-07-17T11:12:15.763Z,45.56
2018-07-17T11:14:45.124Z,47.10
2018-07-17T11:17:14.031Z,47.90
2018-07-17T11:19:43.604Z,47.27
2018-07-17T11:22:12.175Z,47.03
2018-07-17T11:24:40.809Z,43.54
2018-07-17T11:27:10.009Z,41.19
2018-07-17T11:29:38.675Z,40.81
2018-07-17T11:32:07.550Z,39.40
2018-07-17T11:34:36.890Z,39.13
2018-07-17T11:37:05.979Z,39.30
2018-07-17T11:39:34.896Z,39.31
2018-07-17T11:42:04.357Z,42.69
2018-07-17T11:44:33.182Z,43.86
2018-07-17T11:47:01.881Z,43.83
2018-07-17T11:49:31.341Z,37.47
2018-07-17T11:52:00.373Z,37.59
2018-07-17T11:54:29.321Z,33.54
2018-07-17T11:56:57.939Z,32.44
2018-07-17T11:59:26.861Z,32.44
2018-07-17T12:01:55.685Z,32.47
2018-07-17T12:04:24.326Z,34.83
2018-07-17T12:06:53.955Z,35.57
2018-07-17T12:09:22.958Z,34.00
2018-07-17T12:11:52.144Z,35.98
2018-07-17T12:14:21.067Z,33.25
2018-07-17T12:16:49.752Z,32.80
2018-07-17T12:19:18.525Z,28.15
2018-07-17T12:21:48.072Z,28.41
2018-07-17T12:24:16.982Z,28.73
2018-07-17T12:26:45.777Z,27.02
2018-07-17T12:29:14.694Z,28.75
2018-07-17T12:31:44.180Z,28.56
2018-07-17T12:34:13.033Z,31.36
2018-07-17T12:36:41.943Z,31.36
2018-07-17T12:39:12.244Z,31.11
2018-07-17T12:41:40.984Z,29.32
2018-07-17T12:44:10.084Z,29.19
2018-07-17T12:46:39.029Z,29.25
2018-07-17T12:49:07.924Z,30.26
2018-07-17T12:51:36.813Z,30.38
2018-07-17T12:54:05.884Z,31.46
2018-07-17T12:56:34.510Z,28.93
2018-07-17T12:59:03.478Z,27.86
2018-07-17T13:01:32.238Z,28.10
2018-07-17T13:04:01.126Z,26.13
2018-07-17T13:06:30.376Z,26.23
2018-07-17T13:08:59.359Z,25.97
2018-07-17T13:11:28.230Z,27.88
2018-07-17T13:13:57.895Z,26.82
2018-07-17T13:16:27.236Z,26.47
2018-07-17T13:18:56.199Z,26.83
2018-07-17T13:21:24.897Z,27.73
2018-07-17T13:23:53.744Z,25.86
2018-07-17T13:26:22.636Z,26.58
2018-07-17T13:28:51.779Z,27.44
2018-07-17T13:31:20.819Z,26.50
2018-07-17T13:33:49.645Z,27.45
2018-07-17T13:36:18.905Z,27.45
2018-07-17T13:38:48.069Z,28.37
2018-07-17T13:41:17.467Z,28.09
2018-07-17T13:43:46.395Z,27.96
2018-07-17T13:46:15.181Z,26.76
2018-07-17T13:48:44.100Z,27.96
2018-07-17T13:51:12.865Z,27.02
2018-07-17T13:53:42.605Z,27.54
2018-07-17T13:56:11.678Z,27.24
2018-07-17T13:58:40.570Z,28.00
2018-07-17T14:01:09.404Z,29.29
2018-07-17T14:03:38.634Z,27.77
2018-07-17T14:06:07.681Z,28.67
2018-07-17T14:08:36.480Z,29.21
2018-07-17T14:11:05.375Z,29.03
2018-07-17T14:13:34.504Z,32.05
2018-07-17T14:16:03.371Z,36.03
2018-07-17T14:18:32.819Z,37.55
2018-07-17T14:21:01.657Z,40.00
2018-07-17T14:23:30.345Z,44.38
2018-07-17T14:25:59.507Z,45.23
2018-07-17T14:28:28.878Z,48.17
2018-07-17T14:30:58.018Z,50.74
2018-07-17T14:33:27.149Z,54.31
2018-07-17T14:35:56.526Z,55.36
2018-07-17T14:38:25.125Z,58.91
2018-07-17T14:40:54.880Z,59.28
2018-07-17T14:43:24.302Z,54.30
2018-07-17T14:45:53.220Z,54.66
2018-07-17T14:48:22.104Z,51.75
2018-07-17T14:50:50.828Z,53.04
2018-07-17T14:53:19.907Z,56.41
2018-07-17T14:55:49.140Z,57.72
2018-07-17T14:58:17.918Z,58.49
2018-07-17T15:00:46.686Z,62.65
2018-07-17T15:03:15.418Z,63.53
2018-07-17T15:05:44.157Z,63.93
2018-07-17T15:08:13.290Z,62.67
2018-07-17T15:10:42.374Z,61.25
2018-07-17T15:13:11.393Z,63.34
2018-07-17T15:15:40.422Z,64.76
2018-07-17T15:18:09.423Z,64.99
2018-07-17T15:20:38.362Z,64.38
2018-07-17T15:23:08.101Z,59.95
2018-07-17T15:25:36.805Z,53.96
2018-07-17T15:28:06.160Z,47.30
2018-07-17T15:30:35.393Z,47.42
2018-07-17T15:33:04.107Z,45.55
2018-07-17T15:35:33.753Z,43.92
2018-07-17T15:38:02.873Z,44.35
2018-07-17T15:40:32.165Z,45.33
2018-07-17T15:43:01.086Z,47.23
2018-07-17T15:45:30.800Z,46.31
2018-07-17T15:47:59.653Z,45.77
2018-07-17T15:50:28.262Z,44.05
2018-07-17T15:52:57.291Z,43.46
2018-07-17T15:55:26.037Z,42.40
2018-07-17T15:57:54.981Z,42.50
2018-07-17T16:00:24.023Z,42.06
2018-07-17T16:02:52.872Z,42.41
2018-07-17T16:05:22.361Z,42.46
2018-07-17T16:07:51.615Z,45.46
2018-07-17T16:10:20.486Z,48.57
2018-07-17T16:12:49.263Z,49.97
2018-07-17T16:15:18.487Z,50.17
2018-07-17T16:17:47.166Z,50.13
2018-07-17T16:20:15.834Z,48.66
2018-07-17T16:22:44.666Z,49.84
2018-07-17T16:25:13.366Z,50.37
2018-07-17T16:27:42.226Z,49.53
2018-07-17T16:30:10.992Z,50.47
2018-07-17T16:32:39.957Z,48.34
2018-07-17T16:35:08.875Z,49.43
2018-07-17T16:37:37.652Z,48.82
2018-07-17T16:40:06.681Z,50.37
2018-07-17T16:42:36.343Z,49.65
2018-07-17T16:45:05.156Z,50.35
2018-07-17T16:47:34.041Z,49.87
2018-07-17T16:50:03.936Z,49.93
2018-07-17T16:52:32.806Z,49.70
2018-07-17T16:55:02.202Z,49.78
2018-07-17T16:57:31.558Z,49.73
2018-07-17T17:00:00.422Z,49.35
2018-07-17T17:02:29.282Z,47.59
2018-07-17T17:04:58.906Z,47.25
2018-07-17T17:07:27.968Z,46.54
2018-07-17T17:09:57.346Z,47.32
2018-07-17T17:12:26.446Z,47.14
2018-07-17T17:14:56.036Z,47.37
2018-07-17T17:17:25.103Z,47.90
2018-07-17T17:19:53.894Z,47.77
2018-07-17T17:22:23.453Z,47.38
2018-07-17T17:24:52.712Z,48.14
2018-07-17T17:27:21.490Z,47.81
2018-07-17T17:29:50.214Z,47.34
2018-07-17T17:32:19.084Z,48.13
2018-07-17T17:34:48.613Z,48.42
2018-07-17T17:37:17.878Z,50.43
2018-07-17T17:39:47.221Z,50.02
2018-07-17T17:42:16.493Z,50.21
2018-07-17T17:44:45.483Z,50.47
2018-07-17T17:47:14.894Z,51.46
2018-07-17T17:49:43.928Z,53.08
2018-07-17T17:52:13.196Z,52.15
2018-07-17T17:54:42.619Z,51.66
2018-07-17T17:57:11.894Z,54.11
2018-07-17T17:59:40.717Z,57.30
2018-07-17T18:02:10.144Z,58.70
2018-07-17T18:04:38.902Z,59.71
2018-07-17T18:07:07.666Z,59.66
2018-07-17T18:09:36.337Z,61.54
2018-07-17T18:12:05.392Z,62.63
2018-07-17T18:14:34.108Z,60.88
2018-07-17T18:17:03.198Z,61.68
2018-07-17T18:19:32.472Z,61.90
2018-07-17T18:22:01.426Z,61.44
2018-07-17T18:24:30.322Z,60.85
2018-07-17T18:26:59.386Z,60.28
2018-07-17T18:29:28.232Z,60.43
2018-07-17T18:31:56.987Z,57.24
2018-07-17T18:34:26.076Z,57.04
2018-07-17T18:36:54.872Z,56.10
2018-07-17T18:39:23.567Z,54.20
2018-07-17T18:41:53.051Z,54.50
2018-07-17T18:44:22.183Z,54.65
2018-07-17T18:46:51.111Z,54.30
2018-07-17T18:49:20.342Z,53.32
2018-07-17T18:51:49.473Z,53.09
2018-07-17T18:54:18.837Z,52.80
2018-07-17T18:56:48.109Z,53.76
2018-07-17T18:59:17.837Z,53.40
2018-07-17T19:01:46.977Z,53.36
2018-07-17T19:04:16.030Z,53.49
2018-07-17T19:06:45.021Z,52.50
2018-07-17T19:09:14.263Z,52.45
2018-07-17T19:11:43.327Z,53.52
2018-07-17T19:14:12.427Z,52.22
2018-07-17T19:16:42.014Z,51.82
2018-07-17T19:19:11.116Z,52.08
2018-07-17T19:21:40.266Z,51.71
2018-07-17T19:24:09.207Z,51.28
2018-07-17T19:26:38.027Z,51.51
2018-07-17T19:29:08.490Z,51.72
2018-07-17T19:31:37.832Z,52.14
2018-07-17T19:34:06.620Z,51.77
2018-07-17T19:36:35.654Z,51.84
2018-07-17T19:39:07.162Z,52.97
2018-07-17T19:41:35.996Z,55.03
2018-07-17T19:44:04.850Z,55.62
2018-07-17T19:46:33.653Z,56.03
2018-07-17T19:49:02.567Z,56.59
2018-07-17T19:51:31.451Z,57.67
2018-07-17T19:54:00.244Z,57.76
2018-07-17T19:56:29.415Z,58.09
2018-07-17T19:58:58.842Z,57.85
2018-07-17T20:01:27.559Z,58.65
2018-07-17T20:03:57.332Z,58.94
2018-07-17T20:06:26.295Z,59.43
2018-07-17T20:08:55.817Z,59.78
2018-07-17T20:11:24.798Z,60.45
2018-07-17T20:13:53.922Z,60.55
2018-07-17T20:16:23.223Z,60.39
2018-07-17T20:18:51.951Z,62.33
2018-07-17T20:21:21.237Z,63.53
2018-07-17T20:23:50.792Z,64.41
2018-07-17T20:26:20.004Z,64.41
2018-07-17T20:28:49.140Z,65.59
2018-07-17T20:31:18.499Z,66.19
2018-07-17T20:33:47.900Z,65.25
2018-07-17T20:36:16.895Z,65.48
2018-07-17T20:38:46.547Z,67.23
2018-07-17T20:41:15.341Z,66.85
2018-07-17T20:43:44.125Z,66.68
2018-07-17T20:46:13.044Z,68.09
2018-07-17T20:48:41.964Z,68.09
2018-07-17T20:51:11.581Z,68.24
2018-07-17T20:53:40.488Z,69.16
2018-07-17T20:56:09.797Z,69.04
2018-07-17T20:58:38.731Z,68.89
2018-07-17T21:01:07.878Z,69.37
2018-07-17T21:03:37.553Z,71.01
2018-07-17T21:06:06.549Z,70.93
2018-07-17T21:08:35.552Z,69.41
2018-07-17T21:11:04.990Z,69.95
2018-07-17T21:13:34.431Z,69.34
2018-07-17T21:16:04.259Z,68.42
2018-07-17T21:18:33.785Z,68.07
2018-07-17T21:21:03.075Z,69.07
2018-07-17T21:23:33.332Z,69.29
2018-07-17T21:26:02.373Z,68.91
2018-07-17T21:28:31.352Z,69.49
2018-07-17T21:31:00.472Z,69.80
2018-07-17T21:33:29.973Z,70.66
2018-07-17T21:35:58.760Z,70.23
2018-07-17T21:38:27.397Z,70.29
2018-07-17T21:40:56.778Z,70.92
2018-07-17T21:43:25.951Z,71.40
2018-07-17T21:45:54.733Z,72.47
2018-07-17T21:48:23.613Z,72.83
2018-07-17T21:50:52.952Z,73.77
2018-07-17T21:53:21.787Z,73.30
2018-07-17T21:55:50.978Z,74.35
2018-07-17T21:58:20.432Z,74.76
2018-07-17T22:00:50.021Z,74.84
2018-07-17T22:03:18.677Z,74.50
2018-07-17T22:05:47.573Z,73.43
2018-07-17T22:08:17.168Z,72.89
2018-07-17T22:10:46.097Z,72.72
2018-07-17T22:13:14.843Z,72.49
2018-07-17T22:15:43.747Z,72.21
2018-07-17T22:18:13.177Z,71.94
2018-07-17T22:20:41.915Z,71.64
2018-07-17T22:23:11.838Z,71.65
2018-07-17T22:25:40.706Z,72.96
2018-07-17T22:28:09.591Z,73.29
2018-07-17T22:30:39.178Z,74.35
2018-07-17T22:33:08.327Z,74.65
2018-07-17T22:35:37.478Z,75.51
2018-07-17T22:38:06.514Z,76.29
2018-07-17T22:40:35.934Z,77.38
2018-07-17T22:43:05.128Z,77.71
2018-07-17T22:45:34.099Z,78.45
2018-07-17T22:48:02.743Z,78.45
2018-07-17T22:50:31.388Z,78.83
2018-07-17T22:53:00.228Z,78.59
2018-07-17T22:55:28.972Z,78.28
2018-07-17T22:57:57.686Z,78.34
2018-07-17T23:00:26.781Z,78.69
2018-07-17T23:02:55.511Z,78.85
2018-07-17T23:05:24.327Z,79.17
2018-07-17T23:07:53.218Z,79.46
2018-07-17T23:10:22.007Z,79.39
2018-07-17T23:12:51.078Z,78.88
2018-07-17T23:15:19.731Z,79.46
2018-07-17T23:17:48.468Z,79.45
2018-07-17T23:20:17.362Z,80.15
2018-07-17T23:22:57.151Z,79.67
2018-07-17T23:25:27.024Z,79.56
2018-07-17T23:27:56.418Z,79.96
2018-07-17T23:30:25.347Z,79.95
2018-07-17T23:32:54.247Z,79.97
2018-07-17T23:35:23.935Z,80.72
2018-07-17T23:37:53.964Z,80.84
2018-07-17T23:40:23.194Z,80.71
2018-07-17T23:42:52.598Z,80.80
2018-07-17T23:45:21.448Z,81.68
2018-07-17T23:47:51.184Z,82.13
2018-07-17T23:50:20.050Z,82.14
2018-07-17T23:52:48.722Z,83.31
2018-07-17T23:55:17.569Z,83.60
2018-07-17T23:57:46.367Z,83.82
