createdAt,value
2023-05-02T00:02:09.481Z,57.27
2023-05-02T00:04:37.303Z,57.15
2023-05-02T00:07:05.729Z,56.84
2023-05-02T00:09:32.512Z,56.71
2023-05-02T00:11:59.797Z,57.17
2023-05-02T00:14:27.526Z,57.86
2023-05-02T00:16:56.448Z,57.14
2023-05-02T00:19:26.930Z,57.07
2023-05-02T00:21:56.628Z,56.52
2023-05-02T00:24:27.051Z,57.45
2023-05-02T00:26:55.953Z,57.50
2023-05-02T00:29:24.593Z,57.55
2023-05-02T00:31:53.233Z,57.60
2023-05-02T00:34:21.025Z,57.54
2023-05-02T00:36:48.510Z,58.04
2023-05-02T00:39:18.013Z,58.31
2023-05-02T00:41:45.949Z,57.99
2023-05-02T00:44:13.663Z,58.15
2023-05-02T00:46:41.509Z,58.67
2023-05-02T00:49:09.471Z,59.02
2023-05-02T00:51:37.339Z,58.14
2023-05-02T00:54:05.656Z,58.57
2023-05-02T00:56:32.645Z,58.39
2023-05-02T00:59:02.177Z,58.38
2023-05-02T01:01:29.845Z,59.08
2023-05-02T01:04:26.628Z,59.45
2023-05-02T01:07:16.901Z,59.75
2023-05-02T01:10:15.359Z,59.83
2023-05-02T01:12:51.961Z,60.54
2023-05-02T01:15:23.041Z,60.20
2023-05-02T01:17:52.531Z,60.29
2023-05-02T01:20:23.777Z,60.94
2023-05-02T01:22:52.645Z,60.59
2023-05-02T01:25:32.278Z,61.48
2023-05-02T01:28:14.286Z,60.38
2023-05-02T01:30:45.980Z,60.32
2023-05-02T01:33:17.713Z,61.81
2023-05-02T01:35:49.869Z,61.32
2023-05-02T01:38:19.318Z,61.50
2023-05-02T01:40:50.383Z,61.30
2023-05-02T01:43:20.709Z,61.56
2023-05-02T01:45:52.803Z,61.44
2023-05-02T01:48:22.166Z,61.47
2023-05-02T01:50:51.733Z,61.33
2023-05-02T01:53:22.553Z,61.50
2023-05-02T01:55:52.992Z,61.34
2023-05-02T01:58:22.378Z,61.59
2023-05-02T02:00:51.818Z,61.75
2023-05-02T02:03:21.188Z,61.50
2023-05-02T02:05:50.048Z,61.64
2023-05-02T02:08:17.689Z,61.67
2023-05-02T02:10:50.036Z,61.56
2023-05-02T02:13:22.389Z,61.30
2023-05-02T02:15:53.849Z,61.73
2023-05-02T02:18:27.872Z,62.13
2023-05-02T02:20:56.048Z,62.18
2023-05-02T02:23:27.455Z,61.67
2023-05-02T02:25:57.175Z,61.12
2023-05-02T02:28:26.972Z,61.08
2023-05-02T02:30:56.436Z,61.22
2023-05-02T02:33:49.189Z,61.84
2023-05-02T02:36:28.409Z,61.57
2023-05-02T02:39:11.419Z,61.79
2023-05-02T02:41:47.994Z,62.08
2023-05-02T02:44:22.028Z,62.10
2023-05-02T02:47:26.927Z,61.26
2023-05-02T02:50:27.610Z,61.31
2023-05-02T02:53:16.557Z,61.50
2023-05-02T02:56:10.547Z,61.56
2023-05-02T02:58:44.812Z,61.20
2023-05-02T03:01:20.670Z,60.48
2023-05-02T03:03:51.528Z,61.20
2023-05-02T03:06:20.936Z,60.80
2023-05-02T03:08:48.753Z,61.23
2023-05-02T03:11:15.594Z,61.23
2023-05-02T03:13:44.430Z,61.02
2023-05-02T03:16:37.245Z,60.42
2023-05-02T03:19:05.430Z,60.53
2023-05-02T03:21:33.859Z,59.57
2023-05-02T03:24:01.660Z,59.41
2023-05-02T03:26:29.706Z,59.46
2023-05-02T03:28:59.365Z,59.31
2023-05-02T03:31:28.160Z,58.64
2023-05-02T03:33:55.857Z,59.22
2023-05-02T03:36:23.721Z,58.43
2023-05-02T03:38:51.457Z,58.67
2023-05-02T03:41:21.108Z,58.41
2023-05-02T03:43:49.933Z,58.67
2023-05-02T03:46:19.421Z,58.36
2023-05-02T03:48:49.156Z,58.83
2023-05-02T03:51:16.082Z,58.71
2023-05-02T03:53:45.119Z,58.57
2023-05-02T03:56:20.213Z,59.49
2023-05-02T03:58:49.668Z,59.02
2023-05-02T04:01:19.289Z,58.97
2023-05-02T04:03:46.515Z,59.22
2023-05-02T04:06:14.493Z,58.93
2023-05-02T04:08:41.566Z,59.13
2023-05-02T04:11:10.325Z,58.96
2023-05-02T04:13:39.018Z,58.63
2023-05-02T04:16:07.120Z,58.24
2023-05-02T04:18:35.324Z,57.96
2023-05-02T04:21:03.414Z,58.86
2023-05-02T04:23:33.243Z,58.29
2023-05-02T04:26:01.014Z,58.39
2023-05-02T04:28:27.870Z,58.16
2023-05-02T04:30:58.029Z,57.94
2023-05-02T04:33:25.884Z,58.88
2023-05-02T04:35:53.156Z,58.40
2023-05-02T04:38:20.058Z,58.90
2023-05-02T04:40:51.882Z,58.99
2023-05-02T04:43:19.682Z,58.75
2023-05-02T04:45:47.360Z,58.65
2023-05-02T04:48:14.400Z,58.25
2023-05-02T04:50:45.541Z,58.35
2023-05-02T04:53:13.320Z,57.79
2023-05-02T04:55:43.195Z,57.61
2023-05-02T04:58:12.021Z,57.49
2023-05-02T05:00:39.828Z,57.44
2023-05-02T05:03:09.334Z,57.04
2023-05-02T05:05:38.252Z,57.37
2023-05-02T05:08:07.813Z,57.23
2023-05-02T05:10:36.575Z,56.81
2023-05-02T05:13:04.886Z,56.89
2023-05-02T05:15:34.430Z,56.53
2023-05-02T05:18:02.409Z,57.07
2023-05-02T05:20:31.215Z,57.04
2023-05-02T05:22:58.024Z,57.05
2023-05-02T05:25:26.958Z,56.53
2023-05-02T05:27:55.868Z,56.60
2023-05-02T05:30:23.236Z,56.20
2023-05-02T05:32:50.953Z,57.27
2023-05-02T05:35:19.868Z,56.89
2023-05-02T05:37:48.637Z,57.25
2023-05-02T05:40:17.048Z,57.13
2023-05-02T05:42:43.787Z,57.26
2023-05-02T05:45:12.739Z,56.57
2023-05-02T05:47:39.574Z,56.62
2023-05-02T05:50:08.757Z,56.69
2023-05-02T05:52:37.661Z,56.39
2023-05-02T05:55:06.178Z,55.92
2023-05-02T05:57:35.135Z,55.87
2023-05-02T06:00:02.295Z,56.12
2023-05-02T06:02:31.815Z,56.13
2023-05-02T06:04:59.645Z,56.19
2023-05-02T06:07:27.377Z,55.43
2023-05-02T06:09:55.210Z,55.31
2023-05-02T06:12:23.965Z,55.21
2023-05-02T06:14:52.772Z,54.79
2023-05-02T06:17:20.434Z,54.53
2023-05-02T06:19:48.191Z,54.25
2023-05-02T06:22:17.173Z,53.43
2023-05-02T06:24:44.949Z,53.51
2023-05-02T06:27:11.757Z,52.68
2023-05-02T06:29:39.390Z,52.42
2023-05-02T06:32:06.889Z,52.68
2023-05-02T06:34:36.051Z,52.17
2023-05-02T06:37:03.828Z,52.29
2023-05-02T06:39:31.418Z,52.42
2023-05-02T06:41:58.695Z,51.84
2023-05-02T06:44:26.393Z,51.60
2023-05-02T06:46:56.319Z,51.89
2023-05-02T06:49:24.050Z,52.09
2023-05-02T06:51:50.960Z,51.31
2023-05-02T06:54:17.799Z,50.96
2023-05-02T06:56:45.681Z,51.21
2023-05-02T06:59:13.484Z,51.17
2023-05-02T07:01:42.381Z,51.04
2023-05-02T07:04:11.280Z,50.96
2023-05-02T07:06:41.882Z,50.41
2023-05-02T07:09:10.869Z,50.42
2023-05-02T07:11:38.564Z,50.13
2023-05-02T07:14:06.326Z,49.56
2023-05-02T07:16:35.272Z,49.56
2023-05-02T07:19:04.788Z,48.97
2023-05-02T07:21:34.318Z,48.91
2023-05-02T07:24:02.021Z,48.98
2023-05-02T07:26:29.113Z,48.44
2023-05-02T07:28:56.797Z,48.63
2023-05-02T07:31:23.749Z,47.48
2023-05-02T07:33:50.710Z,48.44
2023-05-02T07:36:18.356Z,47.07
2023-05-02T07:38:46.328Z,46.99
2023-05-02T07:41:14.816Z,47.10
2023-05-02T07:43:43.537Z,46.03
2023-05-02T07:46:11.455Z,45.31
2023-05-02T07:48:42.957Z,45.22
2023-05-02T07:51:12.361Z,44.87
2023-05-02T07:53:40.137Z,45.44
2023-05-02T07:56:09.071Z,46.02
2023-05-02T07:58:37.472Z,45.75
2023-05-02T08:01:04.944Z,44.86
2023-05-02T08:03:32.797Z,43.98
2023-05-02T08:06:02.298Z,44.52
2023-05-02T08:08:29.988Z,44.69
2023-05-02T08:10:57.588Z,44.73
2023-05-02T08:13:27.311Z,44.30
2023-05-02T08:15:58.647Z,44.36
2023-05-02T08:18:25.962Z,43.94
2023-05-02T08:20:53.467Z,43.74
2023-05-02T08:23:20.428Z,43.49
2023-05-02T08:25:47.991Z,44.49
2023-05-02T08:28:15.547Z,43.18
2023-05-02T08:30:42.774Z,42.71
2023-05-02T08:33:11.546Z,43.14
2023-05-02T08:35:39.325Z,42.68
2023-05-02T08:38:07.703Z,43.54
2023-05-02T08:40:42.406Z,42.32
2023-05-02T08:43:16.483Z,41.82
2023-05-02T08:45:45.624Z,40.29
2023-05-02T08:48:16.596Z,40.27
2023-05-02T08:50:46.904Z,41.00
2023-05-02T08:53:14.869Z,40.00
2023-05-02T08:55:43.307Z,40.78
2023-05-02T08:58:13.807Z,40.41
2023-05-02T09:00:43.312Z,39.87
2023-05-02T09:03:17.012Z,39.96
2023-05-02T09:05:52.571Z,40.03
2023-05-02T09:08:24.540Z,37.92
2023-05-02T09:10:53.343Z,38.91
2023-05-02T09:13:40.000Z,38.66
2023-05-02T09:16:33.065Z,37.75
2023-05-02T09:19:01.302Z,39.87
2023-05-02T09:21:43.482Z,38.93
2023-05-02T09:24:18.279Z,38.34
2023-05-02T09:27:01.069Z,37.50
2023-05-02T09:29:38.956Z,37.09
2023-05-02T09:32:07.857Z,36.49
2023-05-02T09:34:37.577Z,35.90
2023-05-02T09:37:06.585Z,36.03
2023-05-02T09:39:35.190Z,36.73
2023-05-02T09:42:05.955Z,35.83
2023-05-02T09:44:38.344Z,35.72
2023-05-02T09:47:08.735Z,35.57
2023-05-02T09:49:46.773Z,34.70
2023-05-02T09:52:22.810Z,35.15
2023-05-02T09:54:53.552Z,35.54
2023-05-02T09:57:22.031Z,36.34
2023-05-02T09:59:57.732Z,35.57
2023-05-02T10:02:26.210Z,34.57
2023-05-02T10:04:57.141Z,34.23
2023-05-02T10:07:26.554Z,34.46
2023-05-02T10:09:58.725Z,34.91
2023-05-02T10:12:30.852Z,35.29
2023-05-02T10:15:03.916Z,35.78
2023-05-02T10:17:34.314Z,36.28
2023-05-02T10:20:05.525Z,35.88
2023-05-02T10:22:37.402Z,34.39
2023-05-02T10:25:07.190Z,35.16
2023-05-02T10:27:34.943Z,35.37
2023-05-02T10:30:04.899Z,35.27
2023-05-02T10:32:38.160Z,35.44
2023-05-02T10:35:08.329Z,34.93
2023-05-02T10:37:41.052Z,35.55
2023-05-02T10:40:14.941Z,34.25
2023-05-02T10:42:48.106Z,36.04
2023-05-02T10:45:37.974Z,35.33
2023-05-02T10:48:25.464Z,35.46
2023-05-02T10:50:57.936Z,34.81
2023-05-02T10:53:34.043Z,34.73
2023-05-02T10:56:22.155Z,34.90
2023-05-02T10:58:51.473Z,34.10
2023-05-02T11:01:26.511Z,33.98
2023-05-02T11:03:59.164Z,33.63
2023-05-02T11:06:33.669Z,33.22
2023-05-02T11:09:14.775Z,33.63
2023-05-02T11:11:45.820Z,33.25
2023-05-02T11:14:38.716Z,32.76
2023-05-02T11:17:08.534Z,32.73
2023-05-02T11:19:38.932Z,32.82
2023-05-02T11:22:32.949Z,33.50
2023-05-02T11:25:00.985Z,32.55
2023-05-02T11:27:38.301Z,33.23
2023-05-02T11:30:07.112Z,33.54
2023-05-02T11:32:44.770Z,33.47
2023-05-02T11:35:23.728Z,33.80
2023-05-02T11:37:56.080Z,34.20
2023-05-02T11:40:25.028Z,33.79
2023-05-02T11:42:53.233Z,33.20
2023-05-02T11:45:21.649Z,32.52
2023-05-02T11:47:51.078Z,32.79
2023-05-02T11:50:18.873Z,33.24
2023-05-02T11:52:47.385Z,33.00
2023-05-02T11:55:16.063Z,33.65
2023-05-02T11:57:44.106Z,34.20
2023-05-02T12:00:13.158Z,34.24
2023-05-02T12:02:43.110Z,34.35
2023-05-02T12:05:12.729Z,33.61
2023-05-02T12:07:45.263Z,33.38
2023-05-02T12:10:14.578Z,33.20
2023-05-02T12:12:44.863Z,33.07
2023-05-02T12:15:13.409Z,33.77
2023-05-02T12:17:45.258Z,34.98
2023-05-02T12:20:13.471Z,34.04
2023-05-02T12:22:41.563Z,33.90
2023-05-02T12:25:09.700Z,34.80
2023-05-02T12:27:38.126Z,34.81
2023-05-02T12:30:06.612Z,34.85
2023-05-02T12:32:35.992Z,34.17
2023-05-02T12:35:04.339Z,33.34
2023-05-02T12:37:32.059Z,33.95
2023-05-02T12:40:00.491Z,33.92
2023-05-02T12:42:28.564Z,34.09
2023-05-02T12:44:57.092Z,34.74
2023-05-02T12:47:25.372Z,34.48
2023-05-02T12:49:58.322Z,34.37
2023-05-02T12:52:55.006Z,33.98
2023-05-02T12:55:24.829Z,32.75
2023-05-02T12:58:02.949Z,33.42
2023-05-02T13:00:32.741Z,33.95
2023-05-02T13:03:00.371Z,33.34
2023-05-02T13:05:28.001Z,33.78
2023-05-02T13:07:57.214Z,34.47
2023-05-02T13:10:26.276Z,35.45
2023-05-02T13:12:54.682Z,35.02
2023-05-02T13:15:22.581Z,34.32
2023-05-02T13:17:52.416Z,33.73
2023-05-02T13:20:20.272Z,33.80
2023-05-02T13:22:48.002Z,33.27
2023-05-02T13:25:15.738Z,33.72
2023-05-02T13:27:43.482Z,33.93
2023-05-02T13:30:12.065Z,34.28
2023-05-02T13:32:42.599Z,33.87
2023-05-02T13:35:13.963Z,34.09
2023-05-02T13:37:42.123Z,34.16
2023-05-02T13:40:10.008Z,34.20
2023-05-02T13:42:37.821Z,33.45
2023-05-02T13:45:06.617Z,34.00
2023-05-02T13:47:34.442Z,33.81
2023-05-02T13:50:02.631Z,34.75
2023-05-02T13:52:30.490Z,34.16
2023-05-02T13:54:58.192Z,33.97
2023-05-02T13:57:25.795Z,34.49
2023-05-02T13:59:53.548Z,34.45
2023-05-02T14:02:21.094Z,34.61
2023-05-02T14:04:48.909Z,34.44
2023-05-02T14:07:16.582Z,34.70
2023-05-02T14:09:44.608Z,35.21
2023-05-02T14:12:13.482Z,35.71
2023-05-02T14:14:41.494Z,35.47
2023-05-02T14:17:09.226Z,35.58
2023-05-02T14:19:37.021Z,34.75
2023-05-02T14:22:04.533Z,34.93
2023-05-02T14:24:32.474Z,35.10
2023-05-02T14:27:00.332Z,34.70
2023-05-02T14:29:27.960Z,34.77
2023-05-02T14:31:55.694Z,34.61
2023-05-02T14:34:26.913Z,36.44
2023-05-02T14:36:54.802Z,37.31
2023-05-02T14:39:22.652Z,38.15
2023-05-02T14:41:50.390Z,38.44
2023-05-02T14:44:18.499Z,39.18
2023-05-02T14:46:46.778Z,39.17
2023-05-02T14:49:14.487Z,38.88
2023-05-02T14:51:43.162Z,39.38
2023-05-02T14:54:10.842Z,39.35
2023-05-02T14:56:38.513Z,39.39
2023-05-02T14:59:06.439Z,39.11
2023-05-02T15:01:34.362Z,39.29
2023-05-02T15:04:06.790Z,40.00
2023-05-02T15:06:36.579Z,40.69
2023-05-02T15:09:05.290Z,41.14
2023-05-02T15:11:33.123Z,41.63
2023-05-02T15:14:01.046Z,38.71
2023-05-02T15:16:29.653Z,38.35
2023-05-02T15:18:57.306Z,38.79
2023-05-02T15:21:24.961Z,39.08
2023-05-02T15:23:52.478Z,39.38
2023-05-02T15:26:20.273Z,40.14
2023-05-02T15:28:48.092Z,39.53
2023-05-02T15:31:16.007Z,39.46
2023-05-02T15:33:44.836Z,38.70
2023-05-02T15:36:12.533Z,38.29
2023-05-02T15:38:42.893Z,37.37
2023-05-02T15:41:11.592Z,35.85
2023-05-02T15:43:39.221Z,36.21
2023-05-02T15:46:06.769Z,37.41
2023-05-02T15:48:35.132Z,37.40
2023-05-02T15:51:05.543Z,37.18
2023-05-02T15:53:33.413Z,37.14
2023-05-02T15:56:01.205Z,36.97
2023-05-02T15:58:29.046Z,36.16
2023-05-02T16:00:56.651Z,36.48
2023-05-02T16:03:27.544Z,36.01
2023-05-02T16:05:56.153Z,35.96
2023-05-02T16:08:24.965Z,36.37
2023-05-02T16:10:53.682Z,36.46
2023-05-02T16:13:22.414Z,36.39
2023-05-02T16:15:52.497Z,36.76
2023-05-02T16:18:23.534Z,36.34
2023-05-02T16:20:52.942Z,36.94
2023-05-02T16:23:22.266Z,36.58
2023-05-02T16:25:50.025Z,36.93
2023-05-02T16:28:17.824Z,37.21
2023-05-02T16:30:45.602Z,37.64
2023-05-02T16:33:13.958Z,37.24
2023-05-02T16:35:41.670Z,37.25
2023-05-02T16:38:09.386Z,36.99
2023-05-02T16:40:37.064Z,36.83
2023-05-02T16:43:05.722Z,36.54
2023-05-02T16:45:33.542Z,37.24
2023-05-02T16:48:01.043Z,35.25
2023-05-02T16:50:29.384Z,38.14
2023-05-02T16:52:57.237Z,38.04
2023-05-02T16:55:24.983Z,40.40
2023-05-02T16:57:52.726Z,41.37
2023-05-02T17:00:20.885Z,43.23
2023-05-02T17:02:49.636Z,43.88
2023-05-02T17:05:17.712Z,43.97
2023-05-02T17:07:46.320Z,44.18
2023-05-02T17:10:14.095Z,43.99
2023-05-02T17:12:44.118Z,43.31
2023-05-02T17:15:11.955Z,43.06
2023-05-02T17:17:40.559Z,43.29
2023-05-02T17:20:11.133Z,44.30
2023-05-02T17:22:41.173Z,44.04
2023-05-02T17:25:10.940Z,42.94
2023-05-02T17:27:40.991Z,42.97
2023-05-02T17:30:11.015Z,43.29
2023-05-02T17:32:38.856Z,44.09
2023-05-02T17:35:07.079Z,43.58
2023-05-02T17:37:38.186Z,43.14
2023-05-02T17:40:07.363Z,42.93
2023-05-02T17:42:36.122Z,43.29
2023-05-02T17:45:05.350Z,41.32
2023-05-02T17:47:33.875Z,41.29
2023-05-02T17:50:05.212Z,41.80
2023-05-02T17:52:37.492Z,41.70
2023-05-02T17:55:06.992Z,42.60
2023-05-02T17:57:34.676Z,41.10
2023-05-02T18:00:04.869Z,40.84
2023-05-02T18:02:33.879Z,41.17
2023-05-02T18:05:03.800Z,39.50
2023-05-02T18:07:31.917Z,39.88
2023-05-02T18:10:02.576Z,40.69
2023-05-02T18:12:32.286Z,40.46
2023-05-02T18:15:02.027Z,40.71
2023-05-02T18:17:29.947Z,40.19
2023-05-02T18:19:58.390Z,40.02
2023-05-02T18:22:26.568Z,40.15
2023-05-02T18:24:55.959Z,40.81
2023-05-02T18:27:25.628Z,40.58
2023-05-02T18:29:54.552Z,39.77
2023-05-02T18:32:23.302Z,39.93
2023-05-02T18:34:51.123Z,40.17
2023-05-02T18:37:19.102Z,39.48
2023-05-02T18:39:47.108Z,39.65
2023-05-02T18:42:15.832Z,39.21
2023-05-02T18:44:46.358Z,39.00
2023-05-02T18:47:14.815Z,39.61
2023-05-02T18:49:44.242Z,38.93
2023-05-02T18:52:12.209Z,38.69
2023-05-02T18:54:40.333Z,38.57
2023-05-02T18:57:09.328Z,38.52
2023-05-02T18:59:37.566Z,38.92
2023-05-02T19:02:05.719Z,38.20
2023-05-02T19:04:33.954Z,38.01
2023-05-02T19:07:01.850Z,38.72
2023-05-02T19:09:29.796Z,38.12
2023-05-02T19:11:58.743Z,38.11
2023-05-02T19:14:27.744Z,38.19
2023-05-02T19:16:56.329Z,38.46
2023-05-02T19:19:24.471Z,38.57
2023-05-02T19:21:56.011Z,38.81
2023-05-02T19:24:24.017Z,38.61
2023-05-02T19:26:51.988Z,38.83
2023-05-02T19:29:19.883Z,38.97
2023-05-02T19:31:47.829Z,38.83
2023-05-02T19:34:15.748Z,38.89
2023-05-02T19:36:44.690Z,39.20
2023-05-02T19:39:13.523Z,39.22
2023-05-02T19:41:42.865Z,39.84
2023-05-02T19:44:11.190Z,40.02
2023-05-02T19:46:40.135Z,40.64
2023-05-02T19:49:08.032Z,40.59
2023-05-02T19:51:35.889Z,40.64
2023-05-02T19:54:03.960Z,40.74
2023-05-02T19:56:33.487Z,41.01
2023-05-02T19:59:01.526Z,40.44
2023-05-02T20:01:29.815Z,40.24
2023-05-02T20:03:58.173Z,40.30
2023-05-02T20:06:26.733Z,39.99
2023-05-02T20:08:55.919Z,40.22
2023-05-02T20:11:23.946Z,40.32
2023-05-02T20:13:54.340Z,40.27
2023-05-02T20:16:23.485Z,39.77
2023-05-02T20:18:53.401Z,39.85
2023-05-02T20:21:21.380Z,39.51
2023-05-02T20:23:48.777Z,39.71
2023-05-02T20:26:18.162Z,39.64
2023-05-02T20:28:46.141Z,39.50
2023-05-02T20:31:15.150Z,39.45
2023-05-02T20:33:45.798Z,39.30
2023-05-02T20:36:14.962Z,39.08
2023-05-02T20:38:42.860Z,39.27
2023-05-02T20:41:14.773Z,39.48
2023-05-02T20:43:45.129Z,39.43
2023-05-02T20:46:14.067Z,40.00
2023-05-02T20:48:43.097Z,39.88
2023-05-02T20:51:10.062Z,39.95
2023-05-02T20:53:38.158Z,39.59
2023-05-02T20:56:05.512Z,40.02
2023-05-02T20:58:32.895Z,39.23
2023-05-02T21:00:59.950Z,39.53
2023-05-02T21:03:28.003Z,39.35
2023-05-02T21:05:59.186Z,39.66
2023-05-02T21:08:26.040Z,39.67
2023-05-02T21:10:53.802Z,39.97
2023-05-02T21:13:22.431Z,39.70
2023-05-02T21:15:49.635Z,39.65
2023-05-02T21:18:16.539Z,40.11
2023-05-02T21:20:43.744Z,40.19
2023-05-02T21:23:11.419Z,40.27
2023-05-02T21:25:38.722Z,40.02
2023-05-02T21:28:06.213Z,39.98
2023-05-02T21:30:33.100Z,40.11
2023-05-02T21:32:59.967Z,40.31
2023-05-02T21:35:27.458Z,40.51
2023-05-02T21:37:54.346Z,40.93
2023-05-02T21:40:21.868Z,41.35
2023-05-02T21:42:48.552Z,41.26
2023-05-02T21:45:15.621Z,41.12
2023-05-02T21:47:43.551Z,41.28
2023-05-02T21:50:11.123Z,41.79
2023-05-02T21:52:37.957Z,41.66
2023-05-02T21:55:04.889Z,41.70
2023-05-02T21:57:31.659Z,41.38
2023-05-02T21:59:58.489Z,41.67
2023-05-02T22:02:25.539Z,41.68
2023-05-02T22:04:54.451Z,41.97
2023-05-02T22:07:21.245Z,42.52
2023-05-02T22:09:48.610Z,42.53
2023-05-02T22:12:15.577Z,42.18
2023-05-02T22:14:45.582Z,42.20
2023-05-02T22:17:13.688Z,41.97
2023-05-02T22:19:40.702Z,42.09
2023-05-02T22:22:07.777Z,41.45
2023-05-02T22:24:34.641Z,41.73
2023-05-02T22:27:01.931Z,41.61
2023-05-02T22:29:29.484Z,41.71
2023-05-02T22:31:56.745Z,41.57
2023-05-02T22:34:23.650Z,41.47
2023-05-02T22:36:50.422Z,41.26
2023-05-02T22:39:17.382Z,41.68
2023-05-02T22:41:47.679Z,41.59
2023-05-02T22:44:14.589Z,42.40
2023-05-02T22:46:41.518Z,42.40
2023-05-02T22:49:12.487Z,42.41
2023-05-02T22:51:40.384Z,41.48
2023-05-02T22:54:08.151Z,41.67
2023-05-02T22:56:38.644Z,41.72
2023-05-02T22:59:05.680Z,41.51
2023-05-02T23:01:33.521Z,41.67
2023-05-02T23:04:00.688Z,42.13
2023-05-02T23:06:28.928Z,42.55
2023-05-02T23:08:55.985Z,42.29
2023-05-02T23:11:22.903Z,42.49
2023-05-02T23:13:50.047Z,42.24
2023-05-02T23:16:16.909Z,42.47
2023-05-02T23:18:43.788Z,41.77
2023-05-02T23:21:16.078Z,42.27
2023-05-02T23:23:43.353Z,42.79
2023-05-02T23:26:10.898Z,42.22
2023-05-02T23:28:38.028Z,42.69
2023-05-02T23:31:05.440Z,42.90
2023-05-02T23:33:32.738Z,43.68
2023-05-02T23:35:59.869Z,43.87
2023-05-02T23:38:26.934Z,43.69
2023-05-02T23:40:55.344Z,43.75
2023-05-02T23:43:22.331Z,43.96
2023-05-02T23:45:49.037Z,43.85
2023-05-02T23:48:15.968Z,43.28
2023-05-02T23:50:42.825Z,43.55
2023-05-02T23:53:11.541Z,43.68
2023-05-02T23:55:39.185Z,43.33
2023-05-02T23:58:06.732Z,43.38
