createdAt,value
2023-01-06T00:01:17.775Z,97227.78
2023-01-06T00:03:45.648Z,97227.56
2023-01-06T00:06:14.853Z,97223.16
2023-01-06T00:08:42.636Z,97223.53
2023-01-06T00:11:12.379Z,97223.53
2023-01-06T00:13:41.228Z,97222.03
2023-01-06T00:16:11.505Z,97224.75
2023-01-06T00:18:40.000Z,97217.88
2023-01-06T00:21:09.001Z,97215.44
2023-01-06T00:23:38.796Z,97212.06
2023-01-06T00:26:08.132Z,97209.44
2023-01-06T00:28:36.432Z,97219.13
2023-01-06T00:31:09.446Z,97209.78
2023-01-06T00:33:37.585Z,97203.88
2023-01-06T00:36:06.880Z,97202.28
2023-01-06T00:38:36.970Z,97204.72
2023-01-06T00:41:27.974Z,97191.84
2023-01-06T00:43:58.063Z,97194.38
2023-01-06T00:46:28.936Z,97202.28
2023-01-06T00:49:04.918Z,97197.28
2023-01-06T00:51:35.888Z,97195.69
2023-01-06T00:54:04.060Z,97193.78
2023-01-06T00:56:33.787Z,97191.16
2023-01-06T00:59:03.205Z,97193.72
2023-01-06T01:01:31.115Z,97188.34
2023-01-06T01:03:59.263Z,97192.59
2023-01-06T01:06:27.333Z,97189.19
2023-01-06T01:08:56.679Z,97193.78
2023-01-06T01:11:42.561Z,97192.94
2023-01-06T01:14:13.744Z,97198.91
2023-01-06T01:16:42.183Z,97197.19
2023-01-06T01:19:10.793Z,97198.78
2023-01-06T01:21:39.010Z,97194.47
2023-01-06T01:24:08.653Z,97194.53
2023-01-06T01:26:36.517Z,97190.88
2023-01-06T01:29:05.055Z,97186.56
2023-01-06T01:31:34.704Z,97187.31
2023-01-06T01:34:03.025Z,97189.97
2023-01-06T01:36:30.986Z,97190.78
2023-01-06T01:38:59.133Z,97189.75
2023-01-06T01:41:28.535Z,97185.44
2023-01-06T01:43:58.832Z,97179.31
2023-01-06T01:46:30.920Z,97186.28
2023-01-06T01:49:03.571Z,97181.00
2023-01-06T01:51:34.497Z,97174.03
2023-01-06T01:54:05.033Z,97181.94
2023-01-06T01:56:36.439Z,97178.38
2023-01-06T01:59:08.555Z,97184.78
2023-01-06T02:01:36.831Z,97174.03
2023-01-06T02:04:06.942Z,97173.88
2023-01-06T02:06:35.095Z,97173.75
2023-01-06T02:09:10.192Z,97179.03
2023-01-06T02:11:42.497Z,97166.06
2023-01-06T02:14:14.261Z,97175.75
2023-01-06T02:16:58.570Z,97169.63
2023-01-06T02:19:56.537Z,97166.13
2023-01-06T02:22:58.201Z,97168.88
2023-01-06T02:25:57.612Z,97161.81
2023-01-06T02:28:46.612Z,97154.00
2023-01-06T02:31:54.484Z,97166.13
2023-01-06T02:34:39.730Z,97155.72
2023-01-06T02:37:18.376Z,97151.28
2023-01-06T02:40:08.254Z,97159.28
2023-01-06T02:42:46.852Z,97148.66
2023-01-06T02:45:22.243Z,97151.28
2023-01-06T02:48:01.474Z,97153.09
2023-01-06T02:50:39.469Z,97148.84
2023-01-06T02:53:12.566Z,97153.91
2023-01-06T02:55:45.908Z,97147.81
2023-01-06T02:58:19.237Z,97143.47
2023-01-06T03:00:50.999Z,97149.97
2023-01-06T03:03:23.835Z,97142.06
2023-01-06T03:05:58.938Z,97143.31
2023-01-06T03:08:30.134Z,97138.34
2023-01-06T03:11:01.475Z,97134.28
2023-01-06T03:13:39.700Z,97133.50
2023-01-06T03:16:08.668Z,97128.63
2023-01-06T03:18:39.291Z,97123.66
2023-01-06T03:21:14.575Z,97124.22
2023-01-06T03:23:43.810Z,97121.94
2023-01-06T03:26:11.717Z,97113.69
2023-01-06T03:28:39.702Z,97127.19
2023-01-06T03:31:21.080Z,97135.34
2023-01-06T03:33:57.848Z,97138.44
2023-01-06T03:36:33.736Z,97137.69
2023-01-06T03:39:09.186Z,97145.84
2023-01-06T03:41:58.727Z,97140.03
2023-01-06T03:44:36.181Z,97131.44
2023-01-06T03:47:15.596Z,97135.97
2023-01-06T03:49:55.571Z,97132.59
2023-01-06T03:52:30.543Z,97130.03
2023-01-06T03:55:05.196Z,97138.00
2023-01-06T03:57:36.361Z,97136.13
2023-01-06T04:00:11.966Z,97130.22
2023-01-06T04:02:48.091Z,97129.09
2023-01-06T04:05:22.835Z,97136.81
2023-01-06T04:07:52.072Z,97130.34
2023-01-06T04:10:23.207Z,97147.44
2023-01-06T04:12:54.749Z,97133.28
2023-01-06T04:15:29.307Z,97141.91
2023-01-06T04:17:57.651Z,97134.88
2023-01-06T04:20:29.592Z,97127.84
2023-01-06T04:23:12.375Z,97111.03
2023-01-06T04:25:43.568Z,97117.97
2023-01-06T04:28:20.436Z,97114.44
2023-01-06T04:30:51.359Z,97109.25
2023-01-06T04:33:19.256Z,97109.06
2023-01-06T04:35:51.004Z,97109.88
2023-01-06T04:38:21.329Z,97101.84
2023-01-06T04:40:49.209Z,97098.38
2023-01-06T04:43:18.077Z,97098.38
2023-01-06T04:45:46.450Z,97098.44
2023-01-06T04:48:14.969Z,97100.03
2023-01-06T04:50:42.776Z,97092.91
2023-01-06T04:53:13.082Z,97095.53
2023-01-06T04:55:41.469Z,97099.09
2023-01-06T04:58:09.978Z,97095.44
2023-01-06T05:00:37.823Z,97091.88
2023-01-06T05:03:05.759Z,97096.09
2023-01-06T05:05:33.574Z,97096.94
2023-01-06T05:08:01.384Z,97084.53
2023-01-06T05:10:30.667Z,97086.41
2023-01-06T05:12:58.592Z,97085.56
2023-01-06T05:15:26.996Z,97086.41
2023-01-06T05:17:54.835Z,97085.56
2023-01-06T05:20:22.802Z,97088.13
2023-01-06T05:22:50.575Z,97085.56
2023-01-06T05:25:18.368Z,97092.44
2023-01-06T05:27:47.583Z,97089.03
2023-01-06T05:30:15.521Z,97089.16
2023-01-06T05:32:43.379Z,97084.53
2023-01-06T05:35:11.289Z,97084.25
2023-01-06T05:37:39.105Z,97092.91
2023-01-06T05:40:08.441Z,97078.03
2023-01-06T05:42:36.327Z,97083.22
2023-01-06T05:45:06.261Z,97091.13
2023-01-06T05:47:34.115Z,97096.19
2023-01-06T05:50:01.903Z,97100.44
2023-01-06T05:52:29.805Z,97095.28
2023-01-06T05:54:57.741Z,97086.53
2023-01-06T05:57:26.092Z,97084.66
2023-01-06T05:59:53.838Z,97082.88
2023-01-06T06:02:23.033Z,97085.56
2023-01-06T06:04:51.277Z,97077.59
2023-01-06T06:07:19.207Z,97076.66
2023-01-06T06:09:47.146Z,97080.41
2023-01-06T06:12:15.100Z,97087.94
2023-01-06T06:14:43.050Z,97089.16
2023-01-06T06:17:10.891Z,97093.38
2023-01-06T06:19:40.526Z,97084.75
2023-01-06T06:22:10.651Z,97085.50
2023-01-06T06:24:38.667Z,97091.88
2023-01-06T06:27:06.564Z,97089.44
2023-01-06T06:29:34.389Z,97092.63
2023-01-06T06:32:02.245Z,97092.63
2023-01-06T06:34:30.067Z,97096.94
2023-01-06T06:36:59.253Z,97099.56
2023-01-06T06:39:27.137Z,97098.94
2023-01-06T06:41:54.926Z,97101.72
2023-01-06T06:44:22.780Z,97094.50
2023-01-06T06:46:50.608Z,97098.94
2023-01-06T06:49:18.429Z,97100.63
2023-01-06T06:51:47.360Z,97109.25
2023-01-06T06:54:16.672Z,97103.81
2023-01-06T06:56:44.520Z,97109.81
2023-01-06T06:59:12.391Z,97110.69
2023-01-06T07:01:40.337Z,97118.47
2023-01-06T07:04:08.303Z,97116.69
2023-01-06T07:06:36.303Z,97117.44
2023-01-06T07:09:04.185Z,97116.41
2023-01-06T07:11:33.384Z,97123.47
2023-01-06T07:14:01.169Z,97120.63
2023-01-06T07:16:29.020Z,97127.59
2023-01-06T07:18:56.842Z,97122.97
2023-01-06T07:21:24.681Z,97130.03
2023-01-06T07:23:52.537Z,97122.06
2023-01-06T07:26:20.400Z,97128.91
2023-01-06T07:28:49.631Z,97126.09
2023-01-06T07:31:17.634Z,97130.44
2023-01-06T07:33:45.503Z,97129.47
2023-01-06T07:36:13.353Z,97132.88
2023-01-06T07:38:41.224Z,97137.19
2023-01-06T07:41:09.113Z,97129.28
2023-01-06T07:43:36.944Z,97141.31
2023-01-06T07:46:06.265Z,97136.06
2023-01-06T07:48:34.519Z,97139.44
2023-01-06T07:51:03.362Z,97144.50
2023-01-06T07:53:31.468Z,97148.75
2023-01-06T07:55:59.280Z,97149.50
2023-01-06T07:58:27.604Z,97152.88
2023-01-06T08:00:55.716Z,97151.09
2023-01-06T08:03:25.057Z,97161.47
2023-01-06T08:05:52.945Z,97165.75
2023-01-06T08:08:21.232Z,97172.75
2023-01-06T08:10:49.094Z,97171.72
2023-01-06T08:13:19.548Z,97168.94
2023-01-06T08:15:51.727Z,97165.41
2023-01-06T08:18:19.804Z,97169.72
2023-01-06T08:20:49.035Z,97171.41
2023-01-06T08:23:16.840Z,97166.16
2023-01-06T08:25:44.746Z,97163.41
2023-01-06T08:28:12.624Z,97173.09
2023-01-06T08:30:41.652Z,97182.81
2023-01-06T08:33:09.588Z,97182.81
2023-01-06T08:35:37.401Z,97186.28
2023-01-06T08:38:06.848Z,97188.25
2023-01-06T08:40:34.645Z,97189.94
2023-01-06T08:43:02.412Z,97190.16
2023-01-06T08:45:30.526Z,97188.34
2023-01-06T08:47:58.630Z,97188.25
2023-01-06T08:50:27.398Z,97186.34
2023-01-06T08:52:55.330Z,97194.19
2023-01-06T08:55:24.524Z,97201.25
2023-01-06T08:57:54.847Z,97201.31
2023-01-06T09:00:23.156Z,97208.47
2023-01-06T09:02:51.191Z,97209.13
2023-01-06T09:05:19.230Z,97210.06
2023-01-06T09:07:47.122Z,97209.91
2023-01-06T09:10:14.961Z,97209.97
2023-01-06T09:12:44.547Z,97218.44
2023-01-06T09:15:12.866Z,97222.59
2023-01-06T09:17:40.710Z,97225.22
2023-01-06T09:20:09.674Z,97223.16
2023-01-06T09:22:37.763Z,97224.75
2023-01-06T09:25:06.487Z,97220.16
2023-01-06T09:27:34.337Z,97207.91
2023-01-06T09:30:04.533Z,97210.19
2023-01-06T09:32:32.341Z,97225.78
2023-01-06T09:35:00.136Z,97217.72
2023-01-06T09:37:27.928Z,97228.16
2023-01-06T09:39:55.701Z,97229.84
2023-01-06T09:42:35.460Z,97233.13
2023-01-06T09:45:07.454Z,97240.94
2023-01-06T09:47:40.889Z,97231.78
2023-01-06T09:50:15.103Z,97238.56
2023-01-06T09:52:48.512Z,97227.81
2023-01-06T09:55:21.536Z,97226.59
2023-01-06T09:57:53.923Z,97225.56
2023-01-06T10:00:34.737Z,97221.03
2023-01-06T10:03:02.719Z,97227.25
2023-01-06T10:05:39.800Z,97225.56
2023-01-06T10:08:18.306Z,97217.53
2023-01-06T10:10:53.905Z,97213.13
2023-01-06T10:13:43.347Z,97211.34
2023-01-06T10:16:23.168Z,97204.34
2023-01-06T10:18:59.498Z,97205.31
2023-01-06T10:21:34.715Z,97205.22
2023-01-06T10:24:25.613Z,97192.88
2023-01-06T10:26:59.110Z,97190.97
2023-01-06T10:29:33.327Z,97180.22
2023-01-06T10:32:04.486Z,97179.19
2023-01-06T10:34:35.789Z,97179.84
2023-01-06T10:37:20.826Z,97174.34
2023-01-06T10:39:56.165Z,97170.00
2023-01-06T10:42:51.104Z,97174.25
2023-01-06T10:45:19.898Z,97164.63
2023-01-06T10:47:50.930Z,97164.44
2023-01-06T10:50:20.235Z,97158.13
2023-01-06T10:52:49.169Z,97145.78
2023-01-06T10:55:33.034Z,97138.91
2023-01-06T10:58:06.606Z,97132.78
2023-01-06T11:00:35.000Z,97145.03
2023-01-06T11:03:31.884Z,97144.81
2023-01-06T11:06:05.046Z,97152.44
2023-01-06T11:08:33.870Z,97146.00
2023-01-06T11:11:02.040Z,97142.41
2023-01-06T11:13:34.362Z,97149.19
2023-01-06T11:16:05.388Z,97146.53
2023-01-06T11:18:37.910Z,97151.91
2023-01-06T11:21:09.476Z,97148.22
2023-01-06T11:23:39.926Z,97149.84
2023-01-06T11:26:16.475Z,97141.94
2023-01-06T11:28:45.805Z,97141.94
2023-01-06T11:31:20.312Z,97138.31
2023-01-06T11:33:52.576Z,97134.63
2023-01-06T11:36:22.795Z,97138.09
2023-01-06T11:38:53.784Z,97137.94
2023-01-06T11:41:26.846Z,97141.31
2023-01-06T11:43:58.317Z,97137.94
2023-01-06T11:46:26.858Z,97132.66
2023-01-06T11:49:03.436Z,97135.28
2023-01-06T11:51:48.204Z,97134.22
2023-01-06T11:54:35.824Z,97120.72
2023-01-06T11:57:16.543Z,97130.97
2023-01-06T12:00:03.768Z,97121.88
2023-01-06T12:02:41.797Z,97122.53
2023-01-06T12:05:22.414Z,97120.41
2023-01-06T12:07:53.654Z,97120.19
2023-01-06T12:10:25.830Z,97110.38
2023-01-06T12:12:53.639Z,97115.56
2023-01-06T12:15:22.600Z,97114.72
2023-01-06T12:17:53.295Z,97111.09
2023-01-06T12:20:27.047Z,97104.16
2023-01-06T12:22:58.692Z,97103.09
2023-01-06T12:25:28.854Z,97106.78
2023-01-06T12:28:01.195Z,97106.47
2023-01-06T12:30:34.490Z,97105.50
2023-01-06T12:33:10.447Z,97099.50
2023-01-06T12:35:41.961Z,97096.00
2023-01-06T12:38:19.385Z,97082.81
2023-01-06T12:40:53.301Z,97094.34
2023-01-06T12:43:24.166Z,97084.72
2023-01-06T12:45:58.306Z,97084.47
2023-01-06T12:48:36.892Z,97091.69
2023-01-06T12:51:12.045Z,97086.28
2023-01-06T12:53:45.068Z,97082.81
2023-01-06T12:56:36.975Z,97083.78
2023-01-06T12:59:18.117Z,97083.66
2023-01-06T13:01:51.661Z,97082.81
2023-01-06T13:04:52.066Z,97079.94
2023-01-06T13:07:36.466Z,97083.47
2023-01-06T13:10:16.975Z,97076.25
2023-01-06T13:13:01.233Z,97078.78
2023-01-06T13:15:30.870Z,97088.19
2023-01-06T13:18:09.649Z,97084.81
2023-01-06T13:20:43.379Z,97093.66
2023-01-06T13:23:32.167Z,97097.91
2023-01-06T13:26:36.403Z,97096.13
2023-01-06T13:29:14.851Z,97092.63
2023-01-06T13:32:18.459Z,97090.84
2023-01-06T13:35:21.768Z,97093.47
2023-01-06T13:38:03.053Z,97089.03
2023-01-06T13:40:36.673Z,97089.03
2023-01-06T13:43:08.323Z,97091.66
2023-01-06T13:45:40.648Z,97084.72
2023-01-06T13:48:11.973Z,97089.13
2023-01-06T13:50:42.129Z,97089.13
2023-01-06T13:53:17.765Z,97090.94
2023-01-06T13:55:47.345Z,97090.09
2023-01-06T13:58:45.842Z,97092.81
2023-01-06T14:01:31.260Z,97091.16
2023-01-06T14:04:44.914Z,97094.63
2023-01-06T14:07:13.211Z,97101.72
2023-01-06T14:09:48.563Z,97091.16
2023-01-06T14:12:22.234Z,97102.47
2023-01-06T14:14:59.982Z,97101.59
2023-01-06T14:17:32.056Z,97093.88
2023-01-06T14:20:00.198Z,97103.72
2023-01-06T14:22:29.700Z,97103.72
2023-01-06T14:25:02.564Z,97102.97
2023-01-06T14:28:23.046Z,97103.28
2023-01-06T14:30:53.449Z,97107.72
2023-01-06T14:33:31.679Z,97108.69
2023-01-06T14:36:04.808Z,97108.56
2023-01-06T14:38:37.904Z,97108.78
2023-01-06T14:41:08.545Z,97109.63
2023-01-06T14:43:46.442Z,97110.69
2023-01-06T14:46:20.445Z,97109.84
2023-01-06T14:48:54.954Z,97110.81
2023-01-06T14:51:23.600Z,97117.03
2023-01-06T14:54:04.149Z,97118.00
2023-01-06T14:56:34.153Z,97121.69
2023-01-06T14:59:15.479Z,97127.06
2023-01-06T15:01:45.672Z,97132.56
2023-01-06T15:04:26.180Z,97125.56
2023-01-06T15:06:59.047Z,97130.84
2023-01-06T15:09:27.024Z,97129.25
2023-01-06T15:11:56.160Z,97134.00
2023-01-06T15:14:33.652Z,97130.63
2023-01-06T15:17:04.883Z,97134.97
2023-01-06T15:19:34.024Z,97142.91
2023-01-06T15:22:07.350Z,97138.66
2023-01-06T15:24:38.356Z,97145.63
2023-01-06T15:27:07.916Z,97145.84
2023-01-06T15:29:37.243Z,97142.25
2023-01-06T15:32:07.941Z,97138.97
2023-01-06T15:34:38.905Z,97144.13
2023-01-06T15:37:09.904Z,97141.63
2023-01-06T15:39:40.811Z,97140.00
2023-01-06T15:42:10.700Z,97141.94
2023-01-06T15:44:41.169Z,97142.03
2023-01-06T15:47:21.851Z,97140.31
2023-01-06T15:49:53.400Z,97142.22
2023-01-06T15:52:26.317Z,97145.72
2023-01-06T15:54:56.295Z,97141.56
2023-01-06T15:57:26.614Z,97142.53
2023-01-06T16:00:00.626Z,97144.44
2023-01-06T16:02:32.426Z,97139.16
2023-01-06T16:05:01.434Z,97140.28
2023-01-06T16:07:39.164Z,97149.16
2023-01-06T16:10:35.587Z,97154.84
2023-01-06T16:13:28.364Z,97157.47
2023-01-06T16:16:01.921Z,97147.13
2023-01-06T16:18:32.565Z,97149.03
2023-01-06T16:21:01.911Z,97161.47
2023-01-06T16:23:34.507Z,97157.03
2023-01-06T16:26:08.788Z,97151.75
2023-01-06T16:28:37.737Z,97152.91
2023-01-06T16:31:12.157Z,97151.31
2023-01-06T16:33:42.476Z,97155.00
2023-01-06T16:36:13.570Z,97154.91
2023-01-06T16:38:41.458Z,97151.44
2023-01-06T16:41:15.494Z,97149.94
2023-01-06T16:43:43.851Z,97150.88
2023-01-06T16:46:18.070Z,97150.88
2023-01-06T16:48:46.022Z,97150.13
2023-01-06T16:51:18.829Z,97147.38
2023-01-06T16:53:48.225Z,97157.19
2023-01-06T16:56:19.903Z,97160.78
2023-01-06T16:58:47.760Z,97159.09
2023-01-06T17:01:18.713Z,97160.69
2023-01-06T17:03:54.268Z,97151.91
2023-01-06T17:06:23.711Z,97150.22
2023-01-06T17:08:52.744Z,97154.00
2023-01-06T17:11:22.932Z,97154.13
2023-01-06T17:13:54.163Z,97158.53
2023-01-06T17:16:27.122Z,97161.16
2023-01-06T17:18:59.356Z,97152.50
2023-01-06T17:21:31.042Z,97153.66
2023-01-06T17:24:06.768Z,97147.63
2023-01-06T17:26:35.440Z,97159.88
2023-01-06T17:29:04.048Z,97147.84
2023-01-06T17:31:36.288Z,97149.31
2023-01-06T17:34:12.258Z,97152.06
2023-01-06T17:36:41.939Z,97149.13
2023-01-06T17:39:18.010Z,97141.13
2023-01-06T17:41:45.918Z,97149.84
2023-01-06T17:44:16.979Z,97149.84
2023-01-06T17:46:47.255Z,97147.22
2023-01-06T17:49:35.328Z,97142.81
2023-01-06T17:52:15.500Z,97146.38
2023-01-06T17:55:13.543Z,97143.28
2023-01-06T17:57:42.530Z,97146.13
2023-01-06T18:00:20.381Z,97145.38
2023-01-06T18:02:54.257Z,97148.22
2023-01-06T18:06:07.725Z,97157.09
2023-01-06T18:08:37.908Z,97154.75
2023-01-06T18:11:35.845Z,97154.53
2023-01-06T18:14:17.998Z,97158.97
2023-01-06T18:16:46.989Z,97156.22
2023-01-06T18:19:28.225Z,97165.00
2023-01-06T18:21:56.237Z,97162.38
2023-01-06T18:24:30.462Z,97164.13
2023-01-06T18:27:00.193Z,97165.00
2023-01-06T18:29:35.030Z,97172.91
2023-01-06T18:32:27.225Z,97172.03
2023-01-06T18:34:57.519Z,97165.16
2023-01-06T18:37:27.527Z,97168.66
2023-01-06T18:39:59.625Z,97173.09
2023-01-06T18:42:30.390Z,97161.78
2023-01-06T18:45:18.327Z,97166.41
2023-01-06T18:47:50.553Z,97165.66
2023-01-06T18:50:41.715Z,97155.13
2023-01-06T18:53:20.566Z,97158.72
2023-01-06T18:55:51.456Z,97167.34
2023-01-06T18:58:32.465Z,97162.06
2023-01-06T19:01:02.874Z,97162.28
2023-01-06T19:03:34.309Z,97156.09
2023-01-06T19:06:37.870Z,97164.06
2023-01-06T19:09:17.949Z,97171.97
2023-01-06T19:11:46.593Z,97162.44
2023-01-06T19:14:18.157Z,97160.75
2023-01-06T19:16:51.770Z,97162.44
2023-01-06T19:19:35.984Z,97164.25
2023-01-06T19:22:25.008Z,97167.81
2023-01-06T19:24:58.265Z,97169.59
2023-01-06T19:27:45.640Z,97166.88
2023-01-06T19:30:38.567Z,97168.66
2023-01-06T19:33:34.531Z,97174.78
2023-01-06T19:36:24.099Z,97169.41
2023-01-06T19:38:53.338Z,97181.81
2023-01-06T19:41:26.237Z,97174.88
2023-01-06T19:43:59.648Z,97171.41
2023-01-06T19:46:29.798Z,97178.34
2023-01-06T19:49:00.351Z,97177.50
2023-01-06T19:51:34.150Z,97176.56
2023-01-06T19:54:05.564Z,97181.19
2023-01-06T19:56:35.890Z,97180.97
2023-01-06T19:59:06.903Z,97175.72
2023-01-06T20:01:34.943Z,97179.31
2023-01-06T20:04:03.005Z,97178.25
2023-01-06T20:06:30.940Z,97183.53
2023-01-06T20:08:58.904Z,97180.97
2023-01-06T20:11:28.121Z,97171.28
2023-01-06T20:13:55.993Z,97172.16
2023-01-06T20:16:23.897Z,97176.47
2023-01-06T20:18:51.767Z,97173.84
2023-01-06T20:21:19.934Z,97166.13
2023-01-06T20:23:47.792Z,97174.03
2023-01-06T20:26:15.583Z,97172.31
2023-01-06T20:28:45.110Z,97177.59
2023-01-06T20:31:13.187Z,97175.72
2023-01-06T20:33:41.097Z,97174.03
2023-01-06T20:36:09.271Z,97170.66
2023-01-06T20:38:37.141Z,97170.66
2023-01-06T20:41:05.348Z,97169.13
2023-01-06T20:43:33.156Z,97173.38
2023-01-06T20:46:02.464Z,97177.72
2023-01-06T20:48:30.359Z,97174.19
2023-01-06T20:50:58.814Z,97173.47
2023-01-06T20:53:26.860Z,97176.13
2023-01-06T20:55:54.826Z,97184.09
2023-01-06T20:58:22.645Z,97182.31
2023-01-06T21:00:50.605Z,97166.50
2023-01-06T21:03:19.763Z,97167.47
2023-01-06T21:05:47.641Z,97163.22
2023-01-06T21:08:15.484Z,97167.47
2023-01-06T21:10:43.379Z,97158.59
2023-01-06T21:13:11.286Z,97160.41
2023-01-06T21:15:39.142Z,97152.69
2023-01-06T21:18:06.996Z,97149.09
2023-01-06T21:20:36.193Z,97144.78
2023-01-06T21:23:04.107Z,97149.94
2023-01-06T21:25:31.939Z,97150.22
2023-01-06T21:27:59.839Z,97147.44
2023-01-06T21:30:28.446Z,97149.09
2023-01-06T21:32:56.429Z,97154.38
2023-01-06T21:35:24.586Z,97155.31
2023-01-06T21:37:53.923Z,97156.34
2023-01-06T21:40:21.761Z,97152.97
2023-01-06T21:43:07.015Z,97149.38
2023-01-06T21:45:35.009Z,97148.44
2023-01-06T21:48:02.829Z,97151.19
2023-01-06T21:50:31.537Z,97148.75
2023-01-06T21:53:01.444Z,97149.38
2023-01-06T21:55:29.566Z,97152.22
2023-01-06T21:57:57.748Z,97144.31
2023-01-06T22:00:25.617Z,97150.34
2023-01-06T22:02:54.500Z,97152.22
2023-01-06T22:05:23.382Z,97152.97
2023-01-06T22:07:54.061Z,97148.63
2023-01-06T22:10:25.225Z,97154.75
2023-01-06T22:12:56.357Z,97147.59
2023-01-06T22:15:24.250Z,97145.81
2023-01-06T22:17:55.803Z,97145.81
2023-01-06T22:20:23.756Z,97141.50
2023-01-06T22:22:51.765Z,97138.66
2023-01-06T22:25:19.654Z,97136.22
2023-01-06T22:27:48.898Z,97137.06
2023-01-06T22:30:16.829Z,97127.56
2023-01-06T22:32:44.971Z,97131.16
2023-01-06T22:35:13.295Z,97132.06
2023-01-06T22:37:41.667Z,97128.41
2023-01-06T22:40:11.159Z,97130.19
2023-01-06T22:42:39.080Z,97118.91
2023-01-06T22:45:10.198Z,97120.78
2023-01-06T22:47:38.280Z,97120.78
2023-01-06T22:50:07.167Z,97126.81
2023-01-06T22:52:35.019Z,97131.31
2023-01-06T22:55:02.907Z,97126.94
2023-01-06T22:57:30.791Z,97129.72
2023-01-06T23:00:00.241Z,97122.59
2023-01-06T23:02:29.735Z,97126.94
2023-01-06T23:04:57.782Z,97125.13
2023-01-06T23:07:25.666Z,97118.91
2023-01-06T23:09:53.523Z,97129.56
2023-01-06T23:12:21.464Z,97117.22
2023-01-06T23:14:49.351Z,97117.22
2023-01-06T23:17:17.177Z,97122.59
2023-01-06T23:19:46.404Z,97122.50
2023-01-06T23:22:14.783Z,97108.56
2023-01-06T23:24:42.611Z,97115.53
2023-01-06T23:27:10.445Z,97109.41
2023-01-06T23:29:38.339Z,97110.25
2023-01-06T23:32:06.332Z,97103.31
2023-01-06T23:34:34.164Z,97097.28
2023-01-06T23:37:03.319Z,97097.38
2023-01-06T23:39:31.151Z,97098.25
2023-01-06T23:41:59.013Z,97093.81
2023-01-06T23:44:27.123Z,97092.97
2023-01-06T23:46:55.025Z,97096.44
2023-01-06T23:49:22.900Z,97099.16
2023-01-06T23:51:50.724Z,97098.41
2023-01-06T23:54:19.898Z,97101.03
2023-01-06T23:56:47.810Z,97096.53
2023-01-06T23:59:15.774Z,97099.16
