createdAt,value
2023-04-09T00:05:23.365Z,11.00
2023-04-09T00:15:31.330Z,12.25
2023-04-09T00:25:33.476Z,16.50
2023-04-09T00:35:34.991Z,14.73
2023-04-09T00:45:36.711Z,12.70
2023-04-09T00:55:40.288Z,15.40
2023-04-09T01:06:00.077Z,15.20
2023-04-09T01:16:03.583Z,15.33
2023-04-09T01:26:22.581Z,15.20
2023-04-09T01:36:25.842Z,14.57
2023-04-09T01:46:27.740Z,13.83
2023-04-09T01:56:43.624Z,17.77
2023-04-09T02:07:19.466Z,17.53
2023-04-09T02:17:21.277Z,17.07
2023-04-09T02:27:22.820Z,17.10
2023-04-09T02:37:24.302Z,18.17
2023-04-09T02:47:25.770Z,19.02
2023-04-09T02:57:27.428Z,17.47
2023-04-09T03:07:28.948Z,16.57
2023-04-09T03:17:30.468Z,16.93
2023-04-09T03:27:32.385Z,17.93
2023-04-09T03:37:33.914Z,17.38
2023-04-09T03:47:35.377Z,16.80
2023-04-09T03:57:36.927Z,15.83
2023-04-09T04:07:38.395Z,16.67
2023-04-09T04:17:39.890Z,17.03
2023-04-09T04:27:42.204Z,15.20
2023-04-09T04:37:43.720Z,19.03
2023-04-09T04:47:45.269Z,18.20
2023-04-09T04:57:46.762Z,15.60
2023-04-09T05:07:48.312Z,16.30
2023-04-09T05:17:50.969Z,17.98
2023-04-09T05:27:52.528Z,20.50
2023-04-09T05:37:54.060Z,22.97
2023-04-09T05:47:56.535Z,23.77
2023-04-09T05:57:58.142Z,22.93
2023-04-09T06:07:59.578Z,18.25
2023-04-09T06:18:01.158Z,21.00
2023-04-09T06:28:02.879Z,19.53
2023-04-09T06:38:04.337Z,17.80
2023-04-09T06:48:05.969Z,21.17
2023-04-09T06:58:07.861Z,19.27
2023-04-09T07:08:09.452Z,19.63
2023-04-09T07:18:10.967Z,21.43
2023-04-09T07:28:12.508Z,19.07
2023-04-09T07:38:14.019Z,15.57
2023-04-09T07:48:15.569Z,14.40
2023-04-09T07:58:17.407Z,12.73
2023-04-09T08:08:18.930Z,15.40
2023-04-09T08:18:20.441Z,14.87
2023-04-09T08:28:21.945Z,14.70
2023-04-09T08:38:23.414Z,14.18
2023-04-09T08:48:25.385Z,13.23
2023-04-09T08:58:27.678Z,12.80
2023-04-09T09:08:29.177Z,11.23
2023-04-09T09:18:44.408Z,11.83
2023-04-09T09:28:47.010Z,11.25
2023-04-09T09:38:59.103Z,10.00
2023-04-09T09:49:01.067Z,11.57
2023-04-09T09:59:02.520Z,10.13
2023-04-09T10:09:05.008Z,11.53
2023-04-09T10:19:06.687Z,10.43
2023-04-09T10:29:10.560Z,9.70
2023-04-09T10:39:13.221Z,8.57
2023-04-09T10:49:21.396Z,10.53
2023-04-09T10:59:22.992Z,10.50
2023-04-09T11:09:24.453Z,9.07
2023-04-09T11:19:26.051Z,10.60
2023-04-09T11:29:27.547Z,9.33
2023-04-09T11:39:29.111Z,8.03
2023-04-09T11:49:30.697Z,8.33
2023-04-09T11:59:32.307Z,7.32
2023-04-09T12:09:33.849Z,7.47
2023-04-09T12:19:36.456Z,7.57
2023-04-09T12:29:37.956Z,6.40
2023-04-09T12:39:40.569Z,6.43
2023-04-09T12:49:42.443Z,6.47
2023-04-09T12:59:43.930Z,6.50
2023-04-09T13:09:46.123Z,5.63
2023-04-09T13:19:47.654Z,8.03
2023-04-09T13:29:49.178Z,5.30
2023-04-09T13:39:50.760Z,4.85
2023-04-09T13:49:52.248Z,5.83
2023-04-09T13:59:53.713Z,6.03
2023-04-09T14:09:55.224Z,6.63
2023-04-09T14:19:56.749Z,4.67
2023-04-09T14:29:58.216Z,4.57
2023-04-09T14:39:59.670Z,4.30
2023-04-09T14:50:01.250Z,4.07
2023-04-09T15:00:03.157Z,3.60
2023-04-09T15:10:05.187Z,4.47
2023-04-09T15:20:07.684Z,3.55
2023-04-09T15:30:09.224Z,3.93
2023-04-09T15:40:11.248Z,4.33
2023-04-09T15:50:13.940Z,3.70
2023-04-09T16:00:15.553Z,4.83
2023-04-09T16:10:18.277Z,4.47
2023-04-09T16:20:19.834Z,3.53
2023-04-09T16:30:21.287Z,4.40
2023-04-09T16:40:22.744Z,4.07
2023-04-09T16:50:24.230Z,4.13
2023-04-09T17:00:26.099Z,3.10
2023-04-09T17:10:27.649Z,4.13
2023-04-09T17:20:29.189Z,3.13
2023-04-09T17:30:31.721Z,3.93
2023-04-09T17:40:33.238Z,4.23
2023-04-09T17:50:37.272Z,5.68
2023-04-09T18:00:39.551Z,5.57
2023-04-09T18:10:41.196Z,5.27
2023-04-09T18:20:42.702Z,4.17
2023-04-09T18:30:44.218Z,4.33
2023-04-09T18:40:45.759Z,4.97
2023-04-09T18:50:47.275Z,3.60
2023-04-09T19:00:48.743Z,3.60
2023-04-09T19:10:50.333Z,7.47
2023-04-09T19:20:51.808Z,4.70
2023-04-09T19:30:53.672Z,4.28
2023-04-09T19:40:55.231Z,4.20
2023-04-09T19:50:56.684Z,5.07
2023-04-09T20:00:58.214Z,4.30
2023-04-09T20:10:59.735Z,3.77
2023-04-09T20:21:01.347Z,5.68
2023-04-09T20:31:03.462Z,3.90
2023-04-09T20:41:05.064Z,5.77
2023-04-09T20:51:10.673Z,4.10
2023-04-09T21:01:12.238Z,4.10
2023-04-09T21:11:13.698Z,4.85
2023-04-09T21:21:15.284Z,4.20
2023-04-09T21:31:16.916Z,5.17
2023-04-09T21:41:18.477Z,4.40
2023-04-09T21:51:19.952Z,5.53
2023-04-09T22:01:29.042Z,8.77
2023-04-09T22:11:31.090Z,4.63
2023-04-09T22:21:32.573Z,4.97
2023-04-09T22:31:34.065Z,7.67
2023-04-09T22:41:35.573Z,5.23
2023-04-09T22:51:37.732Z,5.78
2023-04-09T23:01:40.579Z,5.33
2023-04-09T23:11:42.161Z,4.67
2023-04-09T23:21:43.613Z,5.97
2023-04-09T23:31:45.105Z,5.17
2023-04-09T23:41:46.582Z,5.57
2023-04-09T23:51:48.087Z,5.30
