createdAt,value
2023-02-02T00:00:29.741Z,1.30
2023-02-02T00:02:57.018Z,1.34
2023-02-02T00:05:24.394Z,1.34
2023-02-02T00:07:51.696Z,1.33
2023-02-02T00:10:18.916Z,1.33
2023-02-02T00:12:45.943Z,1.34
2023-02-02T00:15:13.039Z,1.31
2023-02-02T00:17:40.078Z,1.30
2023-02-02T00:20:07.587Z,1.31
2023-02-02T00:22:35.282Z,1.28
2023-02-02T00:25:02.316Z,1.30
2023-02-02T00:27:29.371Z,1.28
2023-02-02T00:29:57.452Z,1.28
2023-02-02T00:32:24.515Z,1.27
2023-02-02T00:34:51.560Z,1.29
2023-02-02T00:37:18.589Z,1.32
2023-02-02T00:39:45.656Z,1.33
2023-02-02T00:42:12.701Z,1.34
2023-02-02T00:44:58.526Z,1.35
2023-02-02T00:47:25.553Z,1.38
2023-02-02T00:49:52.582Z,1.39
2023-02-02T00:52:19.704Z,1.39
2023-02-02T00:54:46.884Z,1.40
2023-02-02T00:57:14.582Z,1.43
2023-02-02T00:59:42.438Z,1.44
2023-02-02T01:02:11.143Z,1.46
2023-02-02T01:04:38.532Z,1.46
2023-02-02T01:07:06.308Z,1.47
2023-02-02T01:09:33.437Z,1.48
2023-02-02T01:12:00.650Z,1.48
2023-02-02T01:14:27.882Z,1.49
2023-02-02T01:16:54.971Z,1.51
2023-02-02T01:19:22.266Z,1.50
2023-02-02T01:21:49.477Z,1.52
2023-02-02T01:24:16.726Z,1.53
2023-02-02T01:26:44.022Z,1.51
2023-02-02T01:29:12.136Z,1.50
2023-02-02T01:31:39.448Z,1.51
2023-02-02T01:34:07.172Z,1.49
2023-02-02T01:36:34.816Z,1.49
2023-02-02T01:39:01.958Z,1.49
2023-02-02T01:41:29.532Z,1.49
2023-02-02T01:44:05.598Z,1.49
2023-02-02T01:46:34.861Z,1.49
2023-02-02T01:49:11.650Z,1.50
2023-02-02T01:51:43.428Z,1.50
2023-02-02T01:54:15.871Z,1.53
2023-02-02T01:56:47.248Z,1.53
2023-02-02T01:59:15.955Z,1.53
2023-02-02T02:01:44.325Z,1.53
2023-02-02T02:04:11.846Z,1.57
2023-02-02T02:06:39.230Z,1.57
2023-02-02T02:09:07.227Z,1.57
2023-02-02T02:11:36.082Z,1.58
2023-02-02T02:14:24.619Z,1.58
2023-02-02T02:17:15.236Z,1.58
2023-02-02T02:20:31.355Z,1.57
2023-02-02T02:23:42.019Z,1.59
2023-02-02T02:26:35.517Z,1.59
2023-02-02T02:29:41.042Z,1.56
2023-02-02T02:32:24.248Z,1.55
2023-02-02T02:35:00.348Z,1.55
2023-02-02T02:37:39.798Z,1.55
2023-02-02T02:40:16.040Z,1.53
2023-02-02T02:42:46.510Z,1.52
2023-02-02T02:45:13.900Z,1.48
2023-02-02T02:47:41.664Z,1.47
2023-02-02T02:50:09.450Z,1.45
2023-02-02T02:52:36.905Z,1.46
2023-02-02T02:55:05.447Z,1.47
2023-02-02T02:57:50.406Z,1.46
2023-02-02T03:00:36.108Z,1.47
2023-02-02T03:03:20.078Z,1.47
2023-02-02T03:06:13.407Z,1.49
2023-02-02T03:08:59.031Z,1.52
2023-02-02T03:11:26.146Z,1.53
2023-02-02T03:13:53.273Z,1.56
2023-02-02T03:16:20.376Z,1.58
2023-02-02T03:18:47.480Z,1.60
2023-02-02T03:21:14.500Z,1.60
2023-02-02T03:23:41.714Z,1.61
2023-02-02T03:26:08.764Z,1.64
2023-02-02T03:28:36.389Z,1.67
2023-02-02T03:31:03.644Z,1.69
2023-02-02T03:33:32.371Z,1.71
2023-02-02T03:35:59.429Z,1.73
2023-02-02T03:38:26.466Z,1.73
2023-02-02T03:40:54.036Z,1.71
2023-02-02T03:43:22.386Z,1.76
2023-02-02T03:45:58.908Z,1.76
2023-02-02T03:48:26.402Z,1.78
2023-02-02T03:50:53.768Z,1.76
2023-02-02T03:53:20.781Z,1.76
2023-02-02T03:55:47.838Z,1.76
2023-02-02T03:58:14.992Z,1.78
2023-02-02T04:00:42.080Z,1.78
2023-02-02T04:03:09.237Z,1.79
2023-02-02T04:05:36.406Z,1.79
2023-02-02T04:08:03.426Z,1.79
2023-02-02T04:10:30.483Z,1.82
2023-02-02T04:12:57.557Z,1.82
2023-02-02T04:15:24.855Z,1.80
2023-02-02T04:17:52.106Z,1.81
2023-02-02T04:20:19.213Z,1.83
2023-02-02T04:22:46.277Z,1.82
2023-02-02T04:25:13.336Z,1.85
2023-02-02T04:27:40.402Z,1.82
2023-02-02T04:30:08.899Z,1.84
2023-02-02T04:32:36.015Z,1.85
2023-02-02T04:35:03.127Z,1.84
2023-02-02T04:37:32.912Z,1.86
2023-02-02T04:40:00.003Z,1.87
2023-02-02T04:42:27.168Z,1.86
2023-02-02T04:44:54.206Z,1.86
2023-02-02T04:47:21.254Z,1.87
2023-02-02T04:49:48.343Z,1.85
2023-02-02T04:52:15.355Z,1.86
2023-02-02T04:54:42.427Z,1.86
2023-02-02T04:57:09.557Z,1.85
2023-02-02T04:59:36.574Z,1.85
2023-02-02T05:02:03.718Z,1.86
2023-02-02T05:04:32.202Z,1.87
2023-02-02T05:06:59.434Z,1.85
2023-02-02T05:09:26.498Z,1.87
2023-02-02T05:11:53.665Z,1.86
2023-02-02T05:14:20.746Z,1.88
2023-02-02T05:16:49.914Z,1.90
2023-02-02T05:19:17.098Z,1.90
2023-02-02T05:21:44.799Z,1.93
2023-02-02T05:24:12.640Z,1.93
2023-02-02T05:26:39.825Z,1.94
2023-02-02T05:29:06.868Z,1.94
2023-02-02T05:31:34.045Z,1.96
2023-02-02T05:34:01.126Z,1.99
2023-02-02T05:36:28.204Z,1.96
2023-02-02T05:38:55.264Z,1.99
2023-02-02T05:41:22.550Z,1.97
2023-02-02T05:43:49.759Z,1.96
2023-02-02T05:46:16.847Z,1.95
2023-02-02T05:48:43.944Z,1.97
2023-02-02T05:51:16.029Z,2.01
2023-02-02T05:53:45.048Z,2.03
2023-02-02T05:56:13.122Z,2.06
2023-02-02T05:58:40.148Z,2.07
2023-02-02T06:01:07.467Z,2.07
2023-02-02T06:03:34.759Z,2.06
2023-02-02T06:06:01.910Z,2.08
2023-02-02T06:08:29.005Z,2.12
2023-02-02T06:10:56.060Z,2.11
2023-02-02T06:13:23.470Z,2.14
2023-02-02T06:15:50.586Z,2.15
2023-02-02T06:18:17.646Z,2.16
2023-02-02T06:20:46.943Z,2.18
2023-02-02T06:23:13.986Z,2.19
2023-02-02T06:25:41.023Z,2.17
2023-02-02T06:28:08.763Z,2.19
2023-02-02T06:30:35.853Z,2.19
2023-02-02T06:33:02.941Z,2.19
2023-02-02T06:35:30.056Z,2.20
2023-02-02T06:37:57.913Z,2.21
2023-02-02T06:40:25.613Z,2.20
2023-02-02T06:42:59.359Z,2.20
2023-02-02T06:45:27.165Z,2.21
2023-02-02T06:47:54.375Z,2.19
2023-02-02T06:50:21.535Z,2.21
2023-02-02T06:52:49.892Z,2.23
2023-02-02T06:55:17.377Z,2.21
2023-02-02T06:57:44.453Z,2.19
2023-02-02T07:00:12.377Z,2.18
2023-02-02T07:02:39.564Z,2.19
2023-02-02T07:05:06.711Z,2.20
2023-02-02T07:07:34.498Z,2.21
2023-02-02T07:10:01.583Z,2.21
2023-02-02T07:12:28.734Z,2.21
2023-02-02T07:14:56.189Z,2.20
2023-02-02T07:17:23.230Z,2.18
2023-02-02T07:19:50.354Z,2.22
2023-02-02T07:22:17.475Z,2.24
2023-02-02T07:24:44.555Z,2.24
2023-02-02T07:27:11.605Z,2.23
2023-02-02T07:29:38.698Z,2.25
2023-02-02T07:32:06.066Z,2.25
2023-02-02T07:34:33.797Z,2.25
2023-02-02T07:37:00.904Z,2.28
2023-02-02T07:39:27.950Z,2.30
2023-02-02T07:41:55.087Z,2.30
2023-02-02T07:44:22.127Z,2.31
2023-02-02T07:46:49.908Z,2.31
2023-02-02T07:49:18.072Z,2.35
2023-02-02T07:51:47.809Z,2.36
2023-02-02T07:54:15.411Z,2.36
2023-02-02T07:56:42.457Z,2.40
2023-02-02T07:59:09.792Z,2.40
2023-02-02T08:01:37.099Z,2.42
2023-02-02T08:04:04.425Z,2.42
2023-02-02T08:06:36.609Z,2.43
2023-02-02T08:09:07.603Z,2.44
2023-02-02T08:11:36.560Z,2.48
2023-02-02T08:14:04.283Z,2.49
2023-02-02T08:16:32.482Z,2.51
2023-02-02T08:19:00.110Z,2.53
2023-02-02T08:21:27.228Z,2.53
2023-02-02T08:23:54.673Z,2.55
2023-02-02T08:26:27.168Z,2.57
2023-02-02T08:29:00.115Z,2.56
2023-02-02T08:31:30.237Z,2.57
2023-02-02T08:33:58.562Z,2.61
2023-02-02T08:36:27.351Z,2.64
2023-02-02T08:38:54.570Z,2.68
2023-02-02T08:41:23.232Z,2.70
2023-02-02T08:43:50.917Z,2.73
2023-02-02T08:46:19.556Z,2.79
2023-02-02T08:48:47.737Z,2.82
2023-02-02T08:51:18.416Z,2.79
2023-02-02T08:53:46.128Z,2.79
2023-02-02T08:56:18.346Z,2.83
2023-02-02T08:58:47.971Z,2.84
2023-02-02T09:01:27.437Z,2.87
2023-02-02T09:03:59.328Z,2.89
2023-02-02T09:06:30.260Z,2.89
2023-02-02T09:08:57.394Z,2.88
2023-02-02T09:11:24.648Z,2.89
2023-02-02T09:13:55.377Z,2.89
2023-02-02T09:16:23.036Z,2.90
2023-02-02T09:18:50.214Z,2.92
2023-02-02T09:21:18.634Z,2.92
2023-02-02T09:23:47.080Z,2.93
2023-02-02T09:26:22.145Z,2.93
2023-02-02T09:28:52.188Z,2.96
2023-02-02T09:31:19.718Z,2.99
2023-02-02T09:33:46.825Z,3.02
2023-02-02T09:36:16.187Z,3.07
2023-02-02T09:38:43.754Z,3.12
2023-02-02T09:41:28.356Z,3.18
2023-02-02T09:44:23.508Z,3.24
2023-02-02T09:46:55.760Z,3.29
2023-02-02T09:49:28.025Z,3.33
2023-02-02T09:51:59.922Z,3.35
2023-02-02T09:54:45.570Z,3.36
2023-02-02T09:57:17.294Z,3.38
2023-02-02T09:59:45.491Z,3.39
2023-02-02T10:02:27.546Z,3.38
2023-02-02T10:05:00.270Z,3.37
2023-02-02T10:07:32.535Z,3.37
2023-02-02T10:10:22.316Z,3.38
2023-02-02T10:13:29.128Z,3.42
2023-02-02T10:16:17.133Z,3.49
2023-02-02T10:19:06.508Z,3.53
2023-02-02T10:21:48.704Z,3.57
2023-02-02T10:24:27.931Z,3.57
2023-02-02T10:27:04.146Z,3.57
2023-02-02T10:29:49.592Z,3.56
2023-02-02T10:32:35.500Z,3.56
2023-02-02T10:35:28.713Z,3.57
2023-02-02T10:38:10.071Z,3.62
2023-02-02T10:40:59.253Z,3.67
2023-02-02T10:43:57.375Z,3.73
2023-02-02T10:46:48.789Z,3.79
2023-02-02T10:49:26.391Z,3.79
2023-02-02T10:52:12.092Z,3.80
2023-02-02T10:54:58.225Z,3.79
2023-02-02T10:57:53.507Z,3.82
2023-02-02T11:00:39.100Z,3.83
2023-02-02T11:03:08.712Z,3.82
2023-02-02T11:05:54.852Z,3.80
2023-02-02T11:08:28.448Z,3.81
2023-02-02T11:10:56.042Z,3.81
2023-02-02T11:13:31.630Z,3.80
2023-02-02T11:16:16.891Z,3.78
2023-02-02T11:18:44.903Z,3.79
2023-02-02T11:21:20.606Z,3.78
2023-02-02T11:23:53.287Z,3.78
2023-02-02T11:26:20.949Z,3.77
2023-02-02T11:28:49.004Z,3.80
2023-02-02T11:31:36.930Z,3.80
2023-02-02T11:34:17.791Z,3.84
2023-02-02T11:37:00.157Z,3.86
2023-02-02T11:39:27.842Z,3.85
2023-02-02T11:42:07.425Z,3.86
2023-02-02T11:44:35.821Z,3.86
2023-02-02T11:47:04.967Z,3.87
2023-02-02T11:49:35.989Z,3.92
2023-02-02T11:52:05.566Z,3.94
2023-02-02T11:54:34.841Z,3.94
2023-02-02T11:57:15.831Z,3.94
2023-02-02T11:59:44.569Z,3.97
2023-02-02T12:02:30.338Z,3.90
2023-02-02T12:05:23.440Z,3.91
2023-02-02T12:07:50.579Z,3.89
2023-02-02T12:10:20.776Z,3.88
2023-02-02T12:13:06.508Z,3.90
2023-02-02T12:15:56.312Z,3.92
2023-02-02T12:18:48.298Z,3.87
2023-02-02T12:21:23.694Z,3.89
2023-02-02T12:24:15.588Z,3.90
2023-02-02T12:26:47.705Z,3.89
2023-02-02T12:29:21.250Z,3.87
2023-02-02T12:32:00.463Z,3.85
2023-02-02T12:34:41.215Z,3.83
2023-02-02T12:37:46.607Z,3.83
2023-02-02T12:40:13.624Z,3.88
2023-02-02T12:42:54.645Z,3.91
2023-02-02T12:45:32.637Z,3.92
2023-02-02T12:48:25.233Z,3.91
2023-02-02T12:51:03.811Z,3.91
2023-02-02T12:54:34.624Z,3.93
2023-02-02T12:57:18.576Z,3.92
2023-02-02T13:00:16.408Z,3.92
2023-02-02T13:03:05.384Z,3.96
2023-02-02T13:06:09.630Z,3.98
2023-02-02T13:09:12.265Z,3.96
2023-02-02T13:11:45.725Z,3.96
2023-02-02T13:14:24.325Z,4.01
2023-02-02T13:16:55.174Z,4.10
2023-02-02T13:19:37.282Z,4.16
2023-02-02T13:22:06.477Z,4.18
2023-02-02T13:24:37.244Z,4.16
2023-02-02T13:27:06.294Z,4.15
2023-02-02T13:30:22.981Z,4.09
2023-02-02T13:32:51.003Z,4.06
2023-02-02T13:35:19.129Z,4.03
2023-02-02T13:37:51.823Z,4.04
2023-02-02T13:40:32.184Z,4.00
2023-02-02T13:43:30.246Z,3.99
2023-02-02T13:46:18.402Z,3.98
2023-02-02T13:48:53.919Z,3.92
2023-02-02T13:51:41.265Z,3.88
2023-02-02T13:54:31.846Z,3.88
2023-02-02T13:57:26.893Z,3.87
2023-02-02T14:00:15.862Z,3.79
2023-02-02T14:02:51.620Z,3.77
2023-02-02T14:05:30.212Z,3.74
2023-02-02T14:08:07.553Z,3.74
2023-02-02T14:10:37.372Z,3.70
2023-02-02T14:13:43.903Z,3.73
2023-02-02T14:16:44.713Z,3.75
2023-02-02T14:19:41.830Z,3.72
2023-02-02T14:22:09.358Z,3.72
2023-02-02T14:24:36.292Z,3.72
2023-02-02T14:27:09.321Z,3.73
2023-02-02T14:29:46.786Z,3.73
2023-02-02T14:32:29.251Z,3.72
2023-02-02T14:34:58.389Z,3.70
2023-02-02T14:37:27.972Z,3.71
2023-02-02T14:40:06.863Z,3.72
2023-02-02T14:43:09.806Z,3.71
2023-02-02T14:45:44.469Z,3.62
2023-02-02T14:48:16.412Z,3.63
2023-02-02T14:50:49.918Z,3.60
2023-02-02T14:53:20.320Z,3.57
2023-02-02T14:56:01.022Z,3.53
2023-02-02T14:58:32.204Z,3.50
2023-02-02T15:01:17.187Z,3.50
2023-02-02T15:03:46.918Z,3.47
2023-02-02T15:06:29.769Z,3.41
2023-02-02T15:09:27.980Z,3.39
2023-02-02T15:12:04.110Z,3.36
2023-02-02T15:14:35.560Z,3.30
2023-02-02T15:17:41.382Z,3.26
2023-02-02T15:20:28.731Z,3.27
2023-02-02T15:23:22.370Z,3.24
2023-02-02T15:26:09.068Z,3.26
2023-02-02T15:28:56.095Z,3.27
2023-02-02T15:31:38.077Z,3.27
2023-02-02T15:34:16.003Z,3.28
2023-02-02T15:36:45.124Z,3.26
2023-02-02T15:39:27.330Z,3.28
2023-02-02T15:42:17.026Z,3.29
2023-02-02T15:44:45.563Z,3.30
2023-02-02T15:47:15.981Z,3.27
2023-02-02T15:49:43.749Z,3.25
2023-02-02T15:52:18.130Z,3.19
2023-02-02T15:54:56.352Z,3.13
2023-02-02T15:57:28.427Z,3.11
2023-02-02T15:59:56.384Z,3.11
2023-02-02T16:02:30.000Z,3.08
2023-02-02T16:04:57.030Z,3.06
2023-02-02T16:07:30.567Z,3.02
2023-02-02T16:10:03.787Z,3.03
2023-02-02T16:12:31.642Z,3.07
2023-02-02T16:14:58.796Z,3.09
2023-02-02T16:17:31.494Z,3.10
2023-02-02T16:20:08.419Z,3.12
2023-02-02T16:22:36.705Z,3.13
2023-02-02T16:25:09.780Z,3.13
2023-02-02T16:27:37.746Z,3.11
2023-02-02T16:30:07.607Z,3.07
2023-02-02T16:32:40.270Z,3.06
2023-02-02T16:35:34.567Z,3.09
2023-02-02T16:38:14.687Z,3.11
2023-02-02T16:40:42.325Z,3.04
2023-02-02T16:43:20.628Z,2.99
2023-02-02T16:45:53.048Z,2.95
2023-02-02T16:48:36.360Z,2.94
2023-02-02T16:51:06.957Z,2.95
2023-02-02T16:53:35.283Z,2.94
2023-02-02T16:56:03.968Z,2.95
2023-02-02T16:58:32.428Z,2.98
2023-02-02T17:01:15.030Z,2.98
2023-02-02T17:03:50.411Z,3.02
2023-02-02T17:06:17.713Z,3.02
2023-02-02T17:08:45.301Z,3.02
2023-02-02T17:11:25.818Z,3.02
2023-02-02T17:13:54.627Z,3.05
2023-02-02T17:16:23.658Z,3.07
2023-02-02T17:18:51.749Z,3.09
2023-02-02T17:21:23.138Z,3.01
2023-02-02T17:23:51.625Z,3.00
2023-02-02T17:26:18.789Z,2.96
2023-02-02T17:28:46.086Z,2.93
2023-02-02T17:31:15.299Z,2.93
2023-02-02T17:33:45.888Z,2.81
2023-02-02T17:36:13.425Z,2.77
2023-02-02T17:38:40.702Z,2.75
2023-02-02T17:41:11.017Z,2.71
2023-02-02T17:43:38.212Z,2.70
2023-02-02T17:46:05.861Z,2.72
2023-02-02T17:48:34.380Z,2.71
2023-02-02T17:51:06.275Z,2.74
2023-02-02T17:53:34.232Z,2.75
2023-02-02T17:56:01.358Z,2.79
2023-02-02T17:58:28.450Z,2.77
2023-02-02T18:00:58.864Z,2.72
2023-02-02T18:03:33.926Z,2.69
2023-02-02T18:06:01.900Z,2.65
2023-02-02T18:08:30.284Z,2.63
2023-02-02T18:10:57.861Z,2.53
2023-02-02T18:13:25.292Z,2.49
2023-02-02T18:15:53.420Z,2.52
2023-02-02T18:18:20.872Z,2.48
2023-02-02T18:20:49.935Z,2.46
2023-02-02T18:23:17.902Z,2.39
2023-02-02T18:25:45.303Z,2.34
2023-02-02T18:28:16.755Z,2.38
2023-02-02T18:30:44.300Z,2.41
2023-02-02T18:33:12.509Z,2.41
2023-02-02T18:35:43.979Z,2.42
2023-02-02T18:38:11.293Z,2.41
2023-02-02T18:40:39.444Z,2.41
2023-02-02T18:43:06.527Z,2.40
2023-02-02T18:45:33.728Z,2.39
2023-02-02T18:48:00.945Z,2.39
2023-02-02T18:50:28.209Z,2.37
2023-02-02T18:52:56.783Z,2.38
2023-02-02T18:55:24.290Z,2.37
2023-02-02T18:57:51.789Z,2.37
2023-02-02T19:00:22.101Z,2.31
2023-02-02T19:02:49.482Z,2.30
2023-02-02T19:05:35.681Z,2.30
2023-02-02T19:08:04.008Z,2.25
2023-02-02T19:10:31.366Z,2.24
2023-02-02T19:13:06.663Z,2.24
2023-02-02T19:15:37.013Z,2.24
2023-02-02T19:18:11.748Z,2.25
2023-02-02T19:20:38.823Z,2.25
2023-02-02T19:23:14.409Z,2.23
2023-02-02T19:25:43.032Z,2.18
2023-02-02T19:28:31.635Z,2.17
2023-02-02T19:31:01.251Z,2.13
2023-02-02T19:33:54.871Z,2.18
2023-02-02T19:36:24.340Z,2.14
2023-02-02T19:39:07.781Z,2.11
2023-02-02T19:41:36.184Z,2.09
2023-02-02T19:44:11.852Z,2.05
2023-02-02T19:46:43.017Z,2.06
2023-02-02T19:49:31.236Z,2.08
2023-02-02T19:51:59.102Z,2.11
2023-02-02T19:54:33.069Z,2.11
2023-02-02T19:57:03.333Z,2.13
2023-02-02T19:59:35.704Z,2.10
2023-02-02T20:02:33.839Z,2.11
2023-02-02T20:05:14.722Z,2.13
2023-02-02T20:07:41.885Z,2.13
2023-02-02T20:10:22.529Z,2.08
2023-02-02T20:12:51.760Z,2.06
2023-02-02T20:15:39.236Z,2.06
2023-02-02T20:18:13.287Z,2.06
2023-02-02T20:20:43.004Z,2.02
2023-02-02T20:23:23.449Z,2.02
2023-02-02T20:25:50.520Z,2.01
2023-02-02T20:28:41.903Z,1.99
2023-02-02T20:31:13.624Z,1.94
2023-02-02T20:33:50.631Z,1.98
2023-02-02T20:36:29.956Z,1.95
2023-02-02T20:38:59.868Z,1.94
2023-02-02T20:41:27.080Z,1.93
2023-02-02T20:43:54.150Z,1.90
2023-02-02T20:46:21.350Z,1.93
2023-02-02T20:48:49.085Z,1.90
2023-02-02T20:51:18.387Z,1.88
2023-02-02T20:53:45.620Z,1.86
2023-02-02T20:56:12.824Z,1.88
2023-02-02T20:58:40.372Z,1.89
2023-02-02T21:01:08.252Z,1.88
2023-02-02T21:03:35.479Z,1.86
2023-02-02T21:06:02.939Z,1.88
2023-02-02T21:08:30.501Z,1.85
2023-02-02T21:10:57.837Z,1.86
2023-02-02T21:13:25.435Z,1.85
2023-02-02T21:15:52.573Z,1.85
2023-02-02T21:18:19.687Z,1.85
2023-02-02T21:20:46.883Z,1.83
2023-02-02T21:23:14.038Z,1.87
2023-02-02T21:25:41.230Z,1.85
2023-02-02T21:28:08.279Z,1.84
2023-02-02T21:30:35.844Z,1.83
2023-02-02T21:33:04.955Z,1.84
2023-02-02T21:35:33.158Z,1.81
2023-02-02T21:38:06.305Z,1.82
2023-02-02T21:40:34.637Z,1.80
2023-02-02T21:43:11.760Z,1.78
2023-02-02T21:45:39.393Z,1.72
2023-02-02T21:48:34.922Z,1.65
2023-02-02T21:51:20.391Z,1.64
2023-02-02T21:53:47.546Z,1.68
2023-02-02T21:56:27.900Z,1.69
2023-02-02T21:59:00.415Z,1.71
2023-02-02T22:01:36.356Z,1.72
2023-02-02T22:04:03.941Z,1.73
2023-02-02T22:06:33.671Z,1.75
2023-02-02T22:09:12.261Z,1.77
2023-02-02T22:11:45.511Z,1.82
2023-02-02T22:14:18.752Z,1.82
2023-02-02T22:16:50.180Z,1.85
2023-02-02T22:19:28.646Z,1.89
2023-02-02T22:22:08.845Z,1.91
2023-02-02T22:24:36.381Z,1.91
2023-02-02T22:27:03.512Z,1.88
2023-02-02T22:29:34.457Z,1.91
2023-02-02T22:32:01.618Z,1.93
2023-02-02T22:34:28.728Z,1.93
2023-02-02T22:36:55.806Z,1.92
2023-02-02T22:39:22.902Z,1.93
2023-02-02T22:41:49.927Z,1.87
2023-02-02T22:44:17.056Z,1.85
2023-02-02T22:46:44.156Z,1.83
2023-02-02T22:49:11.187Z,1.86
2023-02-02T22:51:38.262Z,1.86
2023-02-02T22:54:05.325Z,1.83
2023-02-02T22:56:32.428Z,1.83
2023-02-02T22:59:01.395Z,1.84
2023-02-02T23:01:28.443Z,1.82
2023-02-02T23:03:55.657Z,1.80
2023-02-02T23:06:22.875Z,1.83
2023-02-02T23:08:50.019Z,1.77
2023-02-02T23:11:17.075Z,1.78
2023-02-02T23:13:44.123Z,1.80
2023-02-02T23:16:11.205Z,1.73
2023-02-02T23:18:38.337Z,1.71
2023-02-02T23:21:05.699Z,1.67
2023-02-02T23:23:32.791Z,1.64
2023-02-02T23:25:59.846Z,1.60
2023-02-02T23:28:26.932Z,1.61
2023-02-02T23:30:54.693Z,1.63
2023-02-02T23:33:21.812Z,1.64
2023-02-02T23:35:48.850Z,1.60
2023-02-02T23:38:17.775Z,1.63
2023-02-02T23:40:45.683Z,1.64
2023-02-02T23:43:12.724Z,1.61
2023-02-02T23:45:40.015Z,1.60
2023-02-02T23:48:08.021Z,1.60
2023-02-02T23:50:38.879Z,1.56
2023-02-02T23:53:06.511Z,1.57
2023-02-02T23:55:33.812Z,1.57
2023-02-02T23:58:01.179Z,1.55
