createdAt,value
2016-11-24T00:00:00.279Z,923.39
2016-11-24T00:01:13.264Z,923.39
2016-11-24T00:02:25.815Z,923.4
2016-11-24T00:04:09.949Z,923.37
2016-11-24T00:05:21.944Z,923.49
2016-11-24T00:07:06.089Z,923.46
2016-11-24T00:08:50.175Z,923.53
2016-11-24T00:10:02.621Z,923.54
2016-11-24T00:11:16.169Z,923.54
2016-11-24T00:12:28.678Z,923.55
2016-11-24T00:13:41.658Z,923.56
2016-11-24T00:14:53.658Z,923.6
2016-11-24T00:16:06.645Z,923.63
2016-11-24T00:17:19.239Z,923.63
2016-11-24T00:20:16.380Z,923.63
2016-11-24T00:21:29.390Z,923.72
2016-11-24T00:22:42.442Z,923.74
2016-11-24T00:23:54.446Z,923.78
2016-11-24T00:25:38.529Z,923.85
2016-11-24T00:26:50.997Z,923.85
2016-11-24T00:28:03.050Z,923.89
2016-11-24T00:29:14.994Z,923.93
2016-11-24T00:30:26.945Z,923.93
2016-11-24T00:31:40.547Z,923.97
2016-11-24T00:32:54.104Z,924
2016-11-24T00:34:11.611Z,924.07
2016-11-24T00:35:24.672Z,924.07
2016-11-24T00:36:37.154Z,924.13
2016-11-24T00:37:49.145Z,924.05
2016-11-24T00:39:02.170Z,924.1
2016-11-24T00:40:15.744Z,924.1
2016-11-24T00:41:28.823Z,924.08
2016-11-24T00:42:41.852Z,924.12
2016-11-24T00:43:54.912Z,924.13
2016-11-24T00:45:07.421Z,924.16
2016-11-24T00:46:19.882Z,924.17
2016-11-24T00:47:33.473Z,924.14
2016-11-24T00:48:45.988Z,924.19
2016-11-24T00:49:58.541Z,924.24
2016-11-24T00:51:11.049Z,924.23
2016-11-24T00:52:24.041Z,924.27
2016-11-24T00:53:36.510Z,924.29
2016-11-24T00:54:50.007Z,924.26
2016-11-24T00:56:15.881Z,924.26
2016-11-24T00:57:28.871Z,924.27
2016-11-24T00:58:41.948Z,924.29
2016-11-24T00:59:54.979Z,924.34
2016-11-24T01:01:07.448Z,924.31
2016-11-24T01:02:20.450Z,924.31
2016-11-24T01:03:33.420Z,924.3
2016-11-24T01:04:46.400Z,924.29
2016-11-24T01:05:59.415Z,924.32
2016-11-24T01:07:11.379Z,924.33
2016-11-24T01:08:24.901Z,924.33
2016-11-24T01:10:09.042Z,924.41
2016-11-24T01:11:22.579Z,924.4
2016-11-24T01:13:05.720Z,924.39
2016-11-24T01:14:48.775Z,924.43
2016-11-24T01:16:01.811Z,924.4
2016-11-24T01:18:57.840Z,924.44
2016-11-24T01:20:11.347Z,924.4
2016-11-24T01:21:24.362Z,924.39
2016-11-24T01:22:37.971Z,924.39
2016-11-24T01:23:50.991Z,924.42
2016-11-24T01:25:04.081Z,924.41
2016-11-24T01:26:17.616Z,924.36
2016-11-24T01:27:31.204Z,924.33
2016-11-24T01:28:44.239Z,924.32
2016-11-24T01:29:57.210Z,924.28
2016-11-24T01:31:09.689Z,924.3
2016-11-24T01:32:22.242Z,924.35
2016-11-24T01:33:35.201Z,924.33
2016-11-24T01:34:48.716Z,924.4
2016-11-24T01:36:01.250Z,924.37
2016-11-24T01:37:45.411Z,924.37
2016-11-24T01:38:58.454Z,924.4
2016-11-24T01:40:11.976Z,924.42
2016-11-24T01:41:24.970Z,924.45
2016-11-24T01:42:37.981Z,924.44
2016-11-24T01:43:50.945Z,924.45
2016-11-24T01:45:03.372Z,924.43
2016-11-24T01:46:16.969Z,924.41
2016-11-24T01:48:01.718Z,924.42
2016-11-24T01:49:15.299Z,924.4
2016-11-24T01:50:28.311Z,924.43
2016-11-24T01:51:41.859Z,924.39
2016-11-24T01:52:54.322Z,924.48
2016-11-24T01:54:06.771Z,924.48
2016-11-24T01:55:19.734Z,924.49
2016-11-24T01:56:33.317Z,924.48
2016-11-24T01:57:46.284Z,924.45
2016-11-24T01:58:59.320Z,924.48
2016-11-24T02:00:11.784Z,924.47
2016-11-24T02:01:24.320Z,924.45
2016-11-24T02:02:36.243Z,924.48
2016-11-24T02:03:49.253Z,924.47
2016-11-24T02:05:02.246Z,924.41
2016-11-24T02:06:13.680Z,924.42
2016-11-24T02:07:58.318Z,924.46
2016-11-24T02:09:10.846Z,924.45
2016-11-24T02:10:23.862Z,924.42
2016-11-24T02:12:07.998Z,924.43
2016-11-24T02:13:21.074Z,924.37
2016-11-24T02:14:33.573Z,924.38
2016-11-24T02:15:46.527Z,924.41
2016-11-24T02:16:59.520Z,924.44
2016-11-24T02:18:11.441Z,924.43
2016-11-24T02:19:24.425Z,924.44
2016-11-24T02:20:37.993Z,924.44
2016-11-24T02:21:50.503Z,924.45
2016-11-24T02:23:03.010Z,924.48
2016-11-24T02:24:15.488Z,924.47
2016-11-24T02:25:27.980Z,924.48
2016-11-24T02:26:40.970Z,924.52
2016-11-24T02:27:54.615Z,924.5
2016-11-24T02:29:06.510Z,924.5
2016-11-24T02:30:18.973Z,924.54
2016-11-24T02:31:32.038Z,924.56
2016-11-24T02:32:44.039Z,924.58
2016-11-24T02:33:57.044Z,924.56
2016-11-24T02:35:09.471Z,924.53
2016-11-24T02:36:21.961Z,924.55
2016-11-24T02:37:35.407Z,924.57
2016-11-24T02:38:47.914Z,924.56
2016-11-24T02:40:00.395Z,924.56
2016-11-24T02:41:12.874Z,924.55
2016-11-24T02:42:25.957Z,924.55
2016-11-24T02:43:38.989Z,924.54
2016-11-24T02:44:52.550Z,924.54
2016-11-24T02:46:05.043Z,924.53
2016-11-24T02:47:18.087Z,924.51
2016-11-24T02:48:30.588Z,924.5
2016-11-24T02:49:42.539Z,924.49
2016-11-24T02:50:55.034Z,924.5
2016-11-24T02:52:06.470Z,924.48
2016-11-24T02:55:02.541Z,924.41
2016-11-24T02:56:46.156Z,924.39
2016-11-24T02:57:59.156Z,924.41
2016-11-24T02:59:11.601Z,924.47
2016-11-24T03:00:24.589Z,924.45
2016-11-24T03:01:37.667Z,924.44
2016-11-24T03:03:21.285Z,924.4
2016-11-24T03:04:34.823Z,924.43
2016-11-24T03:05:46.796Z,924.45
2016-11-24T03:06:59.914Z,924.44
2016-11-24T03:08:11.899Z,924.42
2016-11-24T03:09:38.864Z,924.41
2016-11-24T03:10:51.496Z,924.38
2016-11-24T03:12:04.002Z,924.34
2016-11-24T03:13:17.555Z,924.36
2016-11-24T03:14:30.633Z,924.37
2016-11-24T03:15:42.600Z,924.35
2016-11-24T03:16:55.587Z,924.32
2016-11-24T03:18:08.306Z,924.31
2016-11-24T03:19:21.290Z,924.32
2016-11-24T03:20:32.679Z,924.3
2016-11-24T03:21:44.597Z,924.34
2016-11-24T03:22:56.020Z,924.32
2016-11-24T03:24:39.639Z,924.31
2016-11-24T03:25:51.633Z,924.3
2016-11-24T03:27:05.210Z,924.33
2016-11-24T03:28:17.677Z,924.29
2016-11-24T03:29:30.169Z,924.33
2016-11-24T03:30:42.667Z,924.34
2016-11-24T03:31:55.674Z,924.34
2016-11-24T03:33:08.624Z,924.3
2016-11-24T03:34:20.575Z,924.31
2016-11-24T03:35:33.634Z,924.33
2016-11-24T03:36:47.243Z,924.27
2016-11-24T03:38:00.279Z,924.25
2016-11-24T03:39:13.321Z,924.19
2016-11-24T03:40:26.370Z,924.28
2016-11-24T03:41:37.788Z,924.23
2016-11-24T03:42:51.345Z,924.27
2016-11-24T03:44:03.291Z,924.27
2016-11-24T03:46:59.363Z,924.22
2016-11-24T03:48:11.309Z,924.19
2016-11-24T03:49:24.290Z,924.16
2016-11-24T03:50:36.195Z,924.16
2016-11-24T03:52:20.303Z,924.13
2016-11-24T03:53:33.850Z,924.11
2016-11-24T03:54:45.792Z,924.08
2016-11-24T03:55:58.287Z,924.11
2016-11-24T03:57:10.277Z,924.06
2016-11-24T03:58:23.272Z,924.04
2016-11-24T03:59:35.196Z,924.02
2016-11-24T04:00:47.665Z,924.01
2016-11-24T04:02:00.126Z,924.03
2016-11-24T04:03:12.573Z,923.97
2016-11-24T04:04:55.707Z,923.98
2016-11-24T04:06:08.279Z,923.92
2016-11-24T04:07:20.842Z,923.92
2016-11-24T04:08:33.868Z,923.89
2016-11-24T04:09:45.847Z,923.92
2016-11-24T04:10:58.873Z,923.93
2016-11-24T04:12:12.449Z,923.91
2016-11-24T04:13:24.381Z,923.89
2016-11-24T04:14:36.861Z,923.92
2016-11-24T04:15:49.856Z,923.89
2016-11-24T04:17:02.812Z,923.91
2016-11-24T04:18:15.337Z,923.91
2016-11-24T04:19:28.336Z,923.92
2016-11-24T04:20:41.859Z,924
2016-11-24T04:21:54.932Z,923.95
2016-11-24T04:23:07.933Z,923.94
2016-11-24T04:24:52.661Z,923.95
2016-11-24T04:26:05.682Z,923.96
2016-11-24T04:27:18.686Z,923.94
2016-11-24T04:28:32.208Z,923.97
2016-11-24T04:29:44.137Z,923.94
2016-11-24T04:30:56.584Z,923.97
2016-11-24T04:32:08.061Z,923.98
2016-11-24T04:33:19.976Z,923.96
2016-11-24T04:34:32.976Z,923.94
2016-11-24T04:35:44.921Z,923.99
2016-11-24T04:36:57.877Z,923.98
2016-11-24T04:38:10.344Z,924.02
2016-11-24T04:39:23.950Z,924
2016-11-24T04:40:36.987Z,924.03
2016-11-24T04:41:49.479Z,923.97
2016-11-24T04:43:01.388Z,923.98
2016-11-24T04:44:14.429Z,923.95
2016-11-24T04:45:27.459Z,923.95
2016-11-24T04:46:40.498Z,923.93
2016-11-24T04:48:25.158Z,923.95
2016-11-24T04:49:38.105Z,923.96
2016-11-24T04:50:51.120Z,923.93
2016-11-24T04:52:04.677Z,923.93
2016-11-24T04:53:17.183Z,923.93
2016-11-24T04:54:30.121Z,923.96
2016-11-24T04:55:43.133Z,923.93
2016-11-24T04:56:55.029Z,923.96
2016-11-24T04:58:08.487Z,923.96
2016-11-24T04:59:20.466Z,923.95
2016-11-24T05:00:32.384Z,923.93
2016-11-24T05:01:45.904Z,923.95
2016-11-24T05:02:58.431Z,923.9
2016-11-24T05:04:11.435Z,923.91
2016-11-24T05:05:24.995Z,923.9
2016-11-24T05:06:37.455Z,923.92
2016-11-24T05:07:50.424Z,923.92
2016-11-24T05:09:03.435Z,923.9
2016-11-24T05:10:15.337Z,923.89
2016-11-24T05:11:28.814Z,923.87
2016-11-24T05:13:13.455Z,923.87
2016-11-24T05:14:25.961Z,923.88
2016-11-24T05:15:39.022Z,923.88
2016-11-24T05:16:51.019Z,923.88
2016-11-24T05:18:03.988Z,923.88
2016-11-24T05:19:16.449Z,923.89
2016-11-24T05:20:30.003Z,923.89
2016-11-24T05:21:42.504Z,923.92
2016-11-24T05:22:56.081Z,923.9
2016-11-24T05:24:08.528Z,923.87
2016-11-24T05:25:22.129Z,923.91
2016-11-24T05:26:35.188Z,923.86
2016-11-24T05:27:48.175Z,923.88
2016-11-24T05:29:01.180Z,923.86
2016-11-24T05:30:14.087Z,923.85
2016-11-24T05:31:27.173Z,923.87
2016-11-24T05:32:40.214Z,923.87
2016-11-24T05:33:53.168Z,923.86
2016-11-24T05:35:05.688Z,923.96
2016-11-24T05:36:18.715Z,923.94
2016-11-24T05:37:30.689Z,923.94
2016-11-24T05:38:43.157Z,923.93
2016-11-24T05:39:56.737Z,923.94
2016-11-24T05:41:40.906Z,923.98
2016-11-24T05:42:52.328Z,923.96
2016-11-24T05:44:05.345Z,923.96
2016-11-24T05:45:17.841Z,923.97
2016-11-24T05:46:30.867Z,924
2016-11-24T05:47:42.801Z,923.95
2016-11-24T05:48:55.851Z,923.96
2016-11-24T05:50:08.375Z,923.95
2016-11-24T05:51:21.373Z,923.99
2016-11-24T05:52:33.299Z,923.95
2016-11-24T05:53:45.736Z,923.92
2016-11-24T05:54:58.245Z,923.91
2016-11-24T05:56:10.752Z,923.93
2016-11-24T05:57:23.772Z,923.92
2016-11-24T05:58:37.305Z,923.89
2016-11-24T05:59:50.296Z,923.89
2016-11-24T06:01:03.272Z,923.9
2016-11-24T06:02:16.776Z,923.9
2016-11-24T06:03:29.299Z,923.91
2016-11-24T06:04:42.358Z,923.91
2016-11-24T06:05:55.453Z,923.91
2016-11-24T06:07:08.432Z,923.89
2016-11-24T06:08:21.985Z,923.9
2016-11-24T06:09:35.584Z,923.91
2016-11-24T06:10:47.561Z,923.87
2016-11-24T06:12:01.026Z,923.82
2016-11-24T06:13:12.946Z,923.85
2016-11-24T06:14:25.984Z,923.85
2016-11-24T06:15:39.562Z,923.87
2016-11-24T06:16:53.127Z,923.82
2016-11-24T06:18:05.598Z,923.85
2016-11-24T06:19:18.607Z,923.83
2016-11-24T06:20:31.567Z,923.88
2016-11-24T06:21:44.580Z,923.87
2016-11-24T06:22:58.194Z,923.87
2016-11-24T06:24:10.750Z,923.81
2016-11-24T06:25:22.751Z,923.79
2016-11-24T06:26:35.226Z,923.8
2016-11-24T06:27:47.215Z,923.77
2016-11-24T06:28:59.224Z,923.74
2016-11-24T06:30:12.821Z,923.76
2016-11-24T06:31:26.370Z,923.78
2016-11-24T06:32:38.364Z,923.79
2016-11-24T06:33:51.420Z,923.86
2016-11-24T06:35:03.945Z,923.87
2016-11-24T06:36:16.983Z,923.88
2016-11-24T06:37:28.991Z,923.89
2016-11-24T06:38:42.587Z,923.91
2016-11-24T06:39:55.603Z,923.89
2016-11-24T06:42:52.783Z,923.95
2016-11-24T06:44:05.829Z,923.93
2016-11-24T06:45:18.314Z,923.94
2016-11-24T06:47:02.505Z,923.91
2016-11-24T06:48:14.537Z,923.92
2016-11-24T06:49:26.603Z,923.92
2016-11-24T06:50:38.587Z,923.93
2016-11-24T06:51:51.614Z,923.95
2016-11-24T06:53:04.087Z,923.94
2016-11-24T06:54:16.572Z,923.94
2016-11-24T06:55:29.598Z,923.98
2016-11-24T06:56:42.178Z,923.96
2016-11-24T06:57:54.186Z,923.95
2016-11-24T06:59:06.669Z,923.99
2016-11-24T07:00:18.146Z,924
2016-11-24T07:01:30.638Z,923.99
2016-11-24T07:02:42.641Z,924.03
2016-11-24T07:03:55.152Z,924.02
2016-11-24T07:05:07.681Z,924.05
2016-11-24T07:06:19.678Z,924.05
2016-11-24T07:07:32.768Z,924.05
2016-11-24T07:08:44.756Z,924.05
2016-11-24T07:09:57.831Z,924.04
2016-11-24T07:11:17.670Z,924.03
2016-11-24T07:12:29.625Z,924.04
2016-11-24T07:13:42.139Z,924.04
2016-11-24T07:14:55.721Z,924.05
2016-11-24T07:16:07.734Z,924.04
2016-11-24T07:17:20.847Z,924.08
2016-11-24T07:18:32.805Z,924.06
2016-11-24T07:19:45.309Z,924.07
2016-11-24T07:20:57.794Z,924.1
2016-11-24T07:22:10.796Z,924.08
2016-11-24T07:23:23.319Z,924.15
2016-11-24T07:24:35.825Z,924.16
2016-11-24T07:25:48.873Z,924.14
2016-11-24T07:27:00.387Z,924.16
2016-11-24T07:28:12.380Z,924.14
2016-11-24T07:29:24.336Z,924.14
2016-11-24T07:30:36.844Z,924.2
2016-11-24T07:31:48.798Z,924.19
2016-11-24T07:33:00.237Z,924.21
2016-11-24T07:34:43.347Z,924.17
2016-11-24T07:35:56.877Z,924.18
2016-11-24T07:37:09.472Z,924.16
2016-11-24T07:38:22.019Z,924.17
2016-11-24T07:39:34.543Z,924.18
2016-11-24T07:40:47.642Z,924.18
2016-11-24T07:42:00.133Z,924.2
2016-11-24T07:43:13.132Z,924.17
2016-11-24T07:44:24.683Z,924.21
2016-11-24T07:45:36.681Z,924.23
2016-11-24T07:46:48.628Z,924.23
2016-11-24T07:48:00.569Z,924.23
2016-11-24T07:49:12.597Z,924.29
2016-11-24T07:50:25.630Z,924.28
2016-11-24T07:51:38.661Z,924.29
2016-11-24T07:52:51.681Z,924.29
2016-11-24T07:54:04.747Z,924.31
2016-11-24T07:55:17.254Z,924.36
2016-11-24T07:56:29.250Z,924.32
2016-11-24T07:57:41.247Z,924.32
2016-11-24T07:58:53.777Z,924.32
2016-11-24T08:00:06.910Z,924.27
2016-11-24T08:01:18.881Z,924.28
2016-11-24T08:02:31.344Z,924.28
2016-11-24T08:03:42.801Z,924.31
2016-11-24T08:04:55.287Z,924.36
2016-11-24T08:06:08.893Z,924.32
2016-11-24T08:07:21.448Z,924.33
2016-11-24T08:08:58.622Z,924.36
2016-11-24T08:10:42.691Z,924.39
2016-11-24T08:11:55.176Z,924.42
2016-11-24T08:13:07.729Z,924.5
2016-11-24T08:14:20.754Z,924.52
2016-11-24T08:15:33.286Z,924.51
2016-11-24T08:16:46.393Z,924.51
2016-11-24T08:17:59.420Z,924.52
2016-11-24T08:19:12.443Z,924.53
2016-11-24T08:20:25.518Z,924.52
2016-11-24T08:21:39.147Z,924.53
2016-11-24T08:22:52.215Z,924.56
2016-11-24T08:24:05.268Z,924.57
2016-11-24T08:25:49.419Z,924.57
2016-11-24T08:27:01.951Z,924.6
2016-11-24T08:28:14.970Z,924.65
2016-11-24T08:29:28.104Z,924.62
2016-11-24T08:30:39.606Z,924.66
2016-11-24T08:31:52.184Z,924.68
2016-11-24T08:33:05.177Z,924.67
2016-11-24T08:34:18.734Z,924.69
2016-11-24T08:35:31.791Z,924.68
2016-11-24T08:36:43.827Z,924.66
2016-11-24T08:37:55.798Z,924.64
2016-11-24T08:39:08.814Z,924.61
2016-11-24T08:40:22.472Z,924.64
2016-11-24T08:42:06.597Z,924.68
2016-11-24T08:43:19.085Z,924.71
2016-11-24T08:44:31.588Z,924.73
2016-11-24T08:45:44.040Z,924.7
2016-11-24T08:46:56.528Z,924.76
2016-11-24T08:48:08.456Z,924.76
2016-11-24T08:49:20.438Z,924.79
2016-11-24T08:50:33.495Z,924.8
2016-11-24T08:51:46.572Z,924.84
2016-11-24T08:53:00.122Z,924.89
2016-11-24T08:54:12.657Z,924.88
2016-11-24T08:55:25.747Z,924.92
2016-11-24T08:56:38.766Z,924.96
2016-11-24T08:58:23.516Z,924.96
2016-11-24T08:59:36.579Z,925.03
2016-11-24T09:00:49.604Z,925.03
2016-11-24T09:02:02.622Z,925.04
2016-11-24T09:03:15.672Z,925.08
2016-11-24T09:04:28.668Z,925.12
2016-11-24T09:05:41.201Z,925.12
2016-11-24T09:06:53.692Z,925.1
2016-11-24T09:08:06.193Z,925.15
2016-11-24T09:09:18.149Z,925.13
2016-11-24T09:10:30.118Z,925.18
2016-11-24T09:11:42.627Z,925.18
2016-11-24T09:12:55.721Z,925.21
2016-11-24T09:14:07.702Z,925.21
2016-11-24T09:15:20.254Z,925.23
2016-11-24T09:16:32.773Z,925.3
2016-11-24T09:17:45.296Z,925.3
2016-11-24T09:18:57.850Z,925.33
2016-11-24T09:20:10.900Z,925.3
2016-11-24T09:21:23.470Z,925.3
2016-11-24T09:22:35.994Z,925.31
2016-11-24T09:23:49.111Z,925.37
2016-11-24T09:25:01.601Z,925.37
2016-11-24T09:26:14.120Z,925.37
2016-11-24T09:27:27.238Z,925.31
2016-11-24T09:28:40.858Z,925.33
2016-11-24T09:29:52.866Z,925.39
2016-11-24T09:31:05.889Z,925.36
2016-11-24T09:32:18.440Z,925.38
2016-11-24T09:33:31.469Z,925.4
2016-11-24T09:34:43.979Z,925.39
2016-11-24T09:35:56.517Z,925.38
2016-11-24T09:37:09.076Z,925.41
2016-11-24T09:38:22.618Z,925.42
2016-11-24T09:39:35.118Z,925.53
2016-11-24T09:40:48.214Z,925.54
2016-11-24T09:42:00.738Z,925.52
2016-11-24T09:43:12.738Z,925.46
2016-11-24T09:44:25.819Z,925.44
2016-11-24T09:45:38.906Z,925.49
2016-11-24T09:46:51.990Z,925.45
2016-11-24T09:48:05.062Z,925.48
2016-11-24T09:49:17.582Z,925.49
2016-11-24T09:50:30.101Z,925.52
2016-11-24T09:51:43.097Z,925.52
2016-11-24T09:54:39.767Z,925.72
2016-11-24T09:55:52.793Z,925.83
2016-11-24T09:57:05.821Z,925.83
2016-11-24T09:58:18.342Z,925.78
2016-11-24T09:59:31.894Z,925.79
2016-11-24T10:00:45.465Z,925.84
2016-11-24T10:01:58.504Z,925.85
2016-11-24T10:03:10.990Z,925.85
2016-11-24T10:04:24.028Z,925.8
2016-11-24T10:05:37.073Z,925.82
2016-11-24T10:06:49.670Z,925.81
2016-11-24T10:08:02.263Z,925.8
2016-11-24T10:09:15.275Z,925.81
2016-11-24T10:10:27.802Z,925.86
2016-11-24T10:11:40.418Z,925.84
2016-11-24T10:12:54.113Z,925.84
2016-11-24T10:14:06.126Z,925.88
2016-11-24T10:15:19.636Z,925.9
2016-11-24T10:16:32.154Z,925.92
2016-11-24T10:17:45.707Z,925.95
2016-11-24T10:18:58.796Z,925.95
2016-11-24T10:20:11.906Z,925.96
2016-11-24T10:21:25.482Z,925.97
2016-11-24T10:22:38.508Z,926.02
2016-11-24T10:23:52.085Z,926.03
2016-11-24T10:25:05.100Z,926.09
2016-11-24T10:26:17.609Z,926.04
2016-11-24T10:27:31.217Z,926.06
2016-11-24T10:28:43.671Z,926.03
2016-11-24T10:29:56.763Z,925.89
2016-11-24T10:31:09.348Z,925.99
2016-11-24T10:32:21.881Z,926.13
2016-11-24T10:34:04.955Z,926.1
2016-11-24T10:35:18.065Z,926.11
2016-11-24T10:36:31.170Z,926.18
2016-11-24T10:37:44.335Z,926.15
2016-11-24T10:38:56.881Z,926.13
2016-11-24T10:40:09.386Z,926.15
2016-11-24T10:41:21.968Z,926.2
2016-11-24T10:42:35.066Z,926.19
2016-11-24T10:43:47.554Z,926.21
2016-11-24T10:45:00.578Z,926.24
2016-11-24T10:46:13.631Z,926.24
2016-11-24T10:47:26.656Z,926.21
2016-11-24T10:48:40.198Z,926.21
2016-11-24T10:49:53.767Z,926.28
2016-11-24T10:51:07.391Z,926.27
2016-11-24T10:52:19.990Z,926.25
2016-11-24T10:53:32.543Z,926.2
2016-11-24T10:54:46.112Z,926.25
2016-11-24T10:55:58.630Z,926.32
2016-11-24T10:57:12.204Z,926.3
2016-11-24T10:58:24.749Z,926.32
2016-11-24T10:59:37.852Z,926.38
2016-11-24T11:00:50.402Z,926.38
2016-11-24T11:02:03.442Z,926.4
2016-11-24T11:03:16.476Z,926.39
2016-11-24T11:04:29.007Z,926.38
2016-11-24T11:05:41.578Z,926.37
2016-11-24T11:06:54.611Z,926.36
2016-11-24T11:08:07.667Z,926.34
2016-11-24T11:09:20.745Z,926.32
2016-11-24T11:10:33.806Z,926.34
2016-11-24T11:11:47.345Z,926.4
2016-11-24T11:13:00.431Z,926.4
2016-11-24T11:14:13.492Z,926.36
2016-11-24T11:15:26.604Z,926.38
2016-11-24T11:16:39.642Z,926.36
2016-11-24T11:17:51.683Z,926.42
2016-11-24T11:19:05.308Z,926.37
2016-11-24T11:20:18.390Z,926.41
2016-11-24T11:21:31.466Z,926.44
2016-11-24T11:22:43.971Z,926.46
2016-11-24T11:23:56.523Z,926.48
2016-11-24T11:25:09.066Z,926.53
2016-11-24T11:26:22.153Z,926.58
2016-11-24T11:28:06.808Z,926.46
2016-11-24T11:29:19.894Z,926.53
2016-11-24T11:30:32.476Z,926.56
2016-11-24T11:31:45.513Z,926.48
2016-11-24T11:32:58.088Z,926.48
2016-11-24T11:34:11.650Z,926.49
2016-11-24T11:35:25.287Z,926.5
2016-11-24T11:36:38.937Z,926.52
2016-11-24T11:37:50.932Z,926.54
2016-11-24T11:39:02.426Z,926.51
2016-11-24T11:40:14.397Z,926.53
2016-11-24T11:41:28.026Z,926.51
2016-11-24T11:42:41.039Z,926.5
2016-11-24T11:43:53.573Z,926.5
2016-11-24T11:45:06.141Z,926.44
2016-11-24T11:46:49.242Z,926.48
2016-11-24T11:48:01.714Z,926.49
2016-11-24T11:49:14.832Z,926.49
2016-11-24T11:50:27.835Z,926.63
2016-11-24T11:51:39.802Z,926.55
2016-11-24T11:52:52.328Z,926.59
2016-11-24T11:54:04.891Z,926.59
2016-11-24T11:55:18.532Z,926.6
2016-11-24T11:56:31.636Z,926.66
2016-11-24T11:57:44.730Z,926.63
2016-11-24T11:58:57.830Z,926.58
2016-11-24T12:00:09.783Z,926.52
2016-11-24T12:01:22.850Z,926.49
2016-11-24T12:02:34.340Z,926.37
2016-11-24T12:03:46.919Z,926.36
2016-11-24T12:04:58.887Z,926.55
2016-11-24T12:06:12.023Z,926.57
2016-11-24T12:07:24.561Z,926.54
2016-11-24T12:08:37.843Z,926.57
2016-11-24T12:09:49.867Z,926.56
2016-11-24T12:11:02.404Z,926.5
2016-11-24T12:12:15.200Z,926.53
2016-11-24T12:13:28.292Z,926.58
2016-11-24T12:14:40.822Z,926.59
2016-11-24T12:15:53.358Z,926.62
2016-11-24T12:17:05.882Z,926.61
2016-11-24T12:18:17.859Z,926.62
2016-11-24T12:19:30.418Z,926.52
2016-11-24T12:20:42.453Z,926.53
2016-11-24T12:21:55.584Z,926.53
2016-11-24T12:23:08.138Z,926.36
2016-11-24T12:24:20.709Z,926.55
2016-11-24T12:25:33.753Z,926.61
2016-11-24T12:26:46.837Z,926.54
2016-11-24T12:27:59.877Z,926.57
2016-11-24T12:29:11.882Z,926.57
2016-11-24T12:30:24.919Z,926.54
2016-11-24T12:31:38.551Z,926.52
2016-11-24T12:32:51.091Z,926.59
2016-11-24T12:34:04.211Z,926.56
2016-11-24T12:35:16.289Z,926.52
2016-11-24T12:36:29.366Z,926.5
2016-11-24T12:37:42.969Z,926.53
2016-11-24T12:38:56.056Z,926.51
2016-11-24T12:40:08.621Z,926.47
2016-11-24T12:41:21.072Z,926.5
2016-11-24T12:42:34.078Z,926.48
2016-11-24T12:43:47.684Z,926.41
2016-11-24T12:44:59.227Z,926.48
2016-11-24T12:46:11.723Z,926.45
2016-11-24T12:47:24.287Z,926.44
2016-11-24T12:49:08.984Z,926.48
2016-11-24T12:50:22.072Z,926.51
2016-11-24T12:51:35.727Z,926.51
2016-11-24T12:52:47.715Z,926.43
2016-11-24T12:54:00.765Z,926.44
2016-11-24T12:55:13.777Z,926.44
2016-11-24T12:56:26.763Z,926.42
2016-11-24T12:57:40.320Z,926.4
2016-11-24T12:58:53.348Z,926.43
2016-11-24T13:00:06.383Z,926.4
2016-11-24T13:01:50.609Z,926.45
2016-11-24T13:03:03.686Z,926.4
2016-11-24T13:04:15.677Z,926.42
2016-11-24T13:05:27.667Z,926.43
2016-11-24T13:06:40.193Z,926.46
2016-11-24T13:07:52.181Z,926.45
2016-11-24T13:09:04.168Z,926.55
2016-11-24T13:10:17.207Z,926.32
2016-11-24T13:11:29.660Z,926.3
2016-11-24T13:12:42.182Z,926.37
2016-11-24T13:13:54.643Z,926.33
2016-11-24T13:15:07.703Z,926.43
2016-11-24T13:16:21.324Z,926.49
2016-11-24T13:17:34.870Z,926.33
2016-11-24T13:18:47.327Z,926.32
2016-11-24T13:19:59.831Z,926.22
2016-11-24T13:21:12.308Z,926.28
2016-11-24T13:22:25.331Z,926.34
2016-11-24T13:23:38.274Z,926.39
2016-11-24T13:24:51.290Z,926.38
2016-11-24T13:26:04.296Z,926.39
2016-11-24T13:27:16.791Z,926.39
2016-11-24T13:28:28.761Z,926.41
2016-11-24T13:29:41.865Z,926.31
2016-11-24T13:30:55.487Z,926.46
2016-11-24T13:32:08.520Z,926.4
2016-11-24T13:33:21.012Z,926.37
2016-11-24T13:34:33.481Z,926.31
2016-11-24T13:35:45.496Z,926.39
2016-11-24T13:36:57.974Z,926.38
2016-11-24T13:38:10.993Z,926.38
2016-11-24T13:39:23.441Z,926.4
2016-11-24T13:40:37.108Z,926.37
2016-11-24T13:41:50.179Z,926.37
2016-11-24T13:43:03.197Z,926.36
2016-11-24T13:44:15.199Z,926.38
2016-11-24T13:45:28.233Z,926.42
2016-11-24T13:46:40.733Z,926.42
2016-11-24T13:47:53.721Z,926.36
2016-11-24T13:49:06.752Z,926.35
2016-11-24T13:50:20.305Z,926.36
2016-11-24T13:51:33.877Z,926.31
2016-11-24T13:52:47.528Z,926.27
2016-11-24T13:54:00.058Z,926.28
2016-11-24T13:55:13.122Z,926.39
2016-11-24T13:56:26.749Z,926.38
2016-11-24T13:57:39.765Z,926.36
2016-11-24T13:58:52.771Z,926.26
2016-11-24T14:00:05.846Z,926.29
2016-11-24T14:01:18.389Z,926.17
2016-11-24T14:02:30.919Z,926.25
2016-11-24T14:03:43.955Z,926.22
2016-11-24T14:04:56.955Z,926.25
2016-11-24T14:06:09.436Z,926.25
2016-11-24T14:07:22.475Z,926.31
2016-11-24T14:08:35.476Z,926.26
2016-11-24T14:09:46.981Z,926.21
2016-11-24T14:10:59.552Z,926.25
2016-11-24T14:12:12.601Z,926.23
2016-11-24T14:13:25.120Z,926.27
2016-11-24T14:14:38.143Z,926.31
2016-11-24T14:15:50.667Z,926.3
2016-11-24T14:17:04.226Z,926.23
2016-11-24T14:18:16.702Z,926.28
2016-11-24T14:19:29.750Z,926.26
2016-11-24T14:20:41.735Z,926.23
2016-11-24T14:21:55.343Z,926.2
2016-11-24T14:23:08.431Z,926.25
2016-11-24T14:24:22.023Z,926.19
2016-11-24T14:25:35.576Z,926.17
2016-11-24T14:26:49.166Z,926.23
2016-11-24T14:28:01.659Z,926.22
2016-11-24T14:29:14.232Z,926.15
2016-11-24T14:30:26.722Z,926.15
2016-11-24T14:31:39.722Z,926.17
2016-11-24T14:32:52.777Z,926.17
2016-11-24T14:34:05.730Z,926.14
2016-11-24T14:35:19.253Z,926.15
2016-11-24T14:36:32.282Z,926.16
2016-11-24T14:37:45.869Z,926.19
2016-11-24T14:38:58.406Z,926.2
2016-11-24T14:40:10.348Z,926.27
2016-11-24T14:41:23.889Z,926.22
2016-11-24T14:42:36.419Z,926.1
2016-11-24T14:43:48.953Z,926.16
2016-11-24T14:45:01.408Z,926.15
2016-11-24T14:46:15.017Z,926.13
2016-11-24T14:47:28.060Z,926.16
2016-11-24T14:48:40.550Z,926.14
2016-11-24T14:49:54.091Z,926.11
2016-11-24T14:51:07.160Z,926.15
2016-11-24T14:52:19.709Z,926.2
2016-11-24T14:53:32.739Z,926.12
2016-11-24T14:54:44.730Z,926.14
2016-11-24T14:55:57.764Z,926.13
2016-11-24T14:57:10.348Z,926.13
2016-11-24T14:58:22.356Z,926.09
2016-11-24T14:59:35.375Z,926.17
2016-11-24T15:00:48.493Z,926.12
2016-11-24T15:02:01.515Z,926.11
2016-11-24T15:03:14.597Z,926.08
2016-11-24T15:04:27.675Z,926.14
2016-11-24T15:05:40.140Z,926.14
2016-11-24T15:06:53.156Z,926.17
2016-11-24T15:08:05.686Z,926.09
2016-11-24T15:09:18.709Z,926.09
2016-11-24T15:10:31.248Z,926.06
2016-11-24T15:11:44.244Z,926.09
2016-11-24T15:12:56.780Z,926.05
2016-11-24T15:14:10.329Z,926.03
2016-11-24T15:15:22.867Z,926.03
2016-11-24T15:16:35.902Z,926.04
2016-11-24T15:17:49.472Z,926.04
2016-11-24T15:19:02.499Z,926.02
2016-11-24T15:20:15.509Z,926.02
2016-11-24T15:21:29.147Z,926
2016-11-24T15:22:42.136Z,925.95
2016-11-24T15:23:55.159Z,925.94
2016-11-24T15:25:08.205Z,925.95
2016-11-24T15:26:20.204Z,925.92
2016-11-24T15:27:33.758Z,925.93
2016-11-24T15:28:46.314Z,925.91
2016-11-24T15:29:59.403Z,925.89
2016-11-24T15:31:11.887Z,925.88
2016-11-24T15:32:25.436Z,925.88
2016-11-24T15:33:38.434Z,925.88
2016-11-24T15:34:51.486Z,925.9
2016-11-24T15:36:05.071Z,925.89
2016-11-24T15:37:17.559Z,925.92
2016-11-24T15:38:30.057Z,925.85