createdAt,value
2018-12-30T00:02:26.123Z,8.30
2018-12-30T00:04:54.178Z,8.40
2018-12-30T00:07:21.867Z,8.30
2018-12-30T00:09:49.650Z,8.30
2018-12-30T00:12:17.515Z,8.30
2018-12-30T00:14:45.095Z,8.20
2018-12-30T00:17:12.681Z,8.20
2018-12-30T00:19:42.679Z,8.20
2018-12-30T00:22:09.774Z,8.10
2018-12-30T00:24:37.363Z,8.10
2018-12-30T00:27:04.886Z,8.10
2018-12-30T00:29:32.675Z,8.10
2018-12-30T00:32:00.288Z,8.00
2018-12-30T00:34:27.880Z,8.00
2018-12-30T00:36:55.913Z,8.00
2018-12-30T00:39:23.687Z,8.00
2018-12-30T00:41:51.275Z,8.00
2018-12-30T00:44:19.271Z,8.00
2018-12-30T00:46:46.831Z,8.00
2018-12-30T00:49:14.331Z,8.00
2018-12-30T00:51:42.221Z,8.00
2018-12-30T00:54:09.794Z,8.00
2018-12-30T00:56:37.398Z,8.00
2018-12-30T00:59:04.947Z,7.90
2018-12-30T01:01:32.461Z,7.90
2018-12-30T01:04:00.208Z,7.90
2018-12-30T01:06:27.934Z,7.90
2018-12-30T01:08:55.497Z,7.90
2018-12-30T01:11:24.126Z,7.90
2018-12-30T01:13:54.033Z,7.90
2018-12-30T01:16:21.459Z,7.90
2018-12-30T01:18:48.943Z,7.90
2018-12-30T01:21:16.716Z,7.80
2018-12-30T01:23:44.242Z,7.80
2018-12-30T01:26:11.631Z,7.80
2018-12-30T01:28:39.172Z,7.80
2018-12-30T01:31:06.765Z,7.80
2018-12-30T01:33:34.255Z,7.80
2018-12-30T01:36:01.743Z,7.70
2018-12-30T01:38:29.418Z,7.70
2018-12-30T01:40:56.941Z,7.70
2018-12-30T01:43:24.458Z,7.70
2018-12-30T01:45:51.934Z,7.70
2018-12-30T01:48:19.717Z,7.60
2018-12-30T01:50:47.679Z,7.60
2018-12-30T01:53:15.095Z,7.60
2018-12-30T01:55:42.639Z,7.60
2018-12-30T01:58:10.104Z,7.50
2018-12-30T02:00:37.736Z,7.50
2018-12-30T02:03:06.341Z,7.50
2018-12-30T02:05:34.070Z,7.50
2018-12-30T02:08:01.530Z,7.50
2018-12-30T02:10:29.154Z,7.40
2018-12-30T02:12:56.567Z,7.40
2018-12-30T02:15:24.130Z,7.40
2018-12-30T02:17:51.672Z,7.40
2018-12-30T02:20:19.333Z,7.30
2018-12-30T02:22:46.880Z,7.40
2018-12-30T02:25:14.314Z,7.30
2018-12-30T02:27:41.811Z,7.30
2018-12-30T02:30:09.417Z,7.30
2018-12-30T02:32:37.387Z,7.30
2018-12-30T02:35:05.196Z,7.30
2018-12-30T02:37:32.854Z,7.20
2018-12-30T02:40:00.397Z,7.20
2018-12-30T02:42:27.855Z,7.20
2018-12-30T02:44:55.503Z,7.20
2018-12-30T02:47:23.067Z,7.20
2018-12-30T02:49:51.123Z,7.20
2018-12-30T02:52:18.676Z,7.20
2018-12-30T02:54:46.399Z,7.20
2018-12-30T02:57:14.104Z,7.20
2018-12-30T02:59:42.282Z,7.20
2018-12-30T03:02:18.538Z,7.20
2018-12-30T03:04:46.420Z,7.20
2018-12-30T03:07:14.035Z,7.20
2018-12-30T03:09:41.439Z,7.20
2018-12-30T03:12:08.978Z,7.20
2018-12-30T03:14:36.354Z,7.20
2018-12-30T03:17:04.059Z,7.20
2018-12-30T03:19:31.465Z,7.20
2018-12-30T03:21:59.694Z,7.20
2018-12-30T03:24:27.751Z,7.30
2018-12-30T03:26:55.200Z,7.30
2018-12-30T03:29:22.783Z,7.30
2018-12-30T03:31:50.789Z,7.30
2018-12-30T03:34:18.418Z,7.30
2018-12-30T03:36:45.879Z,7.30
2018-12-30T03:39:13.417Z,7.30
2018-12-30T03:41:40.959Z,7.30
2018-12-30T03:44:08.447Z,7.30
2018-12-30T03:46:35.860Z,7.30
2018-12-30T03:49:03.299Z,7.30
2018-12-30T03:51:30.849Z,7.30
2018-12-30T03:53:58.255Z,7.30
2018-12-30T03:56:26.247Z,7.40
2018-12-30T03:58:53.815Z,7.40
2018-12-30T04:01:21.365Z,7.40
2018-12-30T04:03:48.837Z,7.40
2018-12-30T04:06:16.918Z,7.40
2018-12-30T04:08:44.479Z,7.40
2018-12-30T04:11:11.921Z,7.40
2018-12-30T04:13:39.368Z,7.40
2018-12-30T04:16:06.859Z,7.40
2018-12-30T04:18:34.324Z,7.40
2018-12-30T04:21:21.258Z,7.40
2018-12-30T04:23:48.729Z,7.50
2018-12-30T04:26:16.247Z,7.40
2018-12-30T04:28:43.799Z,7.50
2018-12-30T04:31:11.194Z,7.50
2018-12-30T04:33:38.648Z,7.50
2018-12-30T04:36:06.210Z,7.50
2018-12-30T04:38:33.730Z,7.50
2018-12-30T04:41:01.164Z,7.50
2018-12-30T04:43:29.665Z,7.50
2018-12-30T04:45:57.117Z,7.50
2018-12-30T04:48:24.628Z,7.50
2018-12-30T04:50:52.247Z,7.50
2018-12-30T04:53:19.839Z,7.50
2018-12-30T04:55:47.794Z,7.50
2018-12-30T04:58:15.282Z,7.50
2018-12-30T05:00:43.223Z,7.60
2018-12-30T05:03:10.710Z,7.50
2018-12-30T05:05:38.290Z,7.50
2018-12-30T05:08:26.016Z,7.50
2018-12-30T05:10:53.627Z,7.60
2018-12-30T05:13:21.215Z,7.60
2018-12-30T05:15:48.704Z,7.60
2018-12-30T05:18:16.317Z,7.60
2018-12-30T05:20:43.854Z,7.60
2018-12-30T05:23:11.321Z,7.60
2018-12-30T05:25:38.752Z,7.60
2018-12-30T05:28:06.166Z,7.60
2018-12-30T05:30:33.661Z,7.50
2018-12-30T05:33:01.178Z,7.60
2018-12-30T05:35:28.677Z,7.60
2018-12-30T05:37:56.170Z,7.60
2018-12-30T05:40:23.871Z,7.60
2018-12-30T05:42:51.544Z,7.60
2018-12-30T05:45:19.067Z,7.60
2018-12-30T05:47:46.602Z,7.60
2018-12-30T05:50:14.075Z,7.60
2018-12-30T05:52:42.271Z,7.60
2018-12-30T05:55:09.996Z,7.60
2018-12-30T05:57:37.439Z,7.60
2018-12-30T06:00:05.975Z,7.60
2018-12-30T06:02:33.326Z,7.60
2018-12-30T06:05:00.822Z,7.60
2018-12-30T06:07:28.318Z,7.60
2018-12-30T06:09:55.910Z,7.60
2018-12-30T06:12:23.263Z,7.60
2018-12-30T06:14:50.693Z,7.60
2018-12-30T06:17:18.151Z,7.60
2018-12-30T06:19:45.647Z,7.60
2018-12-30T06:22:13.068Z,7.60
2018-12-30T06:24:40.730Z,7.70
2018-12-30T06:27:08.129Z,7.70
2018-12-30T06:29:35.768Z,7.60
2018-12-30T06:32:04.335Z,7.70
2018-12-30T06:34:31.766Z,7.70
2018-12-30T06:36:59.359Z,7.70
2018-12-30T06:39:26.818Z,7.70
2018-12-30T06:41:54.355Z,7.70
2018-12-30T06:44:21.796Z,7.70
2018-12-30T06:46:49.398Z,7.70
2018-12-30T06:49:16.808Z,7.70
2018-12-30T06:51:44.365Z,7.70
2018-12-30T06:54:12.185Z,7.70
2018-12-30T06:56:39.810Z,7.70
2018-12-30T07:02:01.319Z,7.70
2018-12-30T07:04:34.048Z,7.70
2018-12-30T07:07:07.357Z,7.70
2018-12-30T07:09:35.117Z,7.70
2018-12-30T07:12:02.914Z,7.70
2018-12-30T07:14:30.442Z,7.70
2018-12-30T07:16:57.963Z,7.70
2018-12-30T07:19:25.570Z,7.70
2018-12-30T07:21:53.082Z,7.70
2018-12-30T07:24:20.616Z,7.70
2018-12-30T07:26:48.111Z,7.70
2018-12-30T07:29:15.575Z,7.70
2018-12-30T07:31:43.211Z,7.70
2018-12-30T07:34:10.705Z,7.70
2018-12-30T07:36:38.239Z,7.60
2018-12-30T07:39:06.175Z,7.60
2018-12-30T07:41:33.711Z,7.60
2018-12-30T07:44:01.217Z,7.60
2018-12-30T07:46:28.830Z,7.60
2018-12-30T07:48:56.255Z,7.60
2018-12-30T07:51:23.710Z,7.60
2018-12-30T07:53:51.323Z,7.60
2018-12-30T07:56:18.823Z,7.60
2018-12-30T07:58:46.365Z,7.60
2018-12-30T08:01:13.785Z,7.60
2018-12-30T08:03:41.428Z,7.60
2018-12-30T08:06:09.050Z,7.60
2018-12-30T08:08:36.526Z,7.60
2018-12-30T08:11:04.298Z,7.60
2018-12-30T08:13:32.930Z,7.60
2018-12-30T08:16:00.398Z,7.60
2018-12-30T08:18:28.344Z,7.60
2018-12-30T08:20:56.066Z,7.70
2018-12-30T08:23:23.805Z,7.70
2018-12-30T08:25:51.338Z,7.70
2018-12-30T08:28:24.970Z,7.70
2018-12-30T08:30:48.202Z,7.80
2018-12-30T08:33:15.622Z,7.80
2018-12-30T08:35:43.177Z,7.80
2018-12-30T08:38:10.754Z,7.90
2018-12-30T08:40:38.323Z,7.90
2018-12-30T08:43:05.808Z,7.90
2018-12-30T08:45:33.337Z,7.90
2018-12-30T08:48:01.977Z,7.90
2018-12-30T08:50:29.528Z,7.90
2018-12-30T08:52:57.211Z,8.00
2018-12-30T08:55:24.763Z,8.00
2018-12-30T08:57:52.071Z,8.00
2018-12-30T09:00:19.479Z,8.00
2018-12-30T09:02:47.144Z,8.00
2018-12-30T09:05:14.714Z,7.90
2018-12-30T09:07:42.342Z,8.00
2018-12-30T09:10:10.187Z,7.90
2018-12-30T09:12:37.599Z,7.90
2018-12-30T09:15:05.213Z,8.00
2018-12-30T09:17:32.679Z,7.90
2018-12-30T09:20:00.244Z,7.90
2018-12-30T09:22:28.129Z,7.90
2018-12-30T09:24:55.624Z,8.00
2018-12-30T09:27:23.051Z,8.00
2018-12-30T09:29:51.043Z,8.00
2018-12-30T09:32:18.483Z,8.00
2018-12-30T09:34:45.978Z,8.10
2018-12-30T09:37:13.522Z,8.10
2018-12-30T09:39:41.058Z,8.10
2018-12-30T09:42:08.634Z,8.20
2018-12-30T09:44:36.210Z,8.20
2018-12-30T09:47:03.675Z,8.20
2018-12-30T09:49:31.335Z,8.20
2018-12-30T09:51:59.115Z,8.30
2018-12-30T09:54:26.440Z,8.30
2018-12-30T09:56:54.466Z,8.30
2018-12-30T09:59:21.859Z,8.30
2018-12-30T10:01:49.372Z,8.30
2018-12-30T10:04:16.801Z,8.40
2018-12-30T10:06:44.330Z,8.40
2018-12-30T10:09:11.777Z,8.40
2018-12-30T10:11:39.335Z,8.40
2018-12-30T10:14:07.667Z,8.40
2018-12-30T10:16:35.206Z,8.50
2018-12-30T10:19:02.726Z,8.50
2018-12-30T10:21:30.278Z,8.50
2018-12-30T10:23:57.896Z,8.50
2018-12-30T10:26:25.359Z,8.50
2018-12-30T10:28:59.049Z,8.50
2018-12-30T10:31:28.739Z,8.50
2018-12-30T10:33:56.135Z,8.50
2018-12-30T10:36:23.567Z,8.50
2018-12-30T10:38:51.030Z,8.50
2018-12-30T10:41:18.638Z,8.50
2018-12-30T10:43:46.175Z,8.60
2018-12-30T10:46:13.617Z,8.60
2018-12-30T10:48:41.219Z,8.60
2018-12-30T10:51:08.542Z,8.70
2018-12-30T10:53:37.627Z,8.80
2018-12-30T10:56:05.073Z,8.80
2018-12-30T10:58:32.733Z,8.80
2018-12-30T11:01:00.370Z,8.80
2018-12-30T11:03:27.930Z,8.80
2018-12-30T11:05:55.532Z,8.80
2018-12-30T11:08:24.083Z,8.80
2018-12-30T11:10:51.633Z,8.80
2018-12-30T11:13:19.057Z,8.80
2018-12-30T11:15:46.637Z,8.80
2018-12-30T11:18:14.055Z,8.80
2018-12-30T11:20:41.469Z,8.80
2018-12-30T11:23:09.145Z,8.80
2018-12-30T11:25:36.772Z,8.80
2018-12-30T11:28:04.401Z,8.90
2018-12-30T11:30:31.785Z,8.90
2018-12-30T11:32:59.348Z,8.90
2018-12-30T11:35:26.725Z,9.00
2018-12-30T11:37:55.276Z,9.10
2018-12-30T11:40:22.949Z,9.10
2018-12-30T11:42:50.358Z,9.10
2018-12-30T11:45:17.770Z,9.20
2018-12-30T11:47:45.191Z,9.20
2018-12-30T11:50:12.749Z,9.20
2018-12-30T11:52:41.418Z,9.20
2018-12-30T11:55:08.968Z,9.20
2018-12-30T11:57:36.278Z,9.30
2018-12-30T12:00:05.249Z,9.30
2018-12-30T12:02:32.795Z,9.40
2018-12-30T12:05:00.150Z,9.40
2018-12-30T12:07:27.699Z,9.30
2018-12-30T12:09:54.986Z,9.30
2018-12-30T12:12:22.437Z,9.30
2018-12-30T12:14:49.818Z,9.30
2018-12-30T12:17:17.392Z,9.30
2018-12-30T12:19:44.815Z,9.30
2018-12-30T12:22:12.334Z,9.30
2018-12-30T12:24:40.065Z,9.30
2018-12-30T12:27:07.478Z,9.20
2018-12-30T12:29:35.178Z,9.20
2018-12-30T12:32:02.878Z,9.20
2018-12-30T12:34:30.452Z,9.20
2018-12-30T12:36:58.078Z,9.20
2018-12-30T12:39:25.603Z,9.20
2018-12-30T12:41:53.163Z,9.30
2018-12-30T12:44:20.755Z,9.20
2018-12-30T13:54:23.253Z,9.30
2018-12-30T13:56:50.870Z,9.20
2018-12-30T13:59:18.415Z,9.20
2018-12-30T14:01:45.898Z,9.20
2018-12-30T14:04:13.736Z,9.20
2018-12-30T14:06:41.287Z,9.10
2018-12-30T14:09:08.735Z,9.10
2018-12-30T14:11:36.218Z,9.10
2018-12-30T14:14:03.850Z,9.10
2018-12-30T14:16:31.359Z,9.10
2018-12-30T14:18:58.923Z,9.10
2018-12-30T14:21:26.457Z,9.10
2018-12-30T14:23:54.763Z,9.10
2018-12-30T14:26:22.392Z,9.00
2018-12-30T14:28:50.132Z,9.10
2018-12-30T14:31:17.686Z,9.00
2018-12-30T14:33:45.233Z,9.00
2018-12-30T14:36:12.630Z,9.00
2018-12-30T14:38:40.195Z,9.00
2018-12-30T14:41:07.756Z,9.00
2018-12-30T14:43:35.247Z,9.00
2018-12-30T14:46:02.792Z,9.00
2018-12-30T14:48:33.368Z,9.00
2018-12-30T14:51:00.986Z,8.90
2018-12-30T14:53:28.622Z,8.90
2018-12-30T14:55:56.766Z,8.90
2018-12-30T14:58:24.247Z,8.80
2018-12-30T15:00:51.762Z,8.80
2018-12-30T15:03:19.792Z,8.70
2018-12-30T15:05:47.248Z,8.70
2018-12-30T15:08:14.822Z,8.60
2018-12-30T15:10:42.269Z,8.60
2018-12-30T15:13:09.779Z,8.50
2018-12-30T15:15:37.193Z,8.50
2018-12-30T15:18:04.775Z,8.50
2018-12-30T15:20:32.358Z,8.40
2018-12-30T15:22:59.910Z,8.40
2018-12-30T15:25:27.414Z,8.40
2018-12-30T15:27:54.939Z,8.30
2018-12-30T15:30:22.650Z,8.30
2018-12-30T15:32:50.210Z,8.30
2018-12-30T15:35:17.760Z,8.30
2018-12-30T15:37:46.003Z,8.30
2018-12-30T15:40:13.624Z,8.30
2018-12-30T15:42:41.433Z,8.30
2018-12-30T15:45:09.051Z,8.30
2018-12-30T15:47:36.738Z,8.30
2018-12-30T15:50:05.652Z,8.20
2018-12-30T15:52:33.199Z,8.20
2018-12-30T15:55:01.854Z,8.20
2018-12-30T15:57:29.317Z,8.30
2018-12-30T15:59:56.922Z,8.30
2018-12-30T16:02:24.355Z,8.30
2018-12-30T16:04:52.012Z,8.30
2018-12-30T16:07:19.647Z,8.20
2018-12-30T16:09:50.174Z,8.30
2018-12-30T16:12:17.650Z,8.20
2018-12-30T16:14:45.239Z,8.30
2018-12-30T16:17:12.944Z,8.30
2018-12-30T16:19:40.498Z,8.20
2018-12-30T16:22:08.076Z,8.30
2018-12-30T16:24:35.707Z,8.30
2018-12-30T16:27:04.554Z,8.20
2018-12-30T16:29:32.414Z,8.20
2018-12-30T16:31:59.922Z,8.20
2018-12-30T16:34:28.477Z,8.20
2018-12-30T16:36:56.163Z,8.20
2018-12-30T16:39:23.694Z,8.20
2018-12-30T16:41:51.159Z,8.20
2018-12-30T16:44:18.947Z,8.20
2018-12-30T16:46:47.007Z,8.20
2018-12-30T16:49:14.551Z,8.20
2018-12-30T16:51:42.411Z,8.20
2018-12-30T16:54:09.891Z,8.20
2018-12-30T16:56:37.402Z,8.20
2018-12-30T16:59:04.864Z,8.10
2018-12-30T17:01:32.506Z,8.10
2018-12-30T17:03:59.999Z,8.10
2018-12-30T17:06:33.936Z,8.10
2018-12-30T17:08:57.637Z,8.10
2018-12-30T17:11:25.178Z,8.10
2018-12-30T17:13:52.723Z,8.10
2018-12-30T17:16:20.154Z,8.10
2018-12-30T17:18:55.764Z,8.10
2018-12-30T17:21:18.307Z,8.10
2018-12-30T17:23:45.825Z,8.10
2018-12-30T17:26:13.703Z,8.10
2018-12-30T17:28:41.350Z,8.10
2018-12-30T17:31:08.930Z,8.10
2018-12-30T17:33:36.484Z,8.10
2018-12-30T17:36:04.035Z,8.10
2018-12-30T17:38:32.558Z,8.10
2018-12-30T17:41:01.714Z,8.10
2018-12-30T17:43:29.599Z,8.10
2018-12-30T17:45:57.282Z,8.10
2018-12-30T17:48:24.784Z,8.10
2018-12-30T17:50:52.596Z,8.00
2018-12-30T17:53:20.008Z,8.10
2018-12-30T17:55:50.980Z,8.10
2018-12-30T17:58:16.931Z,8.10
2018-12-30T18:00:47.064Z,8.00
2018-12-30T18:03:14.687Z,8.10
2018-12-30T18:05:43.853Z,8.10
2018-12-30T18:08:11.327Z,8.10
2018-12-30T18:10:38.814Z,8.10
2018-12-30T18:13:06.284Z,8.10
2018-12-30T18:15:33.705Z,8.00
2018-12-30T18:18:01.235Z,8.10
2018-12-30T18:20:28.891Z,8.00
2018-12-30T18:22:56.611Z,8.00
2018-12-30T18:25:24.110Z,8.10
2018-12-30T18:27:51.721Z,8.00
2018-12-30T18:30:20.728Z,8.10
2018-12-30T18:32:48.957Z,8.10
2018-12-30T18:35:19.318Z,8.00
2018-12-30T18:37:46.902Z,8.00
2018-12-30T18:40:14.426Z,8.00
2018-12-30T18:42:41.951Z,8.00
2018-12-30T18:45:09.473Z,8.00
2018-12-30T18:47:37.064Z,8.00
2018-12-30T18:50:04.963Z,8.00
2018-12-30T18:52:33.656Z,8.00
2018-12-30T18:55:01.652Z,7.90
2018-12-30T18:57:30.306Z,8.00
2018-12-30T18:59:57.855Z,7.90
2018-12-30T19:02:25.307Z,7.90
2018-12-30T19:04:53.279Z,7.90
2018-12-30T19:07:21.137Z,7.90
2018-12-30T19:09:49.380Z,7.90
2018-12-30T19:12:20.665Z,7.90
2018-12-30T19:14:48.186Z,7.90
2018-12-30T19:17:15.679Z,7.90
2018-12-30T19:19:43.290Z,7.90
2018-12-30T19:22:11.000Z,7.90
2018-12-30T19:24:38.496Z,7.90
2018-12-30T19:27:06.204Z,7.90
2018-12-30T19:29:34.531Z,7.90
2018-12-30T19:32:02.207Z,7.90
2018-12-30T19:34:29.770Z,7.80
2018-12-30T19:36:57.853Z,7.80
2018-12-30T19:39:25.639Z,7.80
2018-12-30T19:41:53.429Z,7.80
2018-12-30T19:44:21.263Z,7.80
2018-12-30T19:46:48.860Z,7.80
2018-12-30T19:49:16.573Z,7.80
2018-12-30T19:51:44.152Z,7.80
2018-12-30T19:54:11.820Z,7.80
2018-12-30T19:56:39.481Z,7.80
2018-12-30T19:59:07.578Z,7.80
2018-12-30T20:01:35.646Z,7.80
2018-12-30T20:04:04.597Z,7.70
2018-12-30T20:06:34.687Z,7.80
2018-12-30T20:09:04.686Z,7.70
2018-12-30T20:11:32.572Z,7.70
2018-12-30T20:14:00.380Z,7.70
2018-12-30T20:16:28.424Z,7.70
2018-12-30T20:18:57.452Z,7.80
2018-12-30T20:21:26.111Z,7.70
2018-12-30T20:23:54.094Z,7.70
2018-12-30T20:26:29.655Z,7.70
2018-12-30T20:28:54.753Z,7.70
2018-12-30T20:31:22.661Z,7.70
2018-12-30T20:33:50.731Z,7.70
2018-12-30T20:36:18.600Z,7.70
2018-12-30T20:38:46.347Z,7.70
2018-12-30T20:41:14.227Z,7.80
2018-12-30T20:43:41.903Z,7.70
2018-12-30T20:46:09.521Z,7.70
2018-12-30T20:48:37.384Z,7.80
2018-12-30T20:51:05.289Z,7.80
2018-12-30T20:53:33.219Z,7.80
2018-12-30T20:56:00.837Z,7.70
2018-12-30T20:58:28.682Z,7.70
2018-12-30T21:00:56.252Z,7.70
2018-12-30T21:03:23.799Z,7.70
2018-12-30T21:05:51.379Z,7.80
2018-12-30T21:08:19.122Z,7.70
2018-12-30T21:10:46.672Z,7.70
2018-12-30T21:13:14.483Z,7.70
2018-12-30T21:15:42.329Z,7.70
2018-12-30T21:18:09.953Z,7.70
2018-12-30T21:20:37.882Z,7.70
2018-12-30T21:23:05.687Z,7.70
2018-12-30T21:25:33.259Z,7.80
2018-12-30T21:28:00.903Z,7.70
2018-12-30T21:30:28.339Z,7.70
2018-12-30T21:32:55.908Z,7.80
2018-12-30T21:35:23.526Z,7.70
2018-12-30T21:37:51.040Z,7.80
2018-12-30T21:40:18.813Z,7.70
2018-12-30T21:42:46.346Z,7.80
2018-12-30T21:45:13.834Z,7.80
2018-12-30T21:47:41.668Z,7.80
2018-12-30T21:50:09.243Z,7.80
2018-12-30T21:52:36.689Z,7.80
2018-12-30T21:55:05.332Z,7.80
2018-12-30T21:57:37.405Z,7.70
2018-12-30T22:00:06.483Z,7.70
2018-12-30T22:02:34.396Z,7.80
2018-12-30T22:05:04.594Z,7.80
2018-12-30T22:07:32.074Z,7.70
2018-12-30T22:09:59.663Z,7.80
2018-12-30T22:12:27.216Z,7.80
2018-12-30T22:14:54.817Z,7.80
2018-12-30T22:17:22.449Z,7.80
2018-12-30T22:19:49.950Z,7.80
2018-12-30T22:22:17.669Z,7.80
2018-12-30T22:24:45.248Z,7.80
2018-12-30T22:27:12.777Z,7.80
2018-12-30T22:29:40.292Z,7.80
2018-12-30T22:32:07.830Z,7.80
2018-12-30T22:34:35.281Z,7.80
2018-12-30T22:37:03.721Z,7.80
2018-12-30T22:39:31.130Z,7.80
2018-12-30T22:41:58.591Z,7.80
2018-12-30T22:44:26.170Z,7.80
2018-12-30T22:46:53.742Z,7.80
2018-12-30T22:49:21.317Z,7.80
2018-12-30T22:51:51.385Z,7.80
2018-12-30T22:54:19.269Z,7.80
2018-12-30T22:57:09.843Z,7.80
2018-12-30T22:59:37.701Z,7.80
2018-12-30T23:02:05.240Z,7.80
2018-12-30T23:04:33.817Z,7.80
2018-12-30T23:07:01.767Z,7.80
2018-12-30T23:09:29.551Z,7.80
2018-12-30T23:11:57.195Z,7.80
2018-12-30T23:14:24.948Z,7.80
2018-12-30T23:16:52.570Z,7.80
2018-12-30T23:19:20.243Z,7.80
2018-12-30T23:21:47.763Z,7.80
2018-12-30T23:24:15.685Z,7.80
2018-12-30T23:26:43.314Z,7.80
2018-12-30T23:29:10.787Z,7.80
2018-12-30T23:31:38.304Z,7.80
2018-12-30T23:34:06.027Z,7.80
2018-12-30T23:36:34.109Z,7.80
2018-12-30T23:39:01.798Z,7.80
2018-12-30T23:41:31.280Z,7.80
2018-12-30T23:43:58.888Z,7.80
2018-12-30T23:46:26.413Z,7.80
2018-12-30T23:48:53.989Z,7.80
2018-12-30T23:51:21.542Z,7.80
2018-12-30T23:53:49.312Z,7.80
2018-12-30T23:56:17.516Z,7.80
2018-12-30T23:58:45.166Z,7.80
