createdAt,value
2018-12-13T00:00:05.906Z,10.8
2018-12-13T00:00:12.520Z,11.3
2018-12-13T00:00:19.151Z,11.1
2018-12-13T00:00:25.825Z,11.1
2018-12-13T00:00:32.472Z,11.1
2018-12-13T00:00:39.096Z,10.7
2018-12-13T00:00:45.797Z,10.7
2018-12-13T00:00:52.477Z,11
2018-12-13T00:01:00.126Z,10.8
2018-12-13T00:01:06.775Z,10.7
2018-12-13T00:01:13.445Z,10.6
2018-12-13T00:01:20.829Z,10.3
2018-12-13T00:01:27.546Z,10.6
2018-12-13T00:01:34.210Z,10.8
2018-12-13T00:01:40.865Z,10.8
2018-12-13T00:01:47.459Z,10.8
2018-12-13T00:01:54.073Z,10.7
2018-12-13T00:02:01.679Z,10.5
2018-12-13T00:02:08.291Z,10.2
2018-12-13T00:02:14.914Z,10.2
2018-12-13T00:02:21.526Z,9.9
2018-12-13T00:02:28.176Z,9.9
2018-12-13T00:02:35.798Z,10
2018-12-13T00:02:42.441Z,9.9
2018-12-13T00:02:50.148Z,10
2018-12-13T00:02:56.741Z,10
2018-12-13T00:03:03.324Z,9.9
2018-12-13T00:03:09.932Z,10.1
2018-12-13T00:03:16.583Z,10.3
2018-12-13T00:03:23.191Z,10.4
2018-12-13T00:03:29.799Z,10.2
2018-12-13T00:03:36.449Z,10.4
2018-12-13T00:03:43.120Z,10.4
2018-12-13T00:03:49.758Z,10.2
2018-12-13T00:03:56.414Z,10.2
2018-12-13T00:04:03.036Z,10
2018-12-13T00:04:10.592Z,9.6
2018-12-13T00:04:18.235Z,9.5
2018-12-13T00:04:25.560Z,9.1
2018-12-13T00:04:32.179Z,8.9
2018-12-13T00:04:39.867Z,9
2018-12-13T00:04:47.401Z,8.9
2018-12-13T00:04:54.057Z,9.1
2018-12-13T00:05:01.689Z,9.3
2018-12-13T00:05:09.119Z,9.6
2018-12-13T00:05:16.739Z,9.8
2018-12-13T00:05:24.317Z,9.7
2018-12-13T00:05:30.919Z,9.9
2018-12-13T00:05:38.483Z,9.6
2018-12-13T00:05:45.103Z,9.3
2018-12-13T00:05:51.656Z,9.6
2018-12-13T00:05:58.274Z,9.5
2018-12-13T00:06:04.855Z,9.8
2018-12-13T00:06:11.433Z,10.1
2018-12-13T00:06:18.014Z,10.4
2018-12-13T00:06:24.584Z,10.4
2018-12-13T00:06:34.118Z,10.2
2018-12-13T00:06:40.782Z,10.4
2018-12-13T00:06:47.375Z,10.2
2018-12-13T00:06:54.943Z,10.2
2018-12-13T00:07:01.559Z,10.5
2018-12-13T00:07:08.104Z,10.3
2018-12-13T00:07:14.672Z,10.4
2018-12-13T00:07:21.243Z,10.4
2018-12-13T00:07:27.848Z,10.6
2018-12-13T00:07:36.117Z,10.5
2018-12-13T00:07:43.718Z,10.4
2018-12-13T00:07:50.356Z,10.2
2018-12-13T00:07:56.957Z,10.2
2018-12-13T00:08:03.549Z,10.3
2018-12-13T00:08:10.163Z,10.3
2018-12-13T00:08:16.739Z,10.5
2018-12-13T00:08:23.343Z,10.2
2018-12-13T00:08:30.626Z,10.4
2018-12-13T00:08:38.179Z,10.2
2018-12-13T00:08:44.866Z,10.3
2018-12-13T00:08:51.448Z,10.2
2018-12-13T00:08:58.045Z,9.9
2018-12-13T00:09:04.613Z,9.7
2018-12-13T00:09:11.166Z,9.8
2018-12-13T00:09:17.740Z,9.8
2018-12-13T00:09:24.350Z,9.9
2018-12-13T00:09:30.988Z,10
2018-12-13T00:09:37.529Z,10.2
2018-12-13T00:09:44.181Z,10.3
2018-12-13T00:09:50.755Z,10.5
2018-12-13T00:09:57.361Z,10.6
2018-12-13T00:10:03.960Z,10.8
2018-12-13T00:10:11.506Z,10.9
2018-12-13T00:10:18.131Z,10.7
2018-12-13T00:10:24.710Z,10.4
2018-12-13T00:10:31.286Z,10.3
2018-12-13T00:10:37.876Z,10.2
2018-12-13T00:10:44.467Z,10.8
2018-12-13T00:10:51.054Z,10.9
2018-12-13T00:10:58.707Z,10.9
2018-12-13T00:11:05.340Z,11.1
2018-12-13T00:11:13.048Z,11.2
2018-12-13T00:11:20.681Z,10.9
2018-12-13T00:11:27.336Z,10.8
2018-12-13T00:11:34.031Z,10.7
2018-12-13T00:11:40.708Z,10.6
2018-12-13T00:11:47.375Z,10.5
2018-12-13T00:11:53.961Z,10.4
2018-12-13T00:12:00.590Z,10.6
2018-12-13T00:12:08.002Z,10.6
2018-12-13T00:12:14.663Z,10.6
2018-12-13T00:12:21.325Z,10.6
2018-12-13T00:12:27.985Z,10.8
2018-12-13T00:12:34.676Z,10.6
2018-12-13T00:12:41.281Z,10.3
2018-12-13T00:12:47.860Z,10.4
2018-12-13T00:12:54.472Z,10.5
2018-12-13T00:13:01.120Z,10.2
2018-12-13T00:13:07.744Z,10.6
2018-12-13T00:13:14.354Z,10.7
2018-12-13T00:13:20.985Z,10.6
2018-12-13T00:13:28.584Z,10.3
2018-12-13T00:13:35.208Z,10.3
2018-12-13T00:13:41.841Z,10.1
2018-12-13T00:13:48.452Z,10.4
2018-12-13T00:13:55.092Z,10.3
2018-12-13T00:14:01.745Z,10.3
2018-12-13T00:14:09.352Z,10.2
2018-12-13T00:14:16.059Z,10
2018-12-13T00:14:23.644Z,9.8
2018-12-13T00:14:30.259Z,9.6
2018-12-13T00:14:36.853Z,9.6
2018-12-13T00:14:43.479Z,9.6
2018-12-13T00:14:50.154Z,9.5
2018-12-13T00:14:56.790Z,9.5
2018-12-13T00:15:03.424Z,9.4
2018-12-13T00:15:10.076Z,9.4
2018-12-13T00:15:35.677Z,9.5
2018-12-13T00:15:42.827Z,10.4
2018-12-13T00:15:49.546Z,10.6
2018-12-13T00:15:57.162Z,10.7
2018-12-13T00:16:04.522Z,10.4
2018-12-13T00:16:11.185Z,10.5
2018-12-13T00:16:17.874Z,10.5
2018-12-13T00:16:24.556Z,10.4
2018-12-13T00:16:31.163Z,10.5
2018-12-13T00:16:37.778Z,10.8
2018-12-13T00:16:44.423Z,10.7
2018-12-13T00:16:50.997Z,10.1
2018-12-13T00:16:57.581Z,10.3
2018-12-13T00:17:05.121Z,10.5
2018-12-13T00:17:11.734Z,10.3
2018-12-13T00:17:18.369Z,9.7
2018-12-13T00:17:24.982Z,9.5
2018-12-13T00:17:31.609Z,9.1
2018-12-13T00:17:38.247Z,8.6
2018-12-13T00:17:44.842Z,9
2018-12-13T00:17:51.502Z,9.4
2018-12-13T00:17:58.114Z,9.4
2018-12-13T00:18:04.746Z,9.7
2018-12-13T00:18:11.341Z,9.5
2018-12-13T00:18:18.940Z,9.4
2018-12-13T00:18:25.555Z,9.8
2018-12-13T00:18:32.194Z,10
2018-12-13T00:18:38.893Z,9.7
2018-12-13T00:18:45.536Z,9.7
2018-12-13T00:18:52.163Z,9.3
2018-12-13T00:19:00.409Z,9.5
2018-12-13T00:19:07.037Z,9.6
2018-12-13T00:19:13.669Z,9.6
2018-12-13T00:19:20.287Z,9.7
2018-12-13T00:19:26.934Z,9.6
2018-12-13T00:19:33.544Z,9.4
2018-12-13T00:19:41.165Z,9.5
2018-12-13T00:19:47.761Z,9.7
2018-12-13T00:19:54.452Z,10.1
2018-12-13T00:20:01.114Z,10.3
2018-12-13T00:20:07.757Z,10.7
2018-12-13T00:20:14.370Z,10.8
2018-12-13T00:20:20.975Z,10.8
2018-12-13T00:20:27.582Z,10.6
2018-12-13T00:20:34.198Z,10.9
2018-12-13T00:20:40.794Z,11.2
2018-12-13T00:20:48.399Z,11.1
2018-12-13T00:20:55.018Z,11
2018-12-13T00:21:01.659Z,11.1
2018-12-13T00:21:08.282Z,10.7
2018-12-13T00:21:14.889Z,10.7
2018-12-13T00:21:21.511Z,10.8
2018-12-13T00:21:28.136Z,10.9
2018-12-13T00:21:34.723Z,11.1
2018-12-13T00:21:41.369Z,11.5
2018-12-13T00:21:47.945Z,11.8
2018-12-13T00:21:55.518Z,11.6
2018-12-13T00:22:02.184Z,11.8
2018-12-13T00:22:08.834Z,11.6
2018-12-13T00:22:15.523Z,11
2018-12-13T00:22:22.136Z,11.1
2018-12-13T00:22:28.767Z,11
2018-12-13T00:22:36.361Z,10.5
2018-12-13T00:22:42.968Z,11.2
2018-12-13T00:22:49.545Z,10.8
2018-12-13T00:22:57.208Z,10.5
2018-12-13T00:23:03.870Z,10.7
2018-12-13T00:23:10.535Z,10.5
2018-12-13T00:23:17.166Z,10.6
2018-12-13T00:23:23.758Z,11.1
2018-12-13T00:23:30.386Z,11.3
2018-12-13T00:23:37.765Z,11.2
2018-12-13T00:23:44.391Z,11
2018-12-13T00:23:50.983Z,10.7
2018-12-13T00:23:57.574Z,10.3
2018-12-13T00:24:04.205Z,10.1
2018-12-13T00:24:10.857Z,10.6
2018-12-13T00:24:17.444Z,10.4
2018-12-13T00:24:24.056Z,10.6
2018-12-13T00:24:30.645Z,10.6
2018-12-13T00:24:37.250Z,10.5
2018-12-13T00:24:43.856Z,10.2
2018-12-13T00:24:50.484Z,10.4
2018-12-13T00:24:57.073Z,10
2018-12-13T00:25:03.670Z,10.2
2018-12-13T00:25:11.257Z,9.8
2018-12-13T00:25:17.878Z,10
2018-12-13T00:25:24.478Z,9.9
2018-12-13T00:25:31.050Z,10.1
2018-12-13T00:25:37.674Z,9.9
2018-12-13T00:25:44.318Z,10.1
2018-12-13T00:25:50.961Z,9.9
2018-12-13T00:25:57.590Z,10.1
2018-12-13T00:26:04.206Z,10.4
2018-12-13T00:26:10.871Z,10.4
2018-12-13T00:26:17.523Z,10.3
2018-12-13T00:26:25.198Z,10.5
2018-12-13T00:26:31.867Z,10.5
2018-12-13T00:26:39.561Z,10.7
2018-12-13T00:26:47.167Z,10.9
2018-12-13T00:26:53.804Z,10.7
2018-12-13T00:27:00.461Z,10.7
2018-12-13T00:27:07.065Z,10.9
2018-12-13T00:27:14.643Z,10.6
2018-12-13T00:27:21.244Z,11
2018-12-13T00:27:27.791Z,11.1
2018-12-13T00:27:34.342Z,11
2018-12-13T00:27:40.922Z,11.2
2018-12-13T00:27:47.488Z,10.8
2018-12-13T00:27:54.038Z,10.7
2018-12-13T00:28:00.598Z,10.7
2018-12-13T00:28:07.177Z,10.4
2018-12-13T00:28:13.746Z,10.6
2018-12-13T00:28:20.310Z,10.7
2018-12-13T00:28:26.910Z,10.3
2018-12-13T00:28:33.501Z,10.3
2018-12-13T00:28:40.075Z,10.2
2018-12-13T00:28:46.656Z,10.1
2018-12-13T00:28:53.261Z,10.3
2018-12-13T00:28:59.887Z,10.3
2018-12-13T00:29:06.483Z,10.2
2018-12-13T00:29:13.158Z,10.2
2018-12-13T00:29:19.755Z,10.5
2018-12-13T00:29:26.387Z,10.5
2018-12-13T00:29:33.110Z,10.4
2018-12-13T00:29:39.828Z,10.1
2018-12-13T00:29:46.472Z,10.7
2018-12-13T00:29:53.085Z,10.6
2018-12-13T00:30:00.342Z,10.7
2018-12-13T00:30:06.979Z,11.1
2018-12-13T00:30:13.704Z,11
2018-12-13T00:30:20.351Z,10.7
2018-12-13T00:30:26.968Z,10.8
2018-12-13T00:30:33.620Z,10.7
2018-12-13T00:30:40.325Z,11.1
2018-12-13T00:30:46.948Z,11.2
2018-12-13T00:30:53.610Z,11.4
2018-12-13T00:31:00.203Z,11.4
2018-12-13T00:31:07.886Z,11.2
2018-12-13T00:31:14.488Z,11.2
2018-12-13T00:31:21.099Z,11.3
2018-12-13T00:31:27.675Z,11.5
2018-12-13T00:31:35.339Z,11.5
2018-12-13T00:31:41.961Z,11.2
2018-12-13T00:31:48.607Z,11.4
2018-12-13T00:31:55.261Z,11.4
2018-12-13T00:32:01.919Z,10.8
2018-12-13T00:32:08.584Z,11
2018-12-13T00:32:15.204Z,10.9
2018-12-13T00:32:21.858Z,10.9
2018-12-13T00:32:28.458Z,11.3
2018-12-13T00:32:35.080Z,11.2
2018-12-13T00:32:41.687Z,11.3
2018-12-13T00:32:49.313Z,10.8
2018-12-13T00:32:57.961Z,10.5
2018-12-13T00:33:04.629Z,10.3
2018-12-13T00:33:11.264Z,10.4
2018-12-13T00:33:17.960Z,10.9
2018-12-13T00:33:24.633Z,10.9
2018-12-13T00:33:31.785Z,11.3
2018-12-13T00:33:38.403Z,11.2
2018-12-13T00:33:45.004Z,11.1
2018-12-13T00:33:51.675Z,11.3
2018-12-13T00:33:58.255Z,11.7
2018-12-13T00:34:04.877Z,11.7
2018-12-13T00:34:11.537Z,11.8
2018-12-13T00:34:18.183Z,11.1
2018-12-13T00:34:24.786Z,10.7
2018-12-13T00:34:31.360Z,10.8
2018-12-13T00:34:37.961Z,11.3
2018-12-13T00:34:45.557Z,11.2
2018-12-13T00:34:53.180Z,11.5
2018-12-13T00:35:01.812Z,11.6
2018-12-13T00:35:08.454Z,11
2018-12-13T00:35:15.057Z,11.5
2018-12-13T00:35:21.655Z,11.6
2018-12-13T00:35:29.286Z,11.5
2018-12-13T00:35:35.892Z,11.9
2018-12-13T00:35:42.483Z,12
2018-12-13T00:35:49.127Z,11.8
2018-12-13T00:35:55.728Z,11.5
2018-12-13T00:36:02.378Z,11.5
2018-12-13T00:36:08.969Z,11.1
2018-12-13T00:36:15.631Z,11.2
2018-12-13T00:36:24.273Z,11.2
2018-12-13T00:36:30.931Z,11.2
2018-12-13T00:36:40.572Z,11.8
2018-12-13T00:36:47.163Z,12
2018-12-13T00:36:53.836Z,11.8
2018-12-13T00:37:01.488Z,12
2018-12-13T00:37:09.072Z,12.2
2018-12-13T00:37:15.731Z,11.7
2018-12-13T00:37:23.385Z,11.5
2018-12-13T00:37:30.099Z,11.5
2018-12-13T00:37:36.777Z,11.5
2018-12-13T00:37:43.361Z,11.2
2018-12-13T00:37:49.990Z,11.6
2018-12-13T00:37:57.201Z,11.6
2018-12-13T00:38:04.351Z,11.6
2018-12-13T00:38:10.938Z,11.9
2018-12-13T00:38:18.562Z,11.7
2018-12-13T00:38:25.225Z,11.9
2018-12-13T00:38:31.765Z,11.9
2018-12-13T00:38:39.373Z,11.6
2018-12-13T00:38:45.970Z,12
2018-12-13T00:38:52.551Z,11.8
2018-12-13T00:38:59.128Z,11.5
2018-12-13T00:39:05.771Z,11.7
2018-12-13T00:39:12.396Z,11.5
2018-12-13T00:39:19.047Z,11.3
2018-12-13T00:39:25.645Z,11.3
2018-12-13T00:39:32.306Z,11.4
2018-12-13T00:39:38.954Z,11.5
2018-12-13T00:39:45.576Z,11.3
2018-12-13T00:39:52.212Z,11.5
2018-12-13T00:39:58.865Z,11.4
2018-12-13T00:40:05.489Z,11.3
2018-12-13T00:40:13.120Z,11
2018-12-13T00:40:19.783Z,11.2
2018-12-13T00:40:26.433Z,10.9
2018-12-13T00:40:33.064Z,11
2018-12-13T00:40:39.711Z,10.4
2018-12-13T00:40:46.345Z,10.8
2018-12-13T00:40:54.007Z,10.9
2018-12-13T00:41:00.665Z,10.7
2018-12-13T00:41:08.267Z,10.5
2018-12-13T00:41:15.865Z,10.5
2018-12-13T00:41:22.555Z,10.4
2018-12-13T00:41:29.191Z,10.6
2018-12-13T00:41:36.808Z,11.1
2018-12-13T00:41:43.472Z,10.8
2018-12-13T00:41:50.073Z,11
2018-12-13T00:41:56.749Z,11.6
2018-12-13T00:42:03.364Z,11.5
2018-12-13T00:42:09.962Z,11.6
2018-12-13T00:42:16.592Z,11.7
2018-12-13T00:42:23.235Z,11.4
2018-12-13T00:42:29.873Z,11.3
2018-12-13T00:42:36.508Z,11.5
2018-12-13T00:42:43.106Z,11.5
2018-12-13T00:42:49.722Z,11.7
2018-12-13T00:42:56.369Z,11.5
2018-12-13T00:43:02.980Z,11.6
2018-12-13T00:43:09.574Z,11.4
2018-12-13T00:43:16.190Z,11.4
2018-12-13T00:43:22.861Z,11.6
2018-12-13T00:43:29.502Z,11.2
2018-12-13T00:43:36.102Z,11.3
2018-12-13T00:43:42.770Z,11.3
2018-12-13T00:43:49.418Z,11.4
2018-12-13T00:43:56.099Z,11.4
2018-12-13T00:44:03.503Z,11.5
2018-12-13T00:44:10.182Z,12
2018-12-13T00:44:16.814Z,11.9
2018-12-13T00:44:23.467Z,12.2
2018-12-13T00:44:31.139Z,12.5
2018-12-13T00:44:37.797Z,12.4
2018-12-13T00:44:44.517Z,12.5
2018-12-13T00:44:52.146Z,12.4
2018-12-13T00:44:58.769Z,11.9
2018-12-13T00:45:05.424Z,11.8
2018-12-13T00:45:12.069Z,12
2018-12-13T00:45:18.670Z,11.9
2018-12-13T00:45:25.311Z,11.9
2018-12-13T00:45:31.955Z,12.2
2018-12-13T00:45:38.670Z,12.1
2018-12-13T00:45:45.272Z,12.2
2018-12-13T00:45:51.880Z,11.8
2018-12-13T00:45:58.495Z,11.9
2018-12-13T00:46:05.115Z,11.5
2018-12-13T00:46:11.731Z,12
2018-12-13T00:46:18.355Z,12.1
2018-12-13T00:46:24.968Z,12.3
2018-12-13T00:46:31.592Z,12.1
2018-12-13T00:46:38.194Z,11.8
2018-12-13T00:46:44.804Z,11.3
2018-12-13T00:46:51.478Z,11.1
2018-12-13T00:46:58.104Z,10.9
2018-12-13T00:47:04.706Z,11.1
2018-12-13T00:47:11.315Z,11.3
2018-12-13T00:47:17.986Z,11.3
2018-12-13T00:47:24.658Z,11.8
2018-12-13T00:47:31.254Z,12.1
2018-12-13T00:47:38.794Z,12.1
2018-12-13T00:47:45.465Z,11.9
2018-12-13T00:47:52.151Z,12
2018-12-13T00:47:58.742Z,11.5
2018-12-13T00:48:05.412Z,11.7
2018-12-13T00:48:12.056Z,11.5
2018-12-13T00:48:18.715Z,11.6
2018-12-13T00:48:25.337Z,11.7
2018-12-13T00:48:32.028Z,11.7
2018-12-13T00:48:38.755Z,11.8
2018-12-13T00:48:45.919Z,12
2018-12-13T00:48:52.536Z,11.7
2018-12-13T00:48:59.134Z,11.9
2018-12-13T00:49:05.731Z,12
2018-12-13T00:49:12.334Z,11.9
2018-12-13T00:49:18.932Z,12
2018-12-13T00:49:25.570Z,12
2018-12-13T00:49:32.219Z,11.7
2018-12-13T00:49:38.862Z,11.7
2018-12-13T00:49:45.485Z,11.8
2018-12-13T00:49:52.074Z,11.5
2018-12-13T00:49:58.701Z,11.7
2018-12-13T00:50:05.295Z,11.6
2018-12-13T00:50:11.907Z,11.8
2018-12-13T00:50:18.469Z,11.8
2018-12-13T00:50:25.108Z,12
2018-12-13T00:50:31.713Z,11.6
2018-12-13T00:50:38.289Z,11.7
2018-12-13T00:50:44.965Z,11.6
2018-12-13T00:50:51.625Z,11.8
2018-12-13T00:50:58.279Z,11.7
2018-12-13T00:51:05.915Z,11.8
2018-12-13T00:51:13.501Z,11.9
2018-12-13T00:51:20.178Z,11.8
2018-12-13T00:51:26.790Z,12.1
2018-12-13T00:51:33.418Z,12.7
2018-12-13T00:51:40.075Z,12.8
2018-12-13T00:51:46.766Z,12.5
2018-12-13T00:51:54.428Z,12.5
2018-12-13T00:52:01.082Z,12.4
2018-12-13T00:52:07.736Z,11.7
2018-12-13T00:52:14.372Z,11.7
2018-12-13T00:52:21.025Z,12
2018-12-13T00:52:28.668Z,11.3
2018-12-13T00:52:35.272Z,11.4
2018-12-13T00:52:41.879Z,11.1
2018-12-13T00:52:48.510Z,11.3
2018-12-13T00:52:56.088Z,11.2
2018-12-13T00:53:02.681Z,11
2018-12-13T00:53:09.263Z,11.3
2018-12-13T00:53:15.825Z,11.2
2018-12-13T00:53:22.484Z,11.3
2018-12-13T00:53:30.096Z,11.1
2018-12-13T00:53:37.734Z,11.2
2018-12-13T00:53:44.382Z,11.4
2018-12-13T00:53:50.969Z,11.2
2018-12-13T00:53:57.612Z,11.7
2018-12-13T00:54:04.287Z,11.6
2018-12-13T00:54:10.946Z,11.5
2018-12-13T00:54:17.602Z,11.3
2018-12-13T00:54:24.284Z,11.6
2018-12-13T00:54:31.882Z,11.5
2018-12-13T00:54:38.494Z,11.6
2018-12-13T00:54:45.132Z,11.5
2018-12-13T00:54:51.781Z,11.5
2018-12-13T00:54:58.457Z,11.8
2018-12-13T00:55:06.054Z,11.6
2018-12-13T00:55:12.774Z,11.6
2018-12-13T00:55:19.398Z,11.6
2018-12-13T00:55:25.990Z,11.5
2018-12-13T00:55:33.896Z,11.5
2018-12-13T00:55:40.544Z,11.4
2018-12-13T00:55:47.192Z,11.4
2018-12-13T00:55:53.951Z,11.1
2018-12-13T00:56:01.411Z,11.2
2018-12-13T00:56:08.059Z,11.2
2018-12-13T00:56:14.697Z,11.3
2018-12-13T00:56:21.312Z,11.5
2018-12-13T00:56:27.953Z,11.6
2018-12-13T00:56:34.581Z,11.6
2018-12-13T00:56:41.161Z,11.1
2018-12-13T00:56:47.780Z,11
2018-12-13T00:56:54.392Z,11
2018-12-13T00:57:01.011Z,10.9
2018-12-13T00:57:07.592Z,11.2
2018-12-13T00:57:14.198Z,11.2
2018-12-13T00:57:20.788Z,11.3
2018-12-13T00:57:27.366Z,11.3
2018-12-13T00:57:33.887Z,11.2
2018-12-13T00:57:40.450Z,11.6
2018-12-13T00:57:47.028Z,11.6
2018-12-13T00:57:53.596Z,11.4
2018-12-13T00:58:00.215Z,12
2018-12-13T00:58:07.792Z,11.7
2018-12-13T00:58:14.409Z,11.3
2018-12-13T00:58:21.976Z,11.6
2018-12-13T00:58:28.564Z,11.5
2018-12-13T00:58:35.250Z,11.4
2018-12-13T00:58:42.850Z,11.6
2018-12-13T00:58:49.439Z,11.6
2018-12-13T00:58:55.998Z,11.2
2018-12-13T00:59:03.346Z,11.3
2018-12-13T00:59:09.908Z,11.2
2018-12-13T00:59:16.492Z,11.2
2018-12-13T00:59:23.149Z,11.3
2018-12-13T00:59:29.804Z,11.6
2018-12-13T00:59:36.385Z,11.5
2018-12-13T00:59:43.020Z,11.5
2018-12-13T00:59:50.641Z,11.8
2018-12-13T00:59:57.309Z,11.5
2018-12-13T01:00:03.869Z,11.7
2018-12-13T01:00:10.513Z,11.8
2018-12-13T01:00:17.135Z,12.1
2018-12-13T01:00:23.759Z,12.1
2018-12-13T01:00:30.389Z,11.9
2018-12-13T01:00:36.974Z,11.7
2018-12-13T01:00:43.596Z,11.5
2018-12-13T01:00:50.183Z,11.4
2018-12-13T01:00:56.828Z,11.3
2018-12-13T01:01:04.453Z,11.4
2018-12-13T01:01:11.126Z,11.5
2018-12-13T01:01:17.803Z,11.4
2018-12-13T01:01:24.426Z,11.4
2018-12-13T01:01:31.972Z,11.6
2018-12-13T01:01:38.572Z,11.7
2018-12-13T01:01:45.150Z,12.1
2018-12-13T01:01:51.764Z,11.9
2018-12-13T01:01:58.411Z,11.9
2018-12-13T01:02:05.965Z,11.5
2018-12-13T01:02:12.613Z,11.6
2018-12-13T01:02:19.196Z,11.8
2018-12-13T01:02:25.774Z,11.6
2018-12-13T01:02:32.395Z,12
2018-12-13T01:02:38.943Z,11.5
2018-12-13T01:02:45.587Z,11.4
2018-12-13T01:02:52.210Z,11.5
2018-12-13T01:02:58.799Z,11.9
2018-12-13T01:03:31.865Z,12.4
2018-12-13T01:03:38.426Z,12
2018-12-13T01:03:45.019Z,11.7
2018-12-13T01:03:52.595Z,11.6
2018-12-13T01:03:59.181Z,11.3
2018-12-13T01:04:05.740Z,11.1
2018-12-13T01:04:12.316Z,11.3
2018-12-13T01:04:18.883Z,11.6
2018-12-13T01:04:25.473Z,11.7
2018-12-13T01:04:32.067Z,11.8
2018-12-13T01:04:38.693Z,11.1
2018-12-13T01:04:45.287Z,11.2
2018-12-13T01:04:51.906Z,10.9
2018-12-13T01:04:58.547Z,11.1
2018-12-13T01:05:05.208Z,11.1
2018-12-13T01:05:11.816Z,11.1
2018-12-13T01:05:19.416Z,11
2018-12-13T01:05:26.042Z,11.1
2018-12-13T01:05:32.630Z,11
2018-12-13T01:05:39.276Z,11
2018-12-13T01:05:45.907Z,11.6
2018-12-13T01:05:53.567Z,11.9
2018-12-13T01:06:01.196Z,12.1
2018-12-13T01:06:07.791Z,12.1
2018-12-13T01:06:14.424Z,12.2
2018-12-13T01:06:21.118Z,12
2018-12-13T01:06:28.695Z,12.1
2018-12-13T01:06:36.299Z,12.3
2018-12-13T01:06:46.562Z,11.9
2018-12-13T01:06:53.231Z,11.6
2018-12-13T01:06:59.833Z,11.9
2018-12-13T01:07:07.194Z,12
2018-12-13T01:07:13.767Z,11.9
2018-12-13T01:07:20.362Z,12
2018-12-13T01:07:26.918Z,11.4
2018-12-13T01:07:33.508Z,11.2
2018-12-13T01:07:40.126Z,11.2
2018-12-13T01:07:46.702Z,11.1
2018-12-13T01:07:53.284Z,10.8
2018-12-13T01:07:59.855Z,11
2018-12-13T01:08:06.474Z,11
2018-12-13T01:08:13.096Z,11.1
2018-12-13T01:08:19.745Z,11.6
2018-12-13T01:08:26.339Z,11.7
2018-12-13T01:08:32.963Z,11.9
2018-12-13T01:08:39.585Z,11.6
2018-12-13T01:08:46.186Z,11.5
2018-12-13T01:08:52.797Z,11.8
2018-12-13T01:08:59.387Z,11.6
2018-12-13T01:09:07.012Z,11.5
2018-12-13T01:09:13.634Z,11.4
2018-12-13T01:09:20.281Z,11
2018-12-13T01:09:27.993Z,10.6
2018-12-13T01:09:34.623Z,10.3
2018-12-13T01:09:41.314Z,9.1
2018-12-13T01:09:47.953Z,8.6
2018-12-13T01:09:55.603Z,9.1
2018-12-13T01:10:02.257Z,9.1
2018-12-13T01:10:09.901Z,9.7
2018-12-13T01:10:16.573Z,10.9
2018-12-13T01:10:23.181Z,11.4
2018-12-13T01:10:30.676Z,11.4
2018-12-13T01:10:38.134Z,11.8
2018-12-13T01:10:44.758Z,11.8
2018-12-13T01:10:51.351Z,11.5
2018-12-13T01:10:57.987Z,11.4
2018-12-13T01:11:04.583Z,11.4
2018-12-13T01:11:12.175Z,11.4
2018-12-13T01:11:18.766Z,11.8
2018-12-13T01:11:25.407Z,11.7
2018-12-13T01:11:33.002Z,11.8
2018-12-13T01:11:39.658Z,12
2018-12-13T01:11:46.277Z,11.7
2018-12-13T01:11:52.881Z,11.6
2018-12-13T01:11:59.501Z,11.6
2018-12-13T01:12:06.110Z,11.3
2018-12-13T01:12:12.689Z,11.3
2018-12-13T01:12:19.276Z,11.2
2018-12-13T01:12:25.904Z,10.8
2018-12-13T01:12:33.527Z,10.8
2018-12-13T01:12:40.118Z,10.7
2018-12-13T01:12:46.774Z,11.1
2018-12-13T01:12:53.374Z,11.2
2018-12-13T01:13:01.047Z,11.5
2018-12-13T01:13:07.674Z,11.6
2018-12-13T01:13:14.307Z,11.6
2018-12-13T01:13:21.910Z,11.3
2018-12-13T01:13:29.595Z,11.6
2018-12-13T01:13:37.257Z,11.7
2018-12-13T01:13:43.943Z,11.7
2018-12-13T01:13:50.616Z,11.5
2018-12-13T01:13:57.243Z,11.4
2018-12-13T01:14:04.869Z,11.2
2018-12-13T01:14:11.515Z,11.3
2018-12-13T01:14:18.170Z,11.3
2018-12-13T01:14:24.809Z,11.4
2018-12-13T01:14:31.409Z,11.6
2018-12-13T01:14:38.066Z,11.7
2018-12-13T01:14:44.683Z,11.8
2018-12-13T01:14:51.289Z,11.7
2018-12-13T01:14:57.871Z,11.6
2018-12-13T01:15:04.456Z,11.4
2018-12-13T01:15:11.057Z,11.2
2018-12-13T01:15:17.640Z,11.2
2018-12-13T01:15:24.255Z,11.6
2018-12-13T01:15:31.872Z,11.7
2018-12-13T01:15:38.473Z,12.2
2018-12-13T01:15:45.065Z,12.2
2018-12-13T01:15:51.645Z,11.9
2018-12-13T01:15:58.286Z,11.8
2018-12-13T01:16:04.875Z,11.6
2018-12-13T01:16:11.433Z,11.5
2018-12-13T01:16:18.055Z,11.7
2018-12-13T01:16:24.679Z,11.6
2018-12-13T01:16:31.327Z,11.7
2018-12-13T01:16:37.960Z,11.8
2018-12-13T01:16:44.538Z,11.8
2018-12-13T01:16:51.116Z,11.7
2018-12-13T01:16:57.731Z,12.1
2018-12-13T01:17:04.357Z,11.9
2018-12-13T01:17:10.945Z,12.2
2018-12-13T01:17:17.539Z,12.2
2018-12-13T01:17:24.821Z,12.4
2018-12-13T01:17:31.530Z,12.3
2018-12-13T01:17:38.149Z,12.3
2018-12-13T01:17:44.733Z,12.6
2018-12-13T01:17:51.300Z,12.3
2018-12-13T01:17:57.902Z,12.5
2018-12-13T01:18:04.468Z,12.1
2018-12-13T01:18:17.893Z,11.9
2018-12-13T01:18:24.556Z,11.9
2018-12-13T01:18:31.183Z,11.8
2018-12-13T01:18:37.813Z,12
2018-12-13T01:18:44.410Z,12.3
2018-12-13T01:18:51.032Z,12
2018-12-13T01:18:57.608Z,11.8
2018-12-13T01:19:04.261Z,11.7
2018-12-13T01:19:10.886Z,11.6
2018-12-13T01:19:17.504Z,11.6
2018-12-13T01:19:24.109Z,11.4
2018-12-13T01:19:30.753Z,11.5
2018-12-13T01:19:37.408Z,11.6
2018-12-13T01:19:44.081Z,11.6
2018-12-13T01:19:50.653Z,11.7
2018-12-13T01:19:57.283Z,11.6
2018-12-13T01:20:03.960Z,11
2018-12-13T01:20:11.616Z,10.4
2018-12-13T01:20:18.245Z,10.2
2018-12-13T01:20:24.877Z,10.4
2018-12-13T01:20:31.504Z,10.5
2018-12-13T01:20:38.872Z,11.2
2018-12-13T01:20:46.359Z,11.7
2018-12-13T01:20:53.013Z,11.7
2018-12-13T01:20:59.668Z,11.9
2018-12-13T01:21:06.863Z,12.5
2018-12-13T01:21:13.532Z,12.7
2018-12-13T01:21:23.808Z,12.2
2018-12-13T01:21:30.475Z,12.4
2018-12-13T01:21:37.159Z,12.1
2018-12-13T01:21:43.790Z,12.1
2018-12-13T01:21:50.394Z,12.2
2018-12-13T01:21:57.043Z,12.3
2018-12-13T01:22:03.664Z,11.6
2018-12-13T01:22:10.267Z,11.8
2018-12-13T01:22:16.880Z,11.8
2018-12-13T01:22:23.513Z,11.6
2018-12-13T01:22:30.093Z,12
2018-12-13T01:22:36.658Z,12.1
2018-12-13T01:22:43.299Z,11.7
2018-12-13T01:22:49.929Z,11.7
2018-12-13T01:22:56.558Z,11.6
2018-12-13T01:23:03.179Z,11.5
2018-12-13T01:23:09.804Z,11.5
2018-12-13T01:23:16.429Z,11.6
2018-12-13T01:23:23.008Z,11.7
2018-12-13T01:23:29.637Z,11.8
2018-12-13T01:23:36.277Z,11.5
2018-12-13T01:23:42.945Z,11.7
2018-12-13T01:23:50.604Z,11.8
2018-12-13T01:23:57.246Z,11.6
2018-12-13T01:24:03.881Z,11.8
2018-12-13T01:24:10.560Z,12.2
2018-12-13T01:24:17.831Z,12
2018-12-13T01:24:24.467Z,12.2
2018-12-13T01:24:31.152Z,12.6
2018-12-13T01:24:37.775Z,12.4
2018-12-13T01:24:44.478Z,12.4
2018-12-13T01:24:51.166Z,12.5
2018-12-13T01:24:57.833Z,12.8
2018-12-13T01:25:05.532Z,12.6
2018-12-13T01:25:12.143Z,12.6
2018-12-13T01:25:18.764Z,12.8
2018-12-13T01:25:25.368Z,12.4
2018-12-13T01:25:31.921Z,12.3
2018-12-13T01:25:38.509Z,12.2
2018-12-13T01:25:45.130Z,12
2018-12-13T01:25:51.799Z,12.1
2018-12-13T01:25:58.450Z,12.1
2018-12-13T01:26:05.066Z,12.4
2018-12-13T01:26:11.688Z,12.1
2018-12-13T01:26:18.317Z,11.9
2018-12-13T01:26:24.930Z,11.7
2018-12-13T01:26:31.566Z,11.9
2018-12-13T01:26:38.184Z,12.1
2018-12-13T01:26:44.852Z,12.3
2018-12-13T01:26:51.482Z,12.3
2018-12-13T01:26:58.092Z,12.4
2018-12-13T01:27:05.742Z,12.1
2018-12-13T01:27:12.389Z,11.4
2018-12-13T01:27:19.029Z,11.3
2018-12-13T01:27:25.671Z,11.2
2018-12-13T01:27:32.289Z,11.2
2018-12-13T01:27:39.914Z,11.9
2018-12-13T01:27:46.577Z,12
2018-12-13T01:27:53.189Z,11.9
2018-12-13T01:27:59.793Z,12.1
2018-12-13T01:28:07.381Z,12
2018-12-13T01:28:13.989Z,12
2018-12-13T01:28:20.621Z,11.7
2018-12-13T01:28:27.271Z,11.9
2018-12-13T01:28:33.922Z,11.8
2018-12-13T01:28:40.552Z,11.6
2018-12-13T01:28:48.133Z,11.7
2018-12-13T01:28:54.719Z,11.9
2018-12-13T01:29:01.402Z,12.1
2018-12-13T01:29:08.032Z,12
2018-12-13T01:29:14.629Z,12.3
2018-12-13T01:29:21.308Z,12.7
2018-12-13T01:29:27.888Z,12.5
2018-12-13T01:29:34.507Z,12.7
2018-12-13T01:29:41.114Z,12.6
2018-12-13T01:29:47.672Z,11.9
2018-12-13T01:29:54.303Z,11.8
2018-12-13T01:30:01.905Z,11.6
2018-12-13T01:30:08.493Z,11.9
2018-12-13T01:30:15.089Z,12.2
2018-12-13T01:30:21.701Z,12.1
2018-12-13T01:30:29.277Z,12
2018-12-13T01:30:35.888Z,11.9
2018-12-13T01:30:42.574Z,11.6
2018-12-13T01:30:50.194Z,11.8
2018-12-13T01:30:56.911Z,12.1
2018-12-13T01:31:03.604Z,12.2
2018-12-13T01:31:10.239Z,12.1
2018-12-13T01:31:17.869Z,12.5
2018-12-13T01:31:24.531Z,12.3
2018-12-13T01:31:31.185Z,12.4
2018-12-13T01:31:37.776Z,12.6
2018-12-13T01:31:44.365Z,12.4
2018-12-13T01:31:51.001Z,12
2018-12-13T01:31:57.621Z,11.8
2018-12-13T01:32:04.272Z,11.8
2018-12-13T01:32:10.882Z,11.8