createdAt,value
2023-05-01T00:02:27.273Z,6.15
2023-05-01T00:04:54.342Z,5.43
2023-05-01T00:07:21.679Z,5.93
2023-05-01T00:09:48.657Z,5.80
2023-05-01T00:12:15.774Z,5.53
2023-05-01T00:14:42.697Z,5.82
2023-05-01T00:17:10.054Z,6.15
2023-05-01T00:19:37.084Z,6.10
2023-05-01T00:22:04.159Z,6.10
2023-05-01T00:24:31.041Z,6.57
2023-05-01T00:26:58.206Z,5.88
2023-05-01T00:29:25.295Z,6.07
2023-05-01T00:31:52.469Z,6.25
2023-05-01T00:34:20.049Z,5.97
2023-05-01T00:36:48.106Z,6.32
2023-05-01T00:41:43.943Z,6.57
2023-05-01T00:44:10.933Z,6.55
2023-05-01T00:46:38.228Z,6.72
2023-05-01T00:49:05.235Z,7.10
2023-05-01T00:51:33.110Z,5.97
2023-05-01T00:54:00.424Z,7.45
2023-05-01T00:56:28.058Z,7.13
2023-05-01T00:58:56.823Z,6.72
2023-05-01T01:01:24.485Z,6.90
2023-05-01T01:03:54.803Z,6.95
2023-05-01T01:06:39.754Z,6.85
2023-05-01T01:09:19.100Z,6.97
2023-05-01T01:11:58.097Z,6.82
2023-05-01T01:14:33.125Z,7.65
2023-05-01T01:17:48.699Z,8.18
2023-05-01T01:20:38.033Z,7.15
2023-05-01T01:26:13.197Z,7.15
2023-05-01T01:31:36.369Z,7.55
2023-05-01T01:34:14.958Z,8.90
2023-05-01T01:37:10.987Z,8.77
2023-05-01T01:39:45.278Z,8.38
2023-05-01T01:42:18.698Z,7.85
2023-05-01T01:44:54.889Z,9.15
2023-05-01T01:47:28.439Z,8.63
2023-05-01T01:49:57.825Z,10.85
2023-05-01T01:52:27.840Z,10.93
2023-05-01T01:54:58.701Z,10.80
2023-05-01T01:57:27.359Z,9.95
2023-05-01T01:59:55.595Z,10.03
2023-05-01T02:02:23.887Z,9.45
2023-05-01T02:04:52.568Z,9.23
2023-05-01T02:07:21.865Z,9.35
2023-05-01T02:09:51.713Z,9.88
2023-05-01T02:12:19.877Z,9.82
2023-05-01T02:14:49.091Z,9.13
2023-05-01T02:17:17.801Z,10.40
2023-05-01T02:19:46.647Z,10.93
2023-05-01T02:22:15.109Z,13.27
2023-05-01T02:24:43.880Z,12.73
2023-05-01T02:27:17.378Z,11.75
2023-05-01T02:29:45.051Z,12.10
2023-05-01T02:32:12.473Z,11.75
2023-05-01T02:34:39.626Z,12.55
2023-05-01T02:37:08.194Z,13.30
2023-05-01T02:39:35.609Z,13.45
2023-05-01T02:42:04.552Z,13.75
2023-05-01T02:44:39.967Z,15.70
2023-05-01T02:47:09.284Z,18.30
2023-05-01T02:49:38.434Z,17.15
2023-05-01T02:54:33.134Z,16.55
2023-05-01T02:57:03.602Z,17.83
2023-05-01T02:59:30.566Z,17.20
2023-05-01T03:01:58.183Z,17.02
2023-05-01T03:04:25.555Z,16.40
2023-05-01T03:06:52.595Z,17.67
2023-05-01T03:09:20.532Z,17.10
2023-05-01T03:11:47.944Z,17.10
2023-05-01T03:14:14.911Z,17.75
2023-05-01T03:16:41.992Z,16.45
2023-05-01T03:19:09.112Z,15.57
2023-05-01T03:21:37.129Z,14.15
2023-05-01T03:24:04.248Z,15.23
2023-05-01T03:26:33.033Z,14.30
2023-05-01T03:29:00.050Z,15.43
2023-05-01T03:31:27.699Z,14.00
2023-05-01T03:33:55.935Z,14.23
2023-05-01T03:36:23.250Z,12.23
2023-05-01T03:38:51.377Z,13.07
2023-05-01T03:41:47.211Z,11.60
2023-05-01T03:44:24.001Z,12.68
2023-05-01T03:46:51.258Z,12.18
2023-05-01T03:49:24.340Z,11.63
2023-05-01T03:51:52.439Z,11.90
2023-05-01T03:54:19.408Z,12.10
2023-05-01T03:57:02.460Z,10.30
2023-05-01T03:59:30.561Z,10.65
2023-05-01T04:01:58.502Z,10.48
2023-05-01T04:04:29.695Z,11.32
2023-05-01T04:06:58.988Z,10.75
2023-05-01T04:09:26.214Z,11.90
2023-05-01T04:11:53.475Z,11.07
2023-05-01T04:14:20.434Z,11.35
2023-05-01T04:16:47.892Z,10.77
2023-05-01T04:19:14.753Z,10.35
2023-05-01T04:21:45.030Z,11.73
2023-05-01T04:24:12.247Z,10.80
2023-05-01T04:26:39.378Z,11.50
2023-05-01T04:29:07.424Z,12.75
2023-05-01T04:31:53.239Z,11.75
2023-05-01T04:34:20.606Z,11.75
2023-05-01T04:36:47.616Z,11.63
2023-05-01T04:39:15.164Z,12.40
2023-05-01T04:41:42.336Z,12.77
2023-05-01T04:44:09.339Z,12.68
2023-05-01T04:46:36.262Z,13.50
2023-05-01T04:49:04.201Z,12.43
2023-05-01T04:51:31.154Z,11.98
2023-05-01T04:53:59.305Z,12.05
2023-05-01T04:56:27.776Z,11.33
2023-05-01T04:59:00.370Z,12.13
2023-05-01T05:01:28.767Z,11.50
2023-05-01T05:03:56.840Z,12.38
2023-05-01T05:06:24.219Z,11.23
2023-05-01T05:08:52.251Z,11.48
2023-05-01T05:11:20.198Z,11.02
2023-05-01T05:13:57.431Z,11.40
2023-05-01T05:16:25.115Z,11.48
2023-05-01T05:18:52.598Z,11.25
2023-05-01T05:21:19.571Z,10.95
2023-05-01T05:23:51.158Z,13.38
2023-05-01T05:26:18.629Z,11.13
2023-05-01T05:28:45.844Z,11.63
2023-05-01T05:31:13.041Z,12.40
2023-05-01T05:33:40.056Z,11.73
2023-05-01T05:36:07.528Z,10.95
2023-05-01T05:38:40.622Z,12.27
2023-05-01T05:41:09.849Z,61.78
2023-05-01T05:43:37.351Z,19.73
2023-05-01T05:46:05.515Z,13.48
2023-05-01T05:48:34.430Z,11.50
2023-05-01T05:51:01.626Z,11.40
2023-05-01T05:53:31.517Z,11.43
2023-05-01T05:55:58.828Z,10.68
2023-05-01T05:58:26.000Z,10.80
2023-05-01T06:00:54.758Z,10.75
2023-05-01T06:03:22.329Z,11.60
2023-05-01T06:05:51.928Z,11.13
2023-05-01T06:08:19.135Z,11.05
2023-05-01T06:10:47.553Z,10.45
2023-05-01T06:13:15.036Z,9.93
2023-05-01T06:15:46.150Z,11.02
2023-05-01T06:18:13.603Z,11.07
2023-05-01T06:20:41.053Z,10.68
2023-05-01T06:23:10.094Z,10.65
2023-05-01T06:25:51.736Z,10.02
2023-05-01T06:28:18.949Z,9.90
2023-05-01T06:30:46.479Z,9.80
2023-05-01T06:33:17.343Z,9.93
2023-05-01T06:38:13.855Z,10.20
2023-05-01T06:40:41.705Z,10.25
2023-05-01T06:43:08.851Z,10.52
2023-05-01T06:45:35.919Z,9.32
2023-05-01T06:48:03.015Z,9.35
2023-05-01T06:50:30.029Z,9.43
2023-05-01T06:53:01.058Z,9.65
2023-05-01T06:55:32.089Z,9.85
2023-05-01T06:58:02.628Z,10.18
2023-05-01T07:00:33.711Z,10.15
2023-05-01T07:03:03.194Z,9.05
2023-05-01T07:05:30.536Z,9.35
2023-05-01T07:08:01.225Z,9.98
2023-05-01T07:10:30.282Z,9.48
2023-05-01T07:12:57.282Z,9.38
2023-05-01T07:15:25.038Z,10.10
2023-05-01T07:17:52.435Z,9.18
2023-05-01T07:20:19.592Z,10.57
2023-05-01T07:22:46.743Z,8.75
2023-05-01T07:25:14.324Z,10.43
2023-05-01T07:27:41.693Z,9.60
2023-05-01T07:30:09.797Z,8.82
2023-05-01T07:32:36.740Z,9.93
2023-05-01T07:35:04.499Z,9.00
2023-05-01T07:37:31.560Z,8.80
2023-05-01T07:39:58.758Z,9.45
2023-05-01T07:42:29.360Z,8.27
2023-05-01T07:44:56.538Z,8.85
2023-05-01T07:47:24.401Z,8.77
2023-05-01T07:49:51.490Z,8.43
2023-05-01T07:52:18.730Z,9.13
2023-05-01T07:54:51.187Z,7.97
2023-05-01T07:57:18.723Z,7.85
2023-05-01T07:59:45.905Z,8.85
2023-05-01T08:02:13.925Z,8.50
2023-05-01T08:04:41.797Z,8.68
2023-05-01T08:07:09.012Z,7.13
2023-05-01T08:09:36.032Z,7.85
2023-05-01T08:12:04.130Z,8.07
2023-05-01T08:14:31.897Z,8.45
2023-05-01T08:16:59.017Z,7.88
2023-05-01T08:19:30.198Z,7.90
2023-05-01T08:21:57.970Z,8.38
2023-05-01T08:24:26.205Z,7.70
2023-05-01T08:26:53.422Z,6.15
2023-05-01T08:29:20.300Z,7.40
2023-05-01T08:31:47.920Z,5.03
2023-05-01T08:34:15.214Z,4.30
2023-05-01T08:36:42.411Z,5.18
2023-05-01T08:39:09.326Z,6.32
2023-05-01T08:41:38.190Z,4.90
2023-05-01T08:44:09.249Z,6.63
2023-05-01T08:46:49.087Z,5.68
2023-05-01T08:49:17.751Z,4.28
2023-05-01T08:51:47.562Z,4.55
2023-05-01T08:54:16.646Z,4.40
2023-05-01T08:56:47.208Z,4.68
2023-05-01T08:59:14.989Z,4.63
2023-05-01T09:01:43.609Z,3.63
2023-05-01T09:04:12.137Z,4.35
2023-05-01T09:06:39.340Z,4.00
2023-05-01T09:09:06.634Z,3.90
2023-05-01T09:11:33.596Z,3.80
2023-05-01T09:14:01.738Z,3.42
2023-05-01T09:16:29.604Z,2.60
2023-05-01T09:18:58.050Z,4.25
2023-05-01T09:21:27.329Z,3.43
2023-05-01T09:23:54.382Z,3.83
2023-05-01T09:26:22.035Z,4.20
2023-05-01T09:28:49.341Z,2.95
2023-05-01T09:31:23.077Z,3.13
2023-05-01T09:33:58.563Z,2.55
2023-05-01T09:36:27.250Z,3.75
2023-05-01T09:38:54.663Z,2.75
2023-05-01T09:41:22.597Z,3.40
2023-05-01T09:43:51.813Z,2.90
2023-05-01T09:48:56.559Z,3.20
2023-05-01T09:51:29.101Z,2.75
2023-05-01T09:54:01.931Z,3.00
2023-05-01T09:56:31.474Z,3.25
2023-05-01T09:59:15.488Z,2.90
2023-05-01T10:01:45.164Z,3.25
2023-05-01T10:04:13.248Z,3.97
2023-05-01T10:06:41.441Z,3.70
2023-05-01T10:09:16.663Z,3.17
2023-05-01T10:11:55.791Z,2.92
2023-05-01T10:14:28.386Z,3.05
2023-05-01T10:16:57.977Z,2.45
2023-05-01T10:19:25.739Z,2.55
2023-05-01T10:21:53.526Z,2.85
2023-05-01T10:24:21.008Z,3.90
2023-05-01T10:26:49.232Z,5.25
2023-05-01T10:29:17.495Z,2.85
2023-05-01T10:31:45.001Z,2.67
2023-05-01T10:34:18.206Z,2.97
2023-05-01T10:36:50.685Z,2.92
2023-05-01T10:39:32.455Z,2.50
2023-05-01T10:42:06.362Z,3.03
2023-05-01T10:44:35.101Z,3.08
2023-05-01T10:47:24.961Z,2.90
2023-05-01T10:50:07.216Z,2.70
2023-05-01T10:53:15.719Z,2.70
2023-05-01T10:55:45.165Z,2.38
2023-05-01T11:00:41.651Z,2.28
2023-05-01T11:03:24.514Z,2.88
2023-05-01T11:06:00.939Z,2.38
2023-05-01T11:08:37.561Z,2.55
2023-05-01T11:11:19.886Z,2.95
2023-05-01T11:14:03.068Z,3.38
2023-05-01T11:16:39.524Z,2.33
2023-05-01T11:19:08.763Z,2.60
2023-05-01T11:21:38.835Z,2.90
2023-05-01T11:24:09.637Z,2.78
2023-05-01T11:26:42.215Z,2.70
2023-05-01T11:29:11.458Z,2.22
2023-05-01T11:31:39.588Z,2.58
2023-05-01T11:34:07.252Z,2.45
2023-05-01T11:36:51.237Z,2.45
2023-05-01T11:39:18.894Z,2.20
2023-05-01T11:41:46.600Z,2.13
2023-05-01T11:44:18.259Z,2.38
2023-05-01T11:46:45.410Z,2.70
2023-05-01T11:49:12.408Z,2.38
2023-05-01T11:51:40.847Z,2.30
2023-05-01T11:54:15.192Z,2.72
2023-05-01T11:56:43.220Z,2.40
2023-05-01T11:59:11.617Z,2.30
2023-05-01T12:01:41.310Z,2.20
2023-05-01T12:04:08.813Z,2.38
2023-05-01T12:06:45.150Z,2.25
2023-05-01T12:09:24.421Z,2.17
2023-05-01T12:11:53.478Z,1.88
2023-05-01T12:16:51.845Z,2.60
2023-05-01T12:19:19.746Z,1.48
2023-05-01T12:24:17.396Z,1.80
2023-05-01T12:26:46.573Z,1.77
2023-05-01T12:29:14.264Z,1.70
2023-05-01T12:31:48.813Z,1.80
2023-05-01T12:34:16.119Z,1.60
2023-05-01T12:36:53.945Z,1.42
2023-05-01T12:39:23.446Z,1.60
2023-05-01T12:41:51.346Z,1.55
2023-05-01T12:44:30.812Z,1.75
2023-05-01T12:47:02.803Z,1.65
2023-05-01T12:49:31.637Z,1.80
2023-05-01T12:52:03.626Z,1.70
2023-05-01T12:54:38.947Z,1.70
2023-05-01T12:57:14.888Z,2.10
2023-05-01T12:59:47.067Z,1.70
2023-05-01T13:02:17.169Z,1.73
2023-05-01T13:04:44.804Z,2.10
2023-05-01T13:07:14.986Z,2.00
2023-05-01T13:10:00.242Z,1.83
2023-05-01T13:12:29.615Z,1.92
2023-05-01T13:14:57.580Z,1.95
2023-05-01T13:17:31.719Z,2.00
2023-05-01T13:20:01.407Z,1.73
2023-05-01T13:22:38.221Z,2.05
2023-05-01T13:25:23.449Z,2.05
2023-05-01T13:27:52.398Z,2.05
2023-05-01T13:30:30.594Z,1.75
2023-05-01T13:32:58.298Z,2.20
2023-05-01T13:35:26.943Z,1.35
2023-05-01T13:37:54.829Z,1.92
2023-05-01T13:40:27.944Z,1.90
2023-05-01T13:42:55.124Z,2.03
2023-05-01T13:45:22.260Z,1.83
2023-05-01T13:47:50.819Z,1.90
2023-05-01T13:50:18.109Z,1.80
2023-05-01T13:52:45.987Z,1.90
2023-05-01T13:55:13.788Z,2.17
2023-05-01T13:57:42.392Z,1.83
2023-05-01T14:00:19.850Z,1.83
2023-05-01T14:02:49.411Z,2.00
2023-05-01T14:05:17.709Z,1.60
2023-05-01T14:07:55.320Z,1.73
2023-05-01T14:10:26.257Z,1.95
2023-05-01T14:13:01.258Z,1.55
2023-05-01T14:15:29.647Z,1.73
2023-05-01T14:17:58.978Z,1.60
2023-05-01T14:22:53.643Z,1.85
2023-05-01T14:25:25.371Z,1.40
2023-05-01T14:27:54.987Z,1.80
2023-05-01T14:30:33.815Z,1.63
2023-05-01T14:33:02.989Z,1.70
2023-05-01T14:35:30.715Z,1.92
2023-05-01T14:38:11.715Z,1.48
2023-05-01T14:40:41.198Z,1.88
2023-05-01T14:45:37.314Z,1.75
2023-05-01T14:48:04.515Z,1.70
2023-05-01T14:50:31.955Z,1.58
2023-05-01T14:53:01.184Z,1.40
2023-05-01T14:55:34.500Z,1.83
2023-05-01T14:58:02.052Z,1.65
2023-05-01T15:00:29.155Z,1.67
2023-05-01T15:02:58.633Z,1.55
2023-05-01T15:05:26.317Z,1.52
2023-05-01T15:08:02.469Z,2.00
2023-05-01T15:10:31.729Z,1.58
2023-05-01T15:12:58.865Z,1.70
2023-05-01T15:15:29.876Z,2.20
2023-05-01T15:17:57.286Z,1.50
2023-05-01T15:20:24.474Z,1.60
2023-05-01T15:22:51.553Z,1.40
2023-05-01T15:25:18.949Z,1.50
2023-05-01T15:27:48.585Z,2.17
2023-05-01T15:30:16.458Z,1.50
2023-05-01T15:32:43.767Z,1.45
2023-05-01T15:35:11.201Z,1.40
2023-05-01T15:37:38.094Z,1.60
2023-05-01T15:40:05.980Z,1.50
2023-05-01T15:42:33.186Z,1.83
2023-05-01T15:45:00.432Z,1.60
2023-05-01T15:47:28.356Z,1.77
2023-05-01T15:49:55.345Z,2.00
2023-05-01T15:52:22.404Z,1.80
2023-05-01T15:54:49.297Z,1.60
2023-05-01T15:57:19.237Z,1.80
2023-05-01T15:59:46.211Z,1.60
2023-05-01T16:02:13.322Z,1.90
2023-05-01T16:04:40.479Z,1.80
2023-05-01T16:07:08.974Z,1.63
2023-05-01T16:09:36.035Z,1.77
2023-05-01T16:12:04.777Z,2.10
2023-05-01T16:14:31.802Z,1.75
2023-05-01T16:16:58.832Z,1.90
2023-05-01T16:19:29.250Z,1.90
2023-05-01T16:21:56.392Z,1.70
2023-05-01T16:24:23.329Z,1.50
2023-05-01T16:26:50.481Z,1.70
2023-05-01T16:29:18.508Z,1.60
2023-05-01T16:31:48.644Z,2.03
2023-05-01T16:34:20.200Z,2.33
2023-05-01T16:36:47.536Z,2.20
2023-05-01T16:39:19.092Z,2.20
2023-05-01T16:41:48.925Z,2.08
2023-05-01T16:44:17.357Z,2.50
2023-05-01T16:46:54.560Z,2.35
2023-05-01T16:49:23.247Z,2.95
2023-05-01T16:51:50.368Z,2.92
2023-05-01T16:54:18.128Z,2.70
2023-05-01T16:56:45.167Z,2.80
2023-05-01T16:59:12.244Z,2.60
2023-05-01T17:01:39.304Z,3.10
2023-05-01T17:04:06.515Z,2.80
2023-05-01T17:06:33.670Z,2.40
2023-05-01T17:09:00.700Z,3.45
2023-05-01T17:11:28.259Z,3.80
2023-05-01T17:13:56.993Z,3.30
2023-05-01T17:16:23.952Z,3.72
2023-05-01T17:18:51.326Z,3.65
2023-05-01T17:21:18.748Z,2.90
2023-05-01T17:23:45.943Z,2.92
2023-05-01T17:26:15.903Z,3.17
2023-05-01T17:28:45.136Z,2.85
2023-05-01T17:31:12.150Z,2.75
2023-05-01T17:33:39.329Z,2.53
2023-05-01T17:36:06.323Z,2.88
2023-05-01T17:38:33.568Z,3.08
2023-05-01T17:41:00.435Z,3.00
2023-05-01T17:43:27.593Z,2.90
2023-05-01T17:45:54.664Z,3.63
2023-05-01T17:48:21.863Z,3.00
2023-05-01T17:50:49.118Z,3.10
2023-05-01T17:53:16.754Z,3.13
2023-05-01T17:55:44.251Z,3.20
2023-05-01T17:58:12.922Z,3.25
2023-05-01T18:00:40.600Z,2.92
2023-05-01T18:03:08.880Z,3.20
2023-05-01T18:05:36.175Z,3.15
2023-05-01T18:08:03.418Z,4.20
2023-05-01T18:10:31.419Z,3.15
2023-05-01T18:12:59.761Z,3.40
2023-05-01T18:15:27.681Z,3.53
2023-05-01T18:17:54.651Z,3.10
2023-05-01T18:20:21.780Z,3.20
2023-05-01T18:22:48.803Z,2.75
2023-05-01T18:25:17.169Z,3.53
2023-05-01T18:27:45.197Z,3.30
2023-05-01T18:30:12.609Z,3.10
2023-05-01T18:35:14.000Z,3.20
2023-05-01T18:37:42.484Z,3.13
2023-05-01T18:40:10.099Z,2.92
2023-05-01T18:42:37.108Z,3.42
2023-05-01T18:45:04.810Z,3.17
2023-05-01T18:47:32.708Z,3.13
2023-05-01T18:50:00.117Z,3.47
2023-05-01T18:52:29.193Z,3.78
2023-05-01T18:54:57.055Z,2.70
2023-05-01T18:57:24.231Z,3.28
2023-05-01T18:59:51.289Z,3.28
2023-05-01T19:02:18.708Z,8.32
2023-05-01T19:07:16.300Z,4.07
2023-05-01T19:09:43.569Z,5.47
2023-05-01T19:12:10.652Z,3.70
2023-05-01T19:14:37.851Z,3.67
2023-05-01T19:17:04.948Z,4.47
2023-05-01T19:19:32.156Z,4.20
2023-05-01T19:21:59.210Z,3.55
2023-05-01T19:24:26.454Z,4.10
2023-05-01T19:26:53.470Z,3.88
2023-05-01T19:29:20.577Z,3.92
2023-05-01T19:31:47.855Z,4.32
2023-05-01T19:34:15.031Z,4.13
2023-05-01T19:36:41.850Z,9.15
2023-05-01T19:39:08.936Z,4.50
2023-05-01T19:41:36.355Z,3.72
2023-05-01T19:44:03.549Z,4.20
2023-05-01T19:46:30.488Z,5.00
2023-05-01T19:48:57.556Z,4.50
2023-05-01T19:51:24.654Z,4.50
2023-05-01T19:53:51.528Z,24.90
2023-05-01T19:56:19.168Z,6.70
2023-05-01T19:58:46.522Z,3.75
2023-05-01T20:01:13.829Z,4.00
2023-05-01T20:03:41.159Z,3.97
2023-05-01T20:06:09.110Z,3.65
2023-05-01T20:08:35.934Z,3.08
2023-05-01T20:11:03.517Z,3.38
2023-05-01T20:13:30.451Z,3.58
2023-05-01T20:15:57.623Z,4.80
2023-05-01T20:18:24.824Z,13.98
2023-05-01T20:20:52.072Z,4.35
2023-05-01T20:23:20.313Z,3.85
2023-05-01T20:25:47.784Z,3.30
2023-05-01T20:28:15.070Z,3.20
2023-05-01T20:30:46.196Z,3.55
2023-05-01T20:33:13.953Z,3.53
2023-05-01T20:35:41.211Z,3.63
2023-05-01T20:38:08.252Z,3.40
2023-05-01T20:40:36.987Z,3.28
2023-05-01T20:43:04.157Z,4.05
2023-05-01T20:45:31.107Z,3.40
2023-05-01T20:47:58.987Z,3.40
2023-05-01T20:50:27.189Z,3.83
2023-05-01T20:52:55.292Z,3.72
2023-05-01T20:55:23.575Z,4.10
2023-05-01T20:57:50.920Z,4.00
2023-05-01T21:00:17.929Z,4.07
2023-05-01T21:02:45.216Z,4.18
2023-05-01T21:05:13.073Z,4.88
2023-05-01T21:07:40.784Z,4.65
2023-05-01T21:10:10.347Z,4.38
2023-05-01T21:12:38.679Z,4.22
2023-05-01T21:15:06.204Z,4.80
2023-05-01T21:17:35.664Z,4.78
2023-05-01T21:20:07.231Z,4.45
2023-05-01T21:22:34.535Z,4.28
2023-05-01T21:25:01.385Z,4.53
2023-05-01T21:27:31.073Z,4.72
2023-05-01T21:30:02.010Z,4.15
2023-05-01T21:32:33.882Z,4.47
2023-05-01T21:35:01.651Z,4.38
2023-05-01T21:37:33.365Z,4.63
2023-05-01T21:40:01.347Z,4.88
2023-05-01T21:42:35.662Z,4.47
2023-05-01T21:45:07.757Z,4.70
2023-05-01T21:47:39.731Z,4.25
2023-05-01T21:50:07.992Z,4.20
2023-05-01T21:52:35.513Z,6.13
2023-05-01T21:55:04.578Z,5.68
2023-05-01T21:57:32.079Z,4.05
2023-05-01T22:00:01.569Z,4.43
2023-05-01T22:02:38.582Z,4.85
2023-05-01T22:05:06.486Z,4.55
2023-05-01T22:07:34.100Z,4.60
2023-05-01T22:10:01.811Z,4.53
2023-05-01T22:12:31.167Z,4.60
2023-05-01T22:14:58.328Z,4.53
2023-05-01T22:17:26.294Z,4.40
2023-05-01T22:19:53.349Z,4.05
2023-05-01T22:22:20.522Z,4.22
2023-05-01T22:24:47.563Z,5.47
2023-05-01T22:27:16.082Z,4.20
2023-05-01T22:29:43.098Z,4.80
2023-05-01T22:32:09.987Z,4.00
2023-05-01T22:34:37.312Z,4.60
2023-05-01T22:37:04.161Z,5.35
2023-05-01T22:39:36.335Z,4.78
2023-05-01T22:42:04.017Z,4.00
2023-05-01T22:44:31.801Z,5.70
2023-05-01T22:47:01.767Z,4.88
2023-05-01T22:49:28.881Z,4.90
2023-05-01T22:51:56.222Z,4.30
2023-05-01T22:54:24.082Z,4.63
2023-05-01T22:56:51.743Z,4.57
2023-05-01T22:59:19.324Z,4.45
2023-05-01T23:01:46.909Z,4.95
2023-05-01T23:04:14.373Z,4.50
2023-05-01T23:06:41.713Z,5.00
2023-05-01T23:09:08.810Z,5.10
2023-05-01T23:11:35.817Z,5.20
2023-05-01T23:14:02.881Z,4.18
2023-05-01T23:19:03.916Z,5.07
2023-05-01T23:21:31.236Z,4.70
2023-05-01T23:23:58.292Z,5.80
2023-05-01T23:26:28.731Z,5.30
2023-05-01T23:28:55.858Z,4.93
2023-05-01T23:31:27.791Z,6.55
2023-05-01T23:33:55.482Z,5.95
2023-05-01T23:36:22.546Z,4.93
2023-05-01T23:38:49.853Z,4.95
2023-05-01T23:41:16.826Z,5.38
2023-05-01T23:43:48.032Z,4.80
2023-05-01T23:46:16.172Z,5.15
2023-05-01T23:48:43.249Z,5.00
2023-05-01T23:51:10.689Z,4.72
2023-05-01T23:53:37.578Z,4.90
2023-05-01T23:56:04.759Z,4.88
2023-05-01T23:58:31.669Z,6.03
