createdAt,value
2019-02-05T00:02:16.827Z,3.10
2019-02-05T00:05:05.693Z,3.00
2019-02-05T00:07:53.876Z,3.00
2019-02-05T00:10:42.081Z,2.90
2019-02-05T00:13:30.162Z,3.10
2019-02-05T00:16:18.610Z,3.20
2019-02-05T00:19:07.250Z,3.20
2019-02-05T00:21:54.971Z,3.30
2019-02-05T00:24:43.191Z,3.20
2019-02-05T00:27:31.404Z,3.00
2019-02-05T00:30:19.581Z,3.00
2019-02-05T00:33:08.479Z,3.10
2019-02-05T00:35:56.606Z,2.90
2019-02-05T00:38:44.390Z,2.90
2019-02-05T00:41:32.482Z,3.00
2019-02-05T00:44:20.538Z,3.00
2019-02-05T00:47:09.303Z,3.10
2019-02-05T00:49:57.394Z,3.10
2019-02-05T00:52:45.787Z,3.10
2019-02-05T00:55:34.902Z,3.10
2019-02-05T00:58:23.484Z,3.10
2019-02-05T01:01:11.361Z,3.00
2019-02-05T01:04:00.120Z,2.90
2019-02-05T01:06:48.552Z,2.80
2019-02-05T01:09:37.082Z,2.90
2019-02-05T01:12:26.012Z,2.70
2019-02-05T01:15:15.951Z,2.70
2019-02-05T01:18:05.010Z,2.60
2019-02-05T01:20:53.374Z,2.30
2019-02-05T01:23:41.329Z,2.10
2019-02-05T01:26:30.966Z,2.10
2019-02-05T01:29:19.658Z,2.20
2019-02-05T01:32:08.298Z,2.40
2019-02-05T01:34:56.504Z,2.60
2019-02-05T01:37:44.429Z,2.70
2019-02-05T01:40:32.230Z,2.80
2019-02-05T01:43:21.150Z,2.90
2019-02-05T01:46:09.561Z,2.80
2019-02-05T01:48:58.255Z,2.80
2019-02-05T01:51:46.544Z,2.70
2019-02-05T01:54:35.260Z,2.70
2019-02-05T01:57:23.564Z,2.70
2019-02-05T02:00:14.989Z,2.70
2019-02-05T02:03:04.298Z,2.60
2019-02-05T02:05:52.618Z,2.70
2019-02-05T02:08:40.611Z,2.70
2019-02-05T02:11:28.619Z,2.70
2019-02-05T02:14:16.782Z,2.70
2019-02-05T02:17:04.726Z,2.40
2019-02-05T02:19:52.357Z,2.50
2019-02-05T02:22:40.712Z,2.60
2019-02-05T02:25:28.643Z,2.60
2019-02-05T02:28:19.130Z,2.70
2019-02-05T02:31:07.054Z,2.70
2019-02-05T02:33:55.022Z,2.70
2019-02-05T02:36:43.894Z,2.60
2019-02-05T02:39:32.418Z,2.60
2019-02-05T02:42:20.490Z,2.70
2019-02-05T02:45:10.557Z,2.80
2019-02-05T02:47:59.018Z,2.80
2019-02-05T02:50:47.965Z,2.70
2019-02-05T02:53:37.370Z,2.50
2019-02-05T02:56:25.599Z,2.50
2019-02-05T02:59:14.050Z,2.50
2019-02-05T03:02:02.072Z,2.30
2019-02-05T03:04:50.640Z,2.40
2019-02-05T03:07:38.799Z,2.50
2019-02-05T03:10:29.304Z,2.30
2019-02-05T03:13:17.438Z,2.20
2019-02-05T03:16:06.891Z,2.10
2019-02-05T03:18:55.297Z,2.30
2019-02-05T03:21:43.179Z,2.20
2019-02-05T03:24:31.524Z,2.30
2019-02-05T03:27:20.071Z,2.50
2019-02-05T03:30:15.190Z,2.60
2019-02-05T03:33:03.728Z,2.70
2019-02-05T03:35:52.032Z,2.60
2019-02-05T03:38:40.514Z,2.60
2019-02-05T03:41:28.677Z,2.60
2019-02-05T03:44:16.715Z,2.50
2019-02-05T03:47:04.958Z,2.10
2019-02-05T03:49:54.387Z,2.00
2019-02-05T03:52:51.563Z,2.10
2019-02-05T03:55:56.027Z,2.10
2019-02-05T03:59:12.987Z,2.10
2019-02-05T04:02:43.535Z,2.00
2019-02-05T04:06:04.477Z,2.20
2019-02-05T04:09:25.298Z,2.00
2019-02-05T04:12:36.952Z,2.10
2019-02-05T04:15:57.926Z,2.00
2019-02-05T04:18:59.239Z,2.00
2019-02-05T04:22:10.736Z,1.90
2019-02-05T04:25:24.111Z,2.30
2019-02-05T04:28:55.001Z,2.10
2019-02-05T04:32:03.844Z,2.20
2019-02-05T04:35:24.693Z,2.40
2019-02-05T04:38:51.286Z,2.50
2019-02-05T04:42:03.851Z,2.60
2019-02-05T04:45:04.932Z,2.80
2019-02-05T04:48:38.913Z,2.70
2019-02-05T04:55:25.785Z,2.80
2019-02-05T04:58:50.838Z,2.70
2019-02-05T05:01:59.746Z,2.80
2019-02-05T05:08:40.924Z,2.90
2019-02-05T05:11:29.209Z,2.90
2019-02-05T05:14:17.487Z,3.00
2019-02-05T05:17:05.635Z,3.00
2019-02-05T05:19:54.388Z,3.00
2019-02-05T05:22:42.917Z,3.00
2019-02-05T05:25:31.563Z,3.10
2019-02-05T05:28:20.351Z,3.20
2019-02-05T05:31:08.678Z,3.30
2019-02-05T05:33:57.307Z,3.60
2019-02-05T05:36:50.313Z,3.10
2019-02-05T05:39:38.247Z,3.00
2019-02-05T05:42:26.681Z,3.00
2019-02-05T05:45:15.999Z,3.00
2019-02-05T05:48:04.274Z,3.10
2019-02-05T05:50:53.072Z,3.00
2019-02-05T05:53:40.983Z,3.10
2019-02-05T05:56:29.130Z,3.00
2019-02-05T05:59:17.310Z,3.00
2019-02-05T06:02:05.846Z,3.10
2019-02-05T06:04:53.646Z,3.10
2019-02-05T06:07:41.728Z,3.20
2019-02-05T06:10:36.911Z,3.00
2019-02-05T06:13:24.946Z,3.10
2019-02-05T06:16:14.100Z,3.10
2019-02-05T06:19:02.195Z,3.20
2019-02-05T06:21:50.841Z,3.10
2019-02-05T06:24:39.752Z,3.20
2019-02-05T06:27:28.015Z,3.20
2019-02-05T06:30:16.992Z,3.20
2019-02-05T06:33:04.979Z,3.20
2019-02-05T06:35:54.166Z,3.20
2019-02-05T06:38:44.574Z,3.10
2019-02-05T06:41:32.606Z,3.10
2019-02-05T06:44:21.227Z,3.10
2019-02-05T06:47:09.385Z,3.10
2019-02-05T06:50:00.595Z,3.10
2019-02-05T06:52:50.221Z,3.20
2019-02-05T06:55:37.866Z,3.20
2019-02-05T06:58:28.077Z,3.20
2019-02-05T07:01:17.836Z,3.00
2019-02-05T07:04:08.020Z,3.00
2019-02-05T07:06:56.110Z,3.10
2019-02-05T07:09:44.138Z,3.10
2019-02-05T07:12:32.276Z,3.20
2019-02-05T07:15:20.735Z,3.10
2019-02-05T07:18:08.878Z,3.20
2019-02-05T07:23:51.818Z,3.20
2019-02-05T07:26:40.126Z,3.10
2019-02-05T07:29:28.578Z,3.20
2019-02-05T07:35:05.236Z,3.10
2019-02-05T07:37:53.416Z,3.30
2019-02-05T07:40:42.071Z,3.30
2019-02-05T07:43:30.750Z,3.40
2019-02-05T07:46:19.596Z,3.40
2019-02-05T07:49:07.626Z,3.30
2019-02-05T07:51:59.748Z,3.30
2019-02-05T07:54:47.667Z,3.40
2019-02-05T07:57:36.535Z,3.20
2019-02-05T08:00:27.383Z,3.20
2019-02-05T08:03:15.946Z,3.40
2019-02-05T08:06:04.987Z,3.50
2019-02-05T08:08:53.586Z,3.60
2019-02-05T08:11:41.717Z,3.60
2019-02-05T08:14:30.154Z,3.50
2019-02-05T08:17:18.877Z,3.70
2019-02-05T08:20:07.715Z,3.80
2019-02-05T08:22:56.630Z,3.80
2019-02-05T08:25:44.853Z,3.80
2019-02-05T08:28:40.679Z,3.80
2019-02-05T08:31:23.357Z,3.80
2019-02-05T08:34:11.634Z,3.80
2019-02-05T08:37:00.019Z,3.80
2019-02-05T08:39:47.643Z,3.70
2019-02-05T08:42:36.154Z,3.70
2019-02-05T08:45:26.474Z,3.70
2019-02-05T08:48:15.026Z,3.70
2019-02-05T08:51:03.311Z,3.60
2019-02-05T08:53:50.470Z,3.60
2019-02-05T08:56:39.710Z,3.30
2019-02-05T08:59:27.474Z,3.50
2019-02-05T09:02:15.969Z,3.60
2019-02-05T09:05:08.185Z,3.60
2019-02-05T09:07:56.423Z,3.60
2019-02-05T09:10:45.200Z,3.60
2019-02-05T09:13:34.434Z,3.50
2019-02-05T09:16:28.297Z,3.70
2019-02-05T09:19:18.008Z,3.70
2019-02-05T09:22:07.069Z,3.80
2019-02-05T09:24:55.522Z,3.80
2019-02-05T09:27:44.427Z,3.60
2019-02-05T09:30:33.998Z,3.60
2019-02-05T09:33:23.013Z,3.80
2019-02-05T09:36:11.291Z,4.00
2019-02-05T09:39:00.242Z,4.00
2019-02-05T09:41:48.259Z,4.00
2019-02-05T09:44:36.558Z,4.10
2019-02-05T09:47:25.283Z,4.20
2019-02-05T09:50:19.428Z,4.30
2019-02-05T09:53:07.840Z,4.10
2019-02-05T09:55:56.034Z,4.30
2019-02-05T09:58:46.239Z,4.30
2019-02-05T10:01:35.775Z,4.40
2019-02-05T10:04:24.659Z,4.10
2019-02-05T10:07:12.898Z,4.30
2019-02-05T10:10:00.657Z,4.40
2019-02-05T10:12:49.516Z,4.40
2019-02-05T10:15:38.577Z,4.50
2019-02-05T10:18:27.281Z,4.40
2019-02-05T10:21:15.619Z,4.40
2019-02-05T10:24:04.854Z,4.50
2019-02-05T10:26:52.828Z,4.60
2019-02-05T10:29:41.199Z,4.70
2019-02-05T10:32:34.109Z,4.70
2019-02-05T10:35:22.699Z,4.80
2019-02-05T10:38:11.080Z,4.90
2019-02-05T10:40:59.541Z,5.00
2019-02-05T10:43:48.177Z,5.00
2019-02-05T10:46:36.754Z,4.80
2019-02-05T10:49:24.866Z,4.80
2019-02-05T10:52:13.623Z,4.80
2019-02-05T10:55:02.491Z,4.50
2019-02-05T10:57:51.226Z,4.30
2019-02-05T11:00:41.500Z,4.50
2019-02-05T11:03:29.842Z,4.80
2019-02-05T11:06:20.171Z,5.00
2019-02-05T11:09:10.418Z,5.20
2019-02-05T11:11:58.597Z,5.50
2019-02-05T11:14:46.638Z,5.60
2019-02-05T11:17:34.973Z,5.50
2019-02-05T11:20:24.426Z,5.60
2019-02-05T11:23:19.782Z,5.90
2019-02-05T11:26:07.946Z,6.10
2019-02-05T11:28:56.298Z,6.50
2019-02-05T11:31:44.136Z,6.60
2019-02-05T11:34:32.835Z,6.60
2019-02-05T11:37:21.384Z,6.20
2019-02-05T11:40:12.711Z,6.30
2019-02-05T11:43:01.342Z,6.30
2019-02-05T11:45:50.222Z,6.30
2019-02-05T11:48:38.650Z,6.40
2019-02-05T11:51:26.676Z,6.50
2019-02-05T11:54:15.556Z,6.20
2019-02-05T11:57:03.881Z,6.30
2019-02-05T11:59:51.826Z,6.40
2019-02-05T12:02:40.101Z,6.20
2019-02-05T12:05:28.761Z,6.20
2019-02-05T12:08:18.723Z,6.60
2019-02-05T12:11:07.493Z,6.50
2019-02-05T12:13:56.973Z,6.20
2019-02-05T12:17:13.131Z,6.30
2019-02-05T12:20:02.497Z,6.40
2019-02-05T12:23:08.195Z,6.80
2019-02-05T12:25:56.223Z,6.90
2019-02-05T12:28:44.832Z,7.10
2019-02-05T12:31:34.172Z,6.90
2019-02-05T12:34:22.654Z,7.10
2019-02-05T12:37:10.957Z,7.40
2019-02-05T12:39:58.921Z,7.60
2019-02-05T12:42:47.734Z,7.90
2019-02-05T12:45:36.069Z,8.30
2019-02-05T12:48:25.995Z,8.70
2019-02-05T12:51:15.086Z,9.00
2019-02-05T12:54:04.534Z,8.90
2019-02-05T12:56:54.054Z,8.90
2019-02-05T12:59:44.681Z,9.10
2019-02-05T13:02:33.323Z,9.00
2019-02-05T13:05:22.225Z,8.80
2019-02-05T13:08:10.411Z,8.80
2019-02-05T13:10:58.762Z,8.70
2019-02-05T13:13:48.029Z,8.60
2019-02-05T13:16:36.175Z,8.50
2019-02-05T13:19:25.691Z,8.60
2019-02-05T13:22:14.918Z,8.60
2019-02-05T13:25:03.081Z,8.60
2019-02-05T13:27:52.726Z,8.50
2019-02-05T13:30:41.598Z,8.50
2019-02-05T13:33:30.131Z,8.40
2019-02-05T13:36:22.745Z,8.20
2019-02-05T13:39:13.120Z,8.00
2019-02-05T13:42:02.440Z,8.20
2019-02-05T13:44:50.694Z,8.30
2019-02-05T13:47:43.554Z,8.20
2019-02-05T13:50:40.842Z,8.30
2019-02-05T13:53:28.042Z,8.50
2019-02-05T13:56:16.883Z,8.60
2019-02-05T13:59:06.026Z,8.60
2019-02-05T14:01:55.017Z,8.70
2019-02-05T14:04:44.310Z,8.60
2019-02-05T14:07:33.611Z,8.70
2019-02-05T14:10:25.627Z,8.60
2019-02-05T14:13:15.366Z,8.70
2019-02-05T14:16:06.345Z,8.80
2019-02-05T14:18:57.262Z,9.20
2019-02-05T14:21:46.007Z,9.30
2019-02-05T14:24:35.673Z,9.40
2019-02-05T14:27:24.447Z,9.80
2019-02-05T14:30:17.414Z,10.00
2019-02-05T14:33:06.674Z,9.90
2019-02-05T14:35:55.306Z,9.80
2019-02-05T14:38:43.894Z,9.50
2019-02-05T14:41:32.685Z,9.30
2019-02-05T14:44:22.608Z,9.50
2019-02-05T14:47:12.050Z,9.50
2019-02-05T14:50:01.514Z,9.50
2019-02-05T14:52:50.314Z,9.50
2019-02-05T14:55:39.131Z,9.50
2019-02-05T14:58:27.998Z,9.50
2019-02-05T15:01:17.310Z,9.40
2019-02-05T15:04:07.214Z,9.50
2019-02-05T15:06:56.257Z,9.60
2019-02-05T15:09:45.115Z,9.50
2019-02-05T15:12:32.988Z,9.40
2019-02-05T15:15:20.970Z,9.50
2019-02-05T15:18:13.747Z,9.40
2019-02-05T15:21:07.248Z,9.30
2019-02-05T15:23:57.649Z,9.20
2019-02-05T15:26:45.611Z,8.90
2019-02-05T15:29:34.347Z,8.80
2019-02-05T15:32:47.257Z,8.80
2019-02-05T15:35:36.499Z,8.60
2019-02-05T15:38:25.326Z,8.30
2019-02-05T15:41:14.162Z,7.70
2019-02-05T15:44:02.715Z,7.60
2019-02-05T15:46:52.561Z,7.50
2019-02-05T15:49:40.993Z,7.20
2019-02-05T15:52:31.035Z,7.20
2019-02-05T15:55:21.125Z,7.00
2019-02-05T15:58:10.109Z,6.80
2019-02-05T16:00:58.825Z,6.70
2019-02-05T16:03:47.709Z,6.60
2019-02-05T16:06:36.529Z,6.30
2019-02-05T16:09:26.068Z,6.30
2019-02-05T16:12:15.175Z,6.20
2019-02-05T16:15:05.155Z,6.00
2019-02-05T16:17:53.870Z,5.90
2019-02-05T16:20:43.267Z,5.80
2019-02-05T16:23:31.874Z,5.60
2019-02-05T16:26:21.203Z,5.60
2019-02-05T16:29:10.212Z,5.40
2019-02-05T16:31:59.639Z,5.20
2019-02-05T16:34:48.423Z,5.10
2019-02-05T16:37:36.942Z,5.10
2019-02-05T16:40:27.035Z,4.90
2019-02-05T16:43:16.371Z,4.90
2019-02-05T16:46:05.386Z,5.00
2019-02-05T16:48:54.166Z,5.00
2019-02-05T16:54:45.586Z,4.80
2019-02-05T16:57:34.223Z,4.90
2019-02-05T17:00:33.465Z,4.80
2019-02-05T17:03:22.658Z,4.70
2019-02-05T17:06:10.554Z,4.70
2019-02-05T17:08:59.003Z,4.60
2019-02-05T17:11:48.177Z,4.70
2019-02-05T17:14:36.294Z,4.70
2019-02-05T17:17:26.322Z,4.50
2019-02-05T17:20:18.395Z,4.50
2019-02-05T17:23:08.098Z,4.30
2019-02-05T17:25:57.301Z,4.30
2019-02-05T17:28:47.125Z,4.30
2019-02-05T17:31:37.011Z,4.20
2019-02-05T17:34:26.339Z,4.20
2019-02-05T17:40:12.273Z,4.50
2019-02-05T17:43:01.672Z,4.50
2019-02-05T17:45:51.351Z,4.50
2019-02-05T17:48:40.532Z,4.40
2019-02-05T17:51:30.785Z,4.80
2019-02-05T17:54:19.799Z,4.60
2019-02-05T17:57:10.054Z,4.60
2019-02-05T17:59:59.645Z,4.50
2019-02-05T18:02:51.560Z,4.60
2019-02-05T18:05:41.460Z,4.50
2019-02-05T18:08:30.141Z,4.50
2019-02-05T18:11:19.891Z,4.60
2019-02-05T18:14:08.459Z,4.50
2019-02-05T18:16:57.219Z,4.40
2019-02-05T18:19:47.238Z,4.50
2019-02-05T18:22:39.316Z,4.60
2019-02-05T18:25:29.049Z,4.50
2019-02-05T18:28:17.968Z,4.60
2019-02-05T18:31:06.573Z,4.50
2019-02-05T18:33:55.970Z,4.40
2019-02-05T18:36:45.166Z,4.30
2019-02-05T18:39:32.587Z,4.20
2019-02-05T18:42:20.802Z,4.20
2019-02-05T18:45:10.847Z,4.30
2019-02-05T18:48:01.005Z,4.40
2019-02-05T18:50:50.520Z,4.20
2019-02-05T18:53:39.229Z,4.30
2019-02-05T18:56:28.303Z,4.30
2019-02-05T18:59:18.321Z,4.40
2019-02-05T19:02:07.287Z,4.30
2019-02-05T19:04:57.647Z,4.20
2019-02-05T19:07:46.425Z,4.10
2019-02-05T19:10:35.541Z,4.00
2019-02-05T19:13:24.634Z,4.00
2019-02-05T19:16:12.641Z,4.00
2019-02-05T19:19:14.271Z,4.10
2019-02-05T19:21:55.035Z,4.30
2019-02-05T19:24:51.129Z,4.30
2019-02-05T19:27:40.359Z,3.90
2019-02-05T19:30:31.026Z,3.80
2019-02-05T19:33:27.133Z,3.90
2019-02-05T19:36:11.816Z,3.80
2019-02-05T19:39:02.329Z,3.80
2019-02-05T19:41:51.893Z,3.90
2019-02-05T19:44:43.416Z,4.10
2019-02-05T19:47:34.699Z,4.10
2019-02-05T19:50:24.592Z,4.10
2019-02-05T19:53:15.005Z,4.00
2019-02-05T19:56:06.039Z,4.00
2019-02-05T19:58:55.485Z,4.10
2019-02-05T20:01:44.053Z,4.00
2019-02-05T20:04:33.803Z,4.00
2019-02-05T20:07:23.581Z,4.10
2019-02-05T20:10:13.391Z,4.30
2019-02-05T20:13:02.583Z,4.30
2019-02-05T20:15:51.329Z,4.20
2019-02-05T20:18:39.034Z,4.20
2019-02-05T20:21:27.677Z,4.30
2019-02-05T20:24:18.650Z,4.10
2019-02-05T20:27:07.166Z,4.00
2019-02-05T20:29:56.429Z,4.00
2019-02-05T20:32:45.142Z,3.90
2019-02-05T20:35:36.413Z,3.90
2019-02-05T20:38:26.001Z,3.50
2019-02-05T20:41:15.402Z,3.70
2019-02-05T20:44:05.669Z,3.70
2019-02-05T20:46:56.233Z,3.70
2019-02-05T20:49:46.564Z,3.70
2019-02-05T20:52:35.835Z,3.60
2019-02-05T20:55:25.721Z,3.70
2019-02-05T20:58:14.005Z,3.90
2019-02-05T21:01:04.922Z,3.70
2019-02-05T21:04:01.347Z,3.50
2019-02-05T21:06:45.862Z,3.30
2019-02-05T21:09:42.163Z,3.40
2019-02-05T21:12:30.144Z,3.50
2019-02-05T21:15:19.339Z,3.40
2019-02-05T21:18:08.626Z,3.40
2019-02-05T21:20:58.168Z,3.10
2019-02-05T21:23:47.594Z,3.00
2019-02-05T21:26:36.668Z,3.00
2019-02-05T21:29:30.662Z,2.90
2019-02-05T21:32:19.316Z,3.00
2019-02-05T21:35:10.332Z,3.00
2019-02-05T21:37:59.062Z,3.10
2019-02-05T21:40:47.426Z,3.10
2019-02-05T21:43:35.682Z,3.10
2019-02-05T21:46:26.669Z,3.10
2019-02-05T21:49:15.954Z,3.30
2019-02-05T21:52:06.206Z,3.10
2019-02-05T21:54:55.818Z,3.10
2019-02-05T21:57:44.134Z,3.10
2019-02-05T22:00:33.539Z,3.10
2019-02-05T22:03:22.196Z,3.20
2019-02-05T22:06:12.956Z,3.20
2019-02-05T22:09:02.301Z,3.00
2019-02-05T22:11:51.682Z,2.90
2019-02-05T22:14:40.178Z,2.70
2019-02-05T22:17:29.602Z,2.70
2019-02-05T22:20:19.834Z,2.70
2019-02-05T22:23:08.476Z,2.80
2019-02-05T22:25:57.051Z,2.80
2019-02-05T22:28:45.170Z,2.70
2019-02-05T22:31:33.028Z,2.40
2019-02-05T22:34:21.680Z,2.40
2019-02-05T22:37:10.527Z,1.90
2019-02-05T22:39:58.999Z,2.10
2019-02-05T22:42:47.171Z,2.20
2019-02-05T22:45:42.007Z,2.00
2019-02-05T22:48:30.735Z,2.10
2019-02-05T22:51:19.803Z,2.20
2019-02-05T22:54:08.026Z,2.20
2019-02-05T22:56:56.495Z,2.20
2019-02-05T22:59:45.142Z,2.10
2019-02-05T23:02:32.829Z,2.10
2019-02-05T23:05:39.305Z,2.10
2019-02-05T23:08:27.366Z,2.30
2019-02-05T23:11:44.261Z,2.20
2019-02-05T23:14:32.825Z,2.30
2019-02-05T23:17:22.190Z,2.30
2019-02-05T23:20:13.631Z,2.40
2019-02-05T23:23:02.558Z,2.50
2019-02-05T23:25:51.495Z,2.40
2019-02-05T23:28:39.467Z,2.30
2019-02-05T23:31:28.112Z,2.30
2019-02-05T23:34:16.822Z,2.30
2019-02-05T23:37:05.465Z,2.30
2019-02-05T23:39:53.538Z,2.20
2019-02-05T23:42:42.253Z,2.10
2019-02-05T23:48:31.454Z,1.90
2019-02-05T23:51:20.003Z,2.00
2019-02-05T23:54:08.490Z,2.10
2019-02-05T23:56:56.887Z,2.30
2019-02-05T23:59:44.795Z,2.40
