createdAt,value
2022-08-04T00:01:29.092Z,101391.28
2022-08-04T00:06:48.964Z,101392.59
2022-08-04T00:11:55.042Z,101401.88
2022-08-04T00:16:57.675Z,101389.84
2022-08-04T00:22:08.638Z,101384.25
2022-08-04T00:27:10.620Z,101390.19
2022-08-04T00:32:12.523Z,101389.22
2022-08-04T00:37:15.024Z,101387.88
2022-08-04T00:42:58.413Z,101389.72
2022-08-04T00:48:19.561Z,101389.16
2022-08-04T00:53:50.069Z,101382.16
2022-08-04T00:59:27.418Z,101366.25
2022-08-04T01:04:49.531Z,101370.44
2022-08-04T01:10:11.289Z,101361.38
2022-08-04T01:15:26.157Z,101357.97
2022-08-04T01:20:55.171Z,101354.19
2022-08-04T01:26:43.367Z,101349.84
2022-08-04T01:32:00.342Z,101347.94
2022-08-04T01:37:29.395Z,101347.00
2022-08-04T01:42:37.391Z,101337.59
2022-08-04T01:47:48.550Z,101344.63
2022-08-04T01:52:53.954Z,101342.31
2022-08-04T01:57:59.717Z,101336.50
2022-08-04T02:03:01.313Z,101334.13
2022-08-04T02:08:21.971Z,101321.41
2022-08-04T02:13:32.579Z,101322.63
2022-08-04T02:19:04.638Z,101312.56
2022-08-04T02:24:08.600Z,101307.44
2022-08-04T02:29:09.997Z,101310.63
2022-08-04T02:34:20.751Z,101307.78
2022-08-04T02:39:23.320Z,101301.78
2022-08-04T02:44:28.223Z,101296.50
2022-08-04T02:49:33.563Z,101297.19
2022-08-04T02:54:40.806Z,101284.38
2022-08-04T03:00:14.907Z,101289.75
2022-08-04T03:05:23.957Z,101290.53
2022-08-04T03:10:34.172Z,101292.31
2022-08-04T03:15:46.329Z,101283.53
2022-08-04T03:21:22.071Z,101273.56
2022-08-04T03:26:38.561Z,101274.25
2022-08-04T03:32:04.778Z,101280.44
2022-08-04T03:37:18.501Z,101272.50
2022-08-04T03:42:45.353Z,101274.25
2022-08-04T03:48:00.638Z,101266.72
2022-08-04T03:53:20.952Z,101260.09
2022-08-04T03:58:47.142Z,101262.41
2022-08-04T04:04:36.608Z,101262.44
2022-08-04T04:10:06.362Z,101260.13
2022-08-04T04:15:34.098Z,101251.31
2022-08-04T04:20:59.126Z,101253.78
2022-08-04T04:26:25.607Z,101256.00
2022-08-04T04:31:48.483Z,101254.81
2022-08-04T04:37:17.603Z,101256.22
2022-08-04T04:42:45.658Z,101246.72
2022-08-04T04:48:11.163Z,101247.69
2022-08-04T04:53:33.323Z,101236.47
2022-08-04T04:58:38.052Z,101246.88
2022-08-04T05:03:58.205Z,101241.63
2022-08-04T05:09:10.307Z,101235.28
2022-08-04T05:14:36.357Z,101245.03
2022-08-04T05:19:58.410Z,101240.53
2022-08-04T05:25:08.532Z,101240.34
2022-08-04T05:30:11.838Z,101246.28
2022-08-04T05:35:53.974Z,101240.34
2022-08-04T05:40:44.446Z,101244.31
2022-08-04T05:45:48.426Z,101241.88
2022-08-04T05:50:51.318Z,101226.25
2022-08-04T05:55:59.358Z,101230.03
2022-08-04T06:01:02.287Z,101223.19
2022-08-04T06:06:04.600Z,101222.00
2022-08-04T06:11:09.615Z,101224.63
2022-08-04T06:16:28.657Z,101216.94
2022-08-04T06:21:33.442Z,101211.56
2022-08-04T06:26:36.518Z,101217.81
2022-08-04T06:32:30.084Z,101210.03
2022-08-04T06:37:40.729Z,101213.00
2022-08-04T06:42:43.525Z,101207.16
2022-08-04T06:47:46.039Z,101202.63
2022-08-04T06:52:47.596Z,101202.81
2022-08-04T06:57:49.486Z,101196.41
2022-08-04T07:02:52.833Z,101195.06
2022-08-04T07:07:58.029Z,101198.63
2022-08-04T07:13:01.611Z,101189.72
2022-08-04T07:18:05.069Z,101198.69
2022-08-04T07:23:07.825Z,101190.88
2022-08-04T07:28:09.680Z,101197.22
2022-08-04T07:33:11.647Z,101192.25
2022-08-04T07:38:13.488Z,101175.91
2022-08-04T07:43:18.040Z,101182.50
2022-08-04T07:48:22.584Z,101189.72
2022-08-04T07:53:53.536Z,101181.19
2022-08-04T07:58:47.846Z,101182.34
2022-08-04T08:03:54.349Z,101181.50
2022-08-04T08:08:57.777Z,101170.97
2022-08-04T08:13:59.935Z,101174.91
2022-08-04T08:19:02.497Z,101172.75
2022-08-04T08:24:08.555Z,101175.59
2022-08-04T08:29:16.095Z,101162.00
2022-08-04T08:34:27.701Z,101149.09
2022-08-04T08:39:45.492Z,101150.84
2022-08-04T08:45:21.496Z,101141.38
2022-08-04T08:50:38.028Z,101139.81
2022-08-04T08:56:01.636Z,101141.50
2022-08-04T09:01:24.847Z,101137.78
2022-08-04T09:06:30.227Z,101135.16
2022-08-04T09:12:07.084Z,101133.63
2022-08-04T09:17:20.748Z,101126.28
2022-08-04T09:22:38.253Z,101121.34
2022-08-04T09:27:50.226Z,101131.34
2022-08-04T09:33:16.365Z,101124.81
2022-08-04T09:38:27.535Z,101127.88
2022-08-04T09:43:58.721Z,101129.69
2022-08-04T09:49:23.589Z,101110.34
2022-08-04T09:54:29.370Z,101121.09
2022-08-04T10:00:02.670Z,101113.31
2022-08-04T10:05:07.045Z,101117.78
2022-08-04T10:10:27.613Z,101104.03
2022-08-04T10:15:40.295Z,101109.19
2022-08-04T10:21:12.250Z,101119.53
2022-08-04T10:26:28.207Z,101109.91
2022-08-04T10:31:35.450Z,101100.19
2022-08-04T10:36:49.800Z,101094.88
2022-08-04T10:42:10.826Z,101089.13
2022-08-04T10:47:21.737Z,101081.34
2022-08-04T10:52:31.781Z,101076.19
2022-08-04T10:57:38.895Z,101078.56
2022-08-04T11:02:45.390Z,101082.13
2022-08-04T11:07:51.174Z,101076.19
2022-08-04T11:12:58.144Z,101056.25
2022-08-04T11:18:05.513Z,101062.53
2022-08-04T11:23:23.830Z,101057.31
2022-08-04T11:28:39.480Z,101056.22
2022-08-04T11:34:10.005Z,101054.97
2022-08-04T11:39:36.591Z,101063.50
2022-08-04T11:45:01.696Z,101054.66
2022-08-04T11:50:25.204Z,101043.75
2022-08-04T11:55:28.766Z,101054.09
2022-08-04T12:00:32.304Z,101048.06
2022-08-04T12:05:41.631Z,101047.94
2022-08-04T12:11:00.262Z,101034.59
2022-08-04T12:16:20.467Z,101039.78
2022-08-04T12:21:40.097Z,101039.22
2022-08-04T12:27:15.630Z,101031.44
2022-08-04T12:32:36.719Z,101026.75
2022-08-04T12:37:56.593Z,101025.69
2022-08-04T12:43:19.722Z,101026.56
2022-08-04T12:48:26.589Z,101023.06
2022-08-04T12:53:50.902Z,101008.84
2022-08-04T12:59:00.336Z,101007.09
2022-08-04T13:04:13.371Z,101007.16
2022-08-04T13:09:22.598Z,101005.91
2022-08-04T13:14:29.009Z,101003.00
2022-08-04T13:19:31.722Z,101013.19
2022-08-04T13:24:57.036Z,101016.81
2022-08-04T13:30:06.829Z,101024.53
2022-08-04T13:35:13.205Z,101031.25
2022-08-04T13:40:16.374Z,101036.75
2022-08-04T13:45:22.378Z,101027.31
2022-08-04T13:50:27.579Z,101040.94
2022-08-04T13:55:32.487Z,101036.91
2022-08-04T14:00:54.682Z,101037.84
2022-08-04T14:06:13.496Z,101029.50
2022-08-04T14:12:06.068Z,101029.22
2022-08-04T14:16:58.830Z,101036.09
2022-08-04T14:22:00.384Z,101029.50
2022-08-04T14:27:02.262Z,101033.63
2022-08-04T14:32:12.736Z,101022.44
2022-08-04T14:37:20.353Z,101027.72
2022-08-04T14:42:55.452Z,101027.25
2022-08-04T14:47:58.576Z,101028.31
2022-08-04T14:53:06.166Z,101039.00
2022-08-04T14:58:34.127Z,101041.53
2022-08-04T15:03:50.160Z,101054.09
2022-08-04T15:08:57.695Z,101079.88
2022-08-04T15:13:59.359Z,101093.88
2022-08-04T15:19:01.830Z,101090.59
2022-08-04T15:24:03.676Z,101103.09
2022-08-04T15:29:16.789Z,101114.31
2022-08-04T15:34:18.685Z,101129.75
2022-08-04T15:39:44.492Z,101129.94
2022-08-04T15:44:51.813Z,101121.59
2022-08-04T15:50:13.160Z,101150.13
2022-08-04T15:55:34.424Z,101154.00
2022-08-04T16:00:53.866Z,101156.84
2022-08-04T16:05:55.402Z,101172.94
2022-08-04T16:10:57.021Z,101161.91
2022-08-04T16:16:03.054Z,101160.97
2022-08-04T16:21:17.763Z,101158.91
2022-08-04T16:26:38.027Z,101172.06
2022-08-04T16:32:13.138Z,101182.16
2022-08-04T16:37:16.724Z,101177.06
2022-08-04T16:42:27.489Z,101185.16
2022-08-04T16:47:47.274Z,101187.59
2022-08-04T16:52:49.938Z,101191.59
2022-08-04T16:57:58.713Z,101180.00
2022-08-04T17:03:09.726Z,101164.34
2022-08-04T17:14:02.054Z,101183.84
2022-08-04T17:18:57.842Z,101165.66
2022-08-04T17:24:13.442Z,101160.31
2022-08-04T17:29:20.003Z,101164.38
2022-08-04T17:34:22.147Z,101165.69
2022-08-04T17:39:30.950Z,101147.78
2022-08-04T17:44:39.920Z,101150.31
2022-08-04T17:49:52.716Z,101142.81
2022-08-04T17:55:02.796Z,101141.88
2022-08-04T18:00:06.452Z,101138.06
2022-08-04T18:05:11.654Z,101131.34
2022-08-04T18:10:32.923Z,101125.84
2022-08-04T18:20:46.614Z,101133.53
2022-08-04T18:25:52.393Z,101146.44
2022-08-04T18:30:55.577Z,101154.91
2022-08-04T18:36:32.794Z,101160.53
2022-08-04T18:41:19.479Z,101174.69
2022-08-04T18:46:21.006Z,101188.38
2022-08-04T18:51:24.912Z,101187.38
2022-08-04T18:56:33.249Z,101199.09
2022-08-04T19:02:13.662Z,101209.47
2022-08-04T19:06:58.343Z,101238.00
2022-08-04T19:12:26.363Z,101242.75
2022-08-04T19:17:57.085Z,101249.19
2022-08-04T19:24:27.670Z,101258.97
2022-08-04T19:28:17.579Z,101259.53
2022-08-04T19:33:20.327Z,101262.28
2022-08-04T19:38:27.230Z,101271.34
2022-08-04T19:43:28.825Z,101282.72
2022-08-04T19:48:33.257Z,101287.69
2022-08-04T19:53:37.267Z,101305.91
2022-08-04T19:58:41.486Z,101317.38
2022-08-04T20:04:08.107Z,101324.13
2022-08-04T20:09:24.588Z,101313.59
2022-08-04T20:14:32.078Z,101312.97
2022-08-04T20:19:34.802Z,101313.97
2022-08-04T20:24:44.147Z,101313.22
2022-08-04T20:29:55.433Z,101328.03
2022-08-04T20:34:58.144Z,101327.84
2022-08-04T20:40:05.145Z,101340.84
2022-08-04T20:45:07.308Z,101344.50
2022-08-04T20:50:18.150Z,101337.59
2022-08-04T20:55:31.632Z,101339.22
2022-08-04T21:00:53.173Z,101351.22
2022-08-04T21:05:56.679Z,101349.78
2022-08-04T21:10:58.195Z,101346.66
2022-08-04T21:16:02.003Z,101350.91
2022-08-04T21:21:05.790Z,101353.91
2022-08-04T21:26:10.939Z,101358.84
2022-08-04T21:31:21.839Z,101352.72
2022-08-04T21:36:27.294Z,101342.91
2022-08-04T21:41:28.892Z,101346.63
2022-08-04T21:46:31.268Z,101348.59
2022-08-04T21:52:00.189Z,101364.44
2022-08-04T21:56:58.538Z,101364.94
2022-08-04T22:02:04.979Z,101364.19
2022-08-04T22:07:09.400Z,101361.84
2022-08-04T22:12:12.334Z,101372.88
2022-08-04T22:17:14.100Z,101348.44
2022-08-04T22:22:25.781Z,101362.63
2022-08-04T22:27:47.867Z,101368.19
2022-08-04T22:32:56.909Z,101365.22
2022-08-04T22:38:06.978Z,101367.78
2022-08-04T22:43:32.804Z,101355.13
2022-08-04T22:48:35.293Z,101353.00
2022-08-04T22:53:36.977Z,101359.53
2022-08-04T22:58:45.164Z,101361.91
2022-08-04T23:03:55.844Z,101360.00
2022-08-04T23:08:57.876Z,101363.34
2022-08-04T23:14:00.957Z,101364.00
2022-08-04T23:19:09.508Z,101373.22
2022-08-04T23:24:11.689Z,101379.78
2022-08-04T23:29:15.063Z,101367.56
2022-08-04T23:34:18.695Z,101360.44
2022-08-04T23:39:20.886Z,101356.84
2022-08-04T23:44:25.152Z,101357.13
2022-08-04T23:49:40.607Z,101355.66
2022-08-04T23:54:46.789Z,101366.53
2022-08-04T23:59:54.936Z,101370.66
