createdAt,value
2018-02-20T00:01:20.294Z,95153
2018-02-20T00:03:48.363Z,95143
2018-02-20T00:06:16.434Z,95153
2018-02-20T00:08:44.538Z,95139
2018-02-20T00:11:12.611Z,95137
2018-02-20T00:13:42.193Z,95133
2018-02-20T00:16:10.266Z,95129
2018-02-20T00:18:38.352Z,95138
2018-02-20T00:21:06.422Z,95127
2018-02-20T00:23:34.498Z,95132
2018-02-20T00:26:02.594Z,95124
2018-02-20T00:28:30.662Z,95121
2018-02-20T00:30:58.726Z,95116
2018-02-20T00:33:26.815Z,95128
2018-02-20T00:35:54.882Z,95118
2018-02-20T00:38:23.070Z,95117
2018-02-20T00:40:51.675Z,95106
2018-02-20T00:43:19.759Z,95109
2018-02-20T00:45:47.828Z,95114
2018-02-20T00:48:15.906Z,95121
2018-02-20T00:50:44.082Z,95098
2018-02-20T00:53:12.175Z,95121
2018-02-20T00:55:41.006Z,95100
2018-02-20T00:58:09.079Z,95099
2018-02-20T01:00:37.425Z,95094
2018-02-20T01:03:06.404Z,95091
2018-02-20T01:05:34.470Z,95105
2018-02-20T01:08:02.549Z,95109
2018-02-20T01:10:30.610Z,95105
2018-02-20T01:12:58.799Z,95110
2018-02-20T01:15:26.981Z,95113
2018-02-20T01:17:55.061Z,95113
2018-02-20T01:20:23.126Z,95122
2018-02-20T01:22:52.326Z,95114
2018-02-20T01:25:20.511Z,95114
2018-02-20T01:27:48.693Z,95095
2018-02-20T01:30:16.758Z,95086
2018-02-20T01:32:44.852Z,95095
2018-02-20T01:35:13.856Z,95090
2018-02-20T01:37:41.931Z,95087
2018-02-20T01:40:11.512Z,95091
2018-02-20T01:42:39.603Z,95085
2018-02-20T01:45:07.702Z,95087
2018-02-20T01:47:35.769Z,95096
2018-02-20T01:50:03.846Z,95108
2018-02-20T01:52:31.921Z,95095
2018-02-20T01:55:00.048Z,95103
2018-02-20T01:57:28.122Z,95094
2018-02-20T01:59:56.181Z,95097
2018-02-20T02:02:25.018Z,95070
2018-02-20T02:04:53.438Z,95089
2018-02-20T02:07:23.339Z,95076
2018-02-20T02:09:52.543Z,95088
2018-02-20T02:12:20.616Z,95086
2018-02-20T02:14:48.740Z,95098
2018-02-20T02:17:17.577Z,95083
2018-02-20T02:19:45.663Z,95083
2018-02-20T02:22:13.734Z,95085
2018-02-20T02:24:41.819Z,95083
2018-02-20T02:27:09.898Z,95095
2018-02-20T02:29:38.787Z,95089
2018-02-20T02:32:06.863Z,95084
2018-02-20T02:34:35.057Z,95078
2018-02-20T02:37:03.119Z,95088
2018-02-20T02:39:31.209Z,95083
2018-02-20T02:41:59.295Z,95087
2018-02-20T02:44:28.152Z,95066
2018-02-20T02:46:56.226Z,95074
2018-02-20T02:49:24.290Z,95078
2018-02-20T02:51:52.427Z,95066
2018-02-20T02:54:21.286Z,95078
2018-02-20T02:56:49.361Z,95057
2018-02-20T02:59:17.447Z,95074
2018-02-20T03:01:45.618Z,95074
2018-02-20T03:04:13.694Z,95069
2018-02-20T03:06:41.869Z,95068
2018-02-20T03:09:09.956Z,95070
2018-02-20T03:11:38.028Z,95075
2018-02-20T03:14:06.105Z,95070
2018-02-20T03:16:34.178Z,95066
2018-02-20T03:19:02.243Z,95071
2018-02-20T03:21:30.434Z,95070
2018-02-20T03:23:58.496Z,95065
2018-02-20T03:26:26.578Z,95077
2018-02-20T03:28:54.649Z,95088
2018-02-20T03:31:23.943Z,95075
2018-02-20T03:33:52.171Z,95073
2018-02-20T03:36:21.034Z,95073
2018-02-20T03:38:49.098Z,95073
2018-02-20T03:41:17.191Z,95086
2018-02-20T03:43:45.257Z,95061
2018-02-20T03:46:14.162Z,95071
2018-02-20T03:48:42.231Z,95080
2018-02-20T03:51:10.317Z,95074
2018-02-20T03:53:38.481Z,95082
2018-02-20T03:56:06.561Z,95068
2018-02-20T03:58:34.647Z,95067
2018-02-20T04:01:02.834Z,95066
2018-02-20T04:03:30.907Z,95060
2018-02-20T04:05:58.978Z,95071
2018-02-20T04:08:27.158Z,95078
2018-02-20T04:13:36.620Z,95062
2018-02-20T04:16:04.690Z,95063
2018-02-20T04:18:32.754Z,95063
2018-02-20T04:21:00.831Z,95065
2018-02-20T04:23:28.895Z,95071
2018-02-20T04:25:56.978Z,95048
2018-02-20T04:28:25.033Z,95064
2018-02-20T04:30:53.677Z,95059
2018-02-20T04:33:21.750Z,95066
2018-02-20T04:35:49.911Z,95061
2018-02-20T04:38:18.217Z,95084
2018-02-20T04:40:46.296Z,95060
2018-02-20T04:43:14.362Z,95079
2018-02-20T04:45:42.433Z,95078
2018-02-20T04:48:11.218Z,95084
2018-02-20T04:50:39.382Z,95055
2018-02-20T04:53:07.474Z,95071
2018-02-20T04:55:35.642Z,95061
2018-02-20T04:58:03.723Z,95068
2018-02-20T05:00:31.795Z,95075
2018-02-20T05:02:59.878Z,95072
2018-02-20T05:05:28.063Z,95069
2018-02-20T05:07:56.133Z,95064
2018-02-20T05:10:24.214Z,95066
2018-02-20T05:12:52.354Z,95069
2018-02-20T05:15:20.381Z,95073
2018-02-20T05:17:48.534Z,95071
2018-02-20T05:20:16.618Z,95074
2018-02-20T05:22:44.757Z,95063
2018-02-20T05:25:12.810Z,95066
2018-02-20T05:27:41.650Z,95069
2018-02-20T05:30:09.755Z,95073
2018-02-20T05:32:37.830Z,95055
2018-02-20T05:35:05.899Z,95066
2018-02-20T05:37:33.982Z,95068
2018-02-20T05:40:02.142Z,95060
2018-02-20T05:42:30.218Z,95059
2018-02-20T05:44:58.302Z,95065
2018-02-20T05:47:26.380Z,95067
2018-02-20T05:49:54.454Z,95065
2018-02-20T05:52:22.633Z,95075
2018-02-20T05:54:50.707Z,95059
2018-02-20T05:57:18.888Z,95078
2018-02-20T05:59:46.956Z,95106
2018-02-20T06:02:15.042Z,95083
2018-02-20T06:04:43.116Z,95089
2018-02-20T06:07:11.300Z,95092
2018-02-20T06:09:39.437Z,95083
2018-02-20T06:12:07.456Z,95092
2018-02-20T06:14:35.530Z,95092
2018-02-20T06:17:03.728Z,95080
2018-02-20T06:19:31.799Z,95085
2018-02-20T06:21:59.878Z,95083
2018-02-20T06:24:29.454Z,95093
2018-02-20T06:26:57.542Z,95082
2018-02-20T06:29:25.606Z,95086
2018-02-20T06:31:54.719Z,95097
2018-02-20T06:34:22.783Z,95091
2018-02-20T06:36:52.784Z,95092
2018-02-20T06:39:20.858Z,95102
2018-02-20T06:41:48.933Z,95084
2018-02-20T06:44:17.051Z,95095
2018-02-20T06:46:46.659Z,95093
2018-02-20T06:49:14.857Z,95087
2018-02-20T06:51:42.935Z,95092
2018-02-20T06:54:11.099Z,95091
2018-02-20T06:56:39.364Z,95109
2018-02-20T06:59:07.546Z,95094
2018-02-20T07:01:35.630Z,95093
2018-02-20T07:04:03.698Z,95094
2018-02-20T07:06:31.781Z,95091
2018-02-20T07:08:59.859Z,95097
2018-02-20T07:11:27.937Z,95100
2018-02-20T07:13:56.022Z,95108
2018-02-20T07:16:25.106Z,95086
2018-02-20T07:18:53.165Z,95110
2018-02-20T07:21:21.238Z,95097
2018-02-20T07:23:49.302Z,95083
2018-02-20T07:26:17.378Z,95087
2018-02-20T07:28:45.498Z,95083
2018-02-20T07:31:13.537Z,95088
2018-02-20T07:33:41.635Z,95084
2018-02-20T07:36:09.719Z,95079
2018-02-20T07:38:37.791Z,95096
2018-02-20T07:41:05.855Z,95083
2018-02-20T07:43:33.926Z,95089
2018-02-20T07:46:02.121Z,95101
2018-02-20T07:48:30.198Z,95091
2018-02-20T07:50:58.288Z,95093
2018-02-20T07:53:26.357Z,95082
2018-02-20T07:55:55.549Z,95089
2018-02-20T07:58:23.636Z,95088
2018-02-20T08:00:52.337Z,95091
2018-02-20T08:03:20.423Z,95086
2018-02-20T08:05:48.490Z,95094
2018-02-20T08:08:16.568Z,95095
2018-02-20T08:10:44.731Z,95090
2018-02-20T08:13:12.833Z,95092
2018-02-20T08:15:41.674Z,95084
2018-02-20T08:18:10.600Z,95087
2018-02-20T08:20:38.671Z,95097
2018-02-20T08:23:06.754Z,95095
2018-02-20T08:25:34.823Z,95083
2018-02-20T08:28:03.003Z,95088
2018-02-20T08:30:31.065Z,95087
2018-02-20T08:32:59.154Z,95087
2018-02-20T08:35:27.214Z,95102
2018-02-20T08:37:56.122Z,95083
2018-02-20T08:40:24.201Z,95086
2018-02-20T08:42:52.489Z,95098
2018-02-20T08:45:20.666Z,95072
2018-02-20T08:47:48.727Z,95100
2018-02-20T08:50:17.318Z,95085
2018-02-20T08:52:45.378Z,95087
2018-02-20T08:55:13.466Z,95092
2018-02-20T08:57:41.542Z,95092
2018-02-20T09:00:10.455Z,95092
2018-02-20T09:02:38.514Z,95099
2018-02-20T09:05:06.582Z,95101
2018-02-20T09:07:34.686Z,95087
2018-02-20T09:10:02.865Z,95088
2018-02-20T09:12:30.924Z,95099
2018-02-20T09:14:59.030Z,95088
2018-02-20T09:17:27.894Z,95092
2018-02-20T09:19:56.266Z,95103
2018-02-20T09:22:24.688Z,95097
2018-02-20T09:24:52.754Z,95091
2018-02-20T09:27:20.932Z,95085
2018-02-20T09:29:49.002Z,95090
2018-02-20T09:32:17.064Z,95095
2018-02-20T09:34:45.130Z,95094
2018-02-20T09:37:13.191Z,95096
2018-02-20T09:39:41.310Z,95089
2018-02-20T09:42:09.658Z,95097
2018-02-20T09:44:37.716Z,95095
2018-02-20T09:47:06.537Z,95087
2018-02-20T09:49:34.644Z,95093
2018-02-20T09:52:02.748Z,95100
2018-02-20T09:54:31.606Z,95098
2018-02-20T09:56:59.661Z,95098
2018-02-20T09:59:27.727Z,95087
2018-02-20T10:01:57.438Z,95094
2018-02-20T10:04:26.622Z,95098
2018-02-20T10:06:56.599Z,95102
2018-02-20T10:09:24.662Z,95091
2018-02-20T10:11:52.738Z,95097
2018-02-20T10:14:20.826Z,95086
2018-02-20T10:16:49.001Z,95097
2018-02-20T10:19:17.066Z,95090
2018-02-20T10:21:45.559Z,95103
2018-02-20T10:24:13.610Z,95101
2018-02-20T10:26:42.437Z,95090
2018-02-20T10:29:10.526Z,95096
2018-02-20T10:31:38.594Z,95089
2018-02-20T10:34:06.667Z,95110
2018-02-20T10:36:34.786Z,95096
2018-02-20T10:39:02.803Z,95090
2018-02-20T10:41:30.903Z,95087
2018-02-20T10:43:58.958Z,95098
2018-02-20T10:46:27.154Z,95093
2018-02-20T10:48:55.226Z,95092
2018-02-20T10:51:23.401Z,95087
2018-02-20T10:53:52.298Z,95096
2018-02-20T10:56:20.370Z,95093
2018-02-20T10:58:48.445Z,95094
2018-02-20T11:01:16.622Z,95090
2018-02-20T11:03:44.674Z,95085
2018-02-20T11:06:12.748Z,95094
2018-02-20T11:08:40.858Z,95073
2018-02-20T11:11:08.928Z,95086
2018-02-20T11:13:36.982Z,95091
2018-02-20T11:16:05.054Z,95092
2018-02-20T11:18:33.162Z,95075
2018-02-20T11:21:01.374Z,95079
2018-02-20T11:23:30.235Z,95077
2018-02-20T11:25:58.315Z,95068
2018-02-20T11:28:28.295Z,95075
2018-02-20T11:30:57.514Z,95079
2018-02-20T11:33:25.615Z,95075
2018-02-20T11:35:53.689Z,95072
2018-02-20T11:38:21.757Z,95079
2018-02-20T11:40:49.849Z,95076
2018-02-20T11:43:18.157Z,95071
2018-02-20T11:45:46.985Z,95081
2018-02-20T11:48:15.115Z,95073
2018-02-20T11:50:43.182Z,95078
2018-02-20T11:53:11.235Z,95068
2018-02-20T11:55:39.294Z,95065
2018-02-20T11:58:07.400Z,95068
2018-02-20T12:00:35.451Z,95063
2018-02-20T12:03:03.549Z,95071
2018-02-20T12:05:31.602Z,95069
2018-02-20T12:07:59.706Z,95063
2018-02-20T12:10:27.884Z,95054
2018-02-20T12:12:55.954Z,95057
2018-02-20T12:15:24.043Z,95062
2018-02-20T12:17:52.334Z,95057
2018-02-20T12:20:20.506Z,95054
2018-02-20T12:22:48.524Z,95045
2018-02-20T12:25:16.582Z,95062
2018-02-20T12:27:45.426Z,95051
2018-02-20T12:30:13.514Z,95065
2018-02-20T12:32:41.582Z,95066
2018-02-20T12:35:09.673Z,95066
2018-02-20T12:37:37.742Z,95065
2018-02-20T12:40:05.840Z,95055
2018-02-20T12:42:34.218Z,95055
2018-02-20T12:45:02.286Z,95053
2018-02-20T12:47:30.397Z,95064
2018-02-20T12:49:59.241Z,95045
2018-02-20T12:52:28.250Z,95055
2018-02-20T12:54:56.770Z,95056
2018-02-20T12:57:25.599Z,95045
2018-02-20T12:59:53.655Z,95059
2018-02-20T13:02:21.718Z,95046
2018-02-20T13:04:50.551Z,95045
2018-02-20T13:07:18.666Z,95043
2018-02-20T13:09:46.730Z,95047
2018-02-20T13:12:14.802Z,95043
2018-02-20T13:14:42.857Z,95053
2018-02-20T13:17:10.945Z,95051
2018-02-20T13:19:39.012Z,95042
2018-02-20T13:22:07.106Z,95055
2018-02-20T13:24:35.187Z,95046
2018-02-20T13:27:03.260Z,95048
2018-02-20T13:29:31.330Z,95050
2018-02-20T13:31:59.404Z,95045
2018-02-20T13:34:28.413Z,95048
2018-02-20T13:36:56.485Z,95048
2018-02-20T13:39:24.554Z,95047
2018-02-20T13:41:52.618Z,95072
2018-02-20T13:44:20.669Z,95044
2018-02-20T13:46:48.740Z,95053
2018-02-20T13:49:17.597Z,95047
2018-02-20T13:51:45.763Z,95048
2018-02-20T13:54:13.849Z,95061
2018-02-20T13:56:41.954Z,95051
2018-02-20T13:59:09.996Z,95055
2018-02-20T14:01:38.173Z,95041
2018-02-20T14:04:06.231Z,95052
2018-02-20T14:06:34.289Z,95060
2018-02-20T14:09:02.349Z,95048
2018-02-20T14:11:31.178Z,95057
2018-02-20T14:13:59.234Z,95053
2018-02-20T14:16:27.301Z,95046
2018-02-20T14:18:55.372Z,95061
2018-02-20T14:21:23.426Z,95052
2018-02-20T14:23:52.418Z,95049
2018-02-20T14:26:20.482Z,95054
2018-02-20T14:28:48.550Z,95058
2018-02-20T14:31:17.036Z,95051
2018-02-20T14:33:45.098Z,95043
2018-02-20T14:36:13.189Z,95058
2018-02-20T14:38:41.270Z,95048
2018-02-20T14:41:09.322Z,95064
2018-02-20T14:43:37.391Z,95061
2018-02-20T14:46:05.494Z,95063
2018-02-20T14:48:33.650Z,95068
2018-02-20T14:51:01.754Z,95060
2018-02-20T14:53:29.839Z,95072
2018-02-20T14:55:59.012Z,95052
2018-02-20T14:58:27.082Z,95058
2018-02-20T15:00:55.155Z,95056
2018-02-20T15:03:23.229Z,95055
2018-02-20T15:05:52.405Z,95066
2018-02-20T15:08:20.481Z,95063
2018-02-20T15:10:49.301Z,95072
2018-02-20T15:13:17.399Z,95069
2018-02-20T15:15:45.478Z,95075
2018-02-20T15:18:13.549Z,95076
2018-02-20T15:20:41.597Z,95067
2018-02-20T15:23:09.669Z,95068
2018-02-20T15:25:37.747Z,95071
2018-02-20T15:28:05.880Z,95083
2018-02-20T15:30:33.943Z,95084
2018-02-20T15:33:02.015Z,95080
2018-02-20T15:35:30.071Z,95085
2018-02-20T15:37:58.611Z,95077
2018-02-20T15:40:27.476Z,95080
2018-02-20T15:42:55.551Z,95074
2018-02-20T15:45:23.626Z,95091
2018-02-20T15:47:52.516Z,95093
2018-02-20T15:50:20.583Z,95087
2018-02-20T15:52:48.654Z,95081
2018-02-20T15:55:16.714Z,95091
2018-02-20T15:57:44.839Z,95092
2018-02-20T16:00:12.978Z,95099
2018-02-20T16:02:41.062Z,95104
2018-02-20T16:05:09.590Z,95107
2018-02-20T16:07:37.659Z,95099
2018-02-20T16:10:05.826Z,95115
2018-02-20T16:12:34.011Z,95104
2018-02-20T16:15:02.062Z,95109
2018-02-20T16:17:30.125Z,95106
2018-02-20T16:19:58.206Z,95115
2018-02-20T16:22:26.265Z,95105
2018-02-20T16:24:54.338Z,95114
2018-02-20T16:27:22.402Z,95124
2018-02-20T16:29:50.475Z,95113
2018-02-20T16:32:19.324Z,95119
2018-02-20T16:34:47.542Z,95130
2018-02-20T16:37:16.407Z,95116
2018-02-20T16:39:45.292Z,95131
2018-02-20T16:42:13.358Z,95101
2018-02-20T16:44:41.458Z,95119
2018-02-20T16:47:09.550Z,95130
2018-02-20T16:49:38.400Z,95134
2018-02-20T16:52:06.460Z,95131
2018-02-20T16:54:34.567Z,95119
2018-02-20T16:57:02.630Z,95131
2018-02-20T16:59:30.710Z,95133
2018-02-20T17:01:59.930Z,95134
2018-02-20T17:04:28.018Z,95140
2018-02-20T17:06:56.214Z,95136
2018-02-20T17:09:25.054Z,95139
2018-02-20T17:11:53.114Z,95148
2018-02-20T17:14:21.190Z,95144
2018-02-20T17:16:49.245Z,95137
2018-02-20T17:19:18.098Z,95146
2018-02-20T17:21:46.199Z,95157
2018-02-20T17:24:14.353Z,95138
2018-02-20T17:26:42.437Z,95155
2018-02-20T17:29:10.515Z,95151
2018-02-20T17:31:38.591Z,95144
2018-02-20T17:34:06.682Z,95159
2018-02-20T17:36:34.829Z,95154
2018-02-20T17:39:02.945Z,95164
2018-02-20T17:41:30.977Z,95157
2018-02-20T17:43:59.042Z,95167
2018-02-20T17:46:27.147Z,95154
2018-02-20T17:48:55.214Z,95159
2018-02-20T17:51:23.740Z,95174
2018-02-20T17:53:53.182Z,95173
2018-02-20T17:56:21.274Z,95168
2018-02-20T17:58:49.362Z,95164
2018-02-20T18:01:17.539Z,95170
2018-02-20T18:03:45.594Z,95172
2018-02-20T18:06:13.698Z,95159
2018-02-20T18:08:41.766Z,95172
2018-02-20T18:11:09.847Z,95170
2018-02-20T18:13:37.911Z,95163
2018-02-20T18:16:05.990Z,95177
2018-02-20T18:18:34.060Z,95175
2018-02-20T18:21:02.250Z,95177
2018-02-20T18:23:30.754Z,95166
2018-02-20T18:25:58.836Z,95172
2018-02-20T18:28:26.904Z,95181
2018-02-20T18:30:55.002Z,95177
2018-02-20T18:33:24.646Z,95190
2018-02-20T18:35:52.707Z,95186
2018-02-20T18:38:20.802Z,95186
2018-02-20T18:40:48.914Z,95193
2018-02-20T18:43:16.997Z,95181
2018-02-20T18:45:45.057Z,95190
2018-02-20T18:48:13.239Z,95201
2018-02-20T18:50:41.306Z,95206
2018-02-20T18:53:09.422Z,95192
2018-02-20T18:55:37.482Z,95193
2018-02-20T18:58:05.562Z,95197
2018-02-20T19:00:33.633Z,95203
2018-02-20T19:03:01.717Z,95198
2018-02-20T19:05:30.896Z,95195
2018-02-20T19:07:59.070Z,95193
2018-02-20T19:10:27.150Z,95196
2018-02-20T19:12:55.227Z,95208
2018-02-20T19:15:23.300Z,95197
2018-02-20T19:17:53.118Z,95201
2018-02-20T19:20:21.186Z,95186
2018-02-20T19:22:49.378Z,95204
2018-02-20T19:25:17.556Z,95210
2018-02-20T19:27:45.646Z,95213
2018-02-20T19:30:13.730Z,95217
2018-02-20T19:32:42.110Z,95219
2018-02-20T19:35:10.974Z,95223
2018-02-20T19:37:39.070Z,95219
2018-02-20T19:40:07.150Z,95223
2018-02-20T19:42:35.242Z,95231
2018-02-20T19:45:04.113Z,95216
2018-02-20T19:47:32.200Z,95232
2018-02-20T19:50:01.391Z,95219
2018-02-20T19:52:29.575Z,95222
2018-02-20T19:54:58.295Z,95204
2018-02-20T19:57:27.154Z,95216
2018-02-20T19:59:55.217Z,95223
2018-02-20T20:02:23.307Z,95226
2018-02-20T20:04:52.519Z,95227
2018-02-20T20:07:21.398Z,95231
2018-02-20T20:09:49.466Z,95231
2018-02-20T20:12:17.659Z,95214
2018-02-20T20:14:45.748Z,95225
2018-02-20T20:17:13.815Z,95230
2018-02-20T20:19:41.919Z,95229
2018-02-20T20:22:10.853Z,95228
2018-02-20T20:24:38.917Z,95225
2018-02-20T20:27:07.071Z,95230
2018-02-20T20:29:35.921Z,95227
2018-02-20T20:32:03.984Z,95238
2018-02-20T20:34:32.061Z,95244
2018-02-20T20:37:00.143Z,95248
2018-02-20T20:39:28.254Z,95250
2018-02-20T20:41:56.325Z,95253
2018-02-20T20:44:24.488Z,95253
2018-02-20T20:46:52.665Z,95245
2018-02-20T20:49:20.751Z,95253
2018-02-20T20:51:48.818Z,95246
2018-02-20T20:54:16.951Z,95248
2018-02-20T20:56:45.778Z,95248
2018-02-20T20:59:13.850Z,95251
2018-02-20T21:01:41.917Z,95252
2018-02-20T21:04:10.014Z,95257
2018-02-20T21:06:38.086Z,95262
2018-02-20T21:09:06.244Z,95253
2018-02-20T21:11:34.311Z,95264
2018-02-20T21:14:02.439Z,95258
2018-02-20T21:16:30.538Z,95257
2018-02-20T21:18:58.597Z,95267
2018-02-20T21:21:26.722Z,95263
2018-02-20T21:23:55.557Z,95250
2018-02-20T21:26:24.198Z,95262
2018-02-20T21:28:52.257Z,95262
2018-02-20T21:31:21.121Z,95260
2018-02-20T21:33:49.257Z,95255
2018-02-20T21:36:17.345Z,95252
2018-02-20T21:38:45.477Z,95261
2018-02-20T21:41:14.302Z,95269
2018-02-20T21:43:42.378Z,95252
2018-02-20T21:46:10.468Z,95260
2018-02-20T21:48:38.575Z,95251
2018-02-20T21:51:06.663Z,95250
2018-02-20T21:53:34.738Z,95249
2018-02-20T21:56:02.811Z,95258
2018-02-20T21:58:30.887Z,95257
2018-02-20T22:00:58.962Z,95272
2018-02-20T22:03:27.067Z,95269
2018-02-20T22:05:55.918Z,95264
2018-02-20T22:08:23.999Z,95266
2018-02-20T22:10:52.550Z,95259
2018-02-20T22:13:20.616Z,95265
2018-02-20T22:15:48.702Z,95270
2018-02-20T22:18:16.780Z,95265
2018-02-20T22:20:45.004Z,95271
2018-02-20T22:23:13.079Z,95273
2018-02-20T22:25:42.693Z,95271
2018-02-20T22:28:10.763Z,95289
2018-02-20T22:30:38.929Z,95277
2018-02-20T22:33:07.028Z,95256
2018-02-20T22:35:35.094Z,95270
2018-02-20T22:38:03.178Z,95262
2018-02-20T22:40:31.259Z,95273
2018-02-20T22:42:59.422Z,95259
2018-02-20T22:45:27.486Z,95268
2018-02-20T22:47:55.557Z,95263
2018-02-20T22:50:23.651Z,95267
2018-02-20T22:52:52.358Z,95272
2018-02-20T22:55:20.434Z,95268
2018-02-20T22:57:48.602Z,95259
2018-02-20T23:00:17.494Z,95269
2018-02-20T23:02:45.577Z,95269
2018-02-20T23:05:15.190Z,95259
2018-02-20T23:07:43.254Z,95264
2018-02-20T23:10:11.438Z,95281
2018-02-20T23:12:39.519Z,95272
2018-02-20T23:15:09.092Z,95257
2018-02-20T23:17:37.198Z,95271
2018-02-20T23:20:05.277Z,95255
2018-02-20T23:22:34.151Z,95269
2018-02-20T23:25:04.185Z,95263
2018-02-20T23:27:33.377Z,95273
2018-02-20T23:30:01.450Z,95272
2018-02-20T23:32:29.542Z,95270
2018-02-20T23:34:57.609Z,95230
2018-02-20T23:37:25.804Z,95280
2018-02-20T23:39:53.867Z,95262
2018-02-20T23:42:21.942Z,95260
2018-02-20T23:44:50.014Z,95270
2018-02-20T23:47:18.098Z,95266
2018-02-20T23:49:46.162Z,95277
2018-02-20T23:52:14.242Z,95273
2018-02-20T23:54:42.334Z,95256
2018-02-20T23:57:10.419Z,95282
2018-02-20T23:59:38.486Z,95258
