createdAt,value
2019-04-01T00:15:49.262Z,3.0
2019-04-01T00:32:23.019Z,3.0
2019-04-01T00:48:56.689Z,3.0
2019-04-01T01:05:30.306Z,3.0
2019-04-01T01:22:03.889Z,2.7
2019-04-01T01:38:37.317Z,2.7
2019-04-01T01:55:10.776Z,2.4
2019-04-01T02:11:44.134Z,2.4
2019-04-01T02:28:17.485Z,2.4
2019-04-01T02:44:50.747Z,2.1
2019-04-01T03:01:24.076Z,2.1
2019-04-01T03:17:57.212Z,2.1
2019-04-01T03:34:30.209Z,1.8
2019-04-01T03:51:03.123Z,1.8
2019-04-01T04:07:36.033Z,1.8
2019-04-01T04:24:08.965Z,1.8
2019-04-01T04:40:41.918Z,1.8
2019-04-01T04:57:14.797Z,1.4
2019-04-01T05:13:47.602Z,1.4
2019-04-01T05:30:20.519Z,1.4
2019-04-01T05:46:53.574Z,2.1
2019-04-01T06:03:26.745Z,2.4
2019-04-01T06:20:00.401Z,2.7
2019-04-01T06:36:34.382Z,3.4
2019-04-01T06:46:30.449Z,4.0
2019-04-01T06:59:47.049Z,4.3
2019-04-01T07:13:02.605Z,5.0
2019-04-01T07:29:37.999Z,5.6
2019-04-01T07:42:54.555Z,5.9
2019-04-01T17:26:29.696Z,12.3
2019-04-01T17:43:13.365Z,12.0
2019-04-01T17:59:52.201Z,11.7
2019-04-01T18:16:33.890Z,11.4
2019-04-01T18:33:10.320Z,11.0
2019-04-01T18:49:50.359Z,10.7
2019-04-01T19:06:29.310Z,10.4
2019-04-01T19:23:08.252Z,10.1
2019-04-01T19:39:47.118Z,9.8
2019-04-01T19:56:25.833Z,9.8
2019-04-01T20:13:04.257Z,9.4
2019-04-01T20:29:42.591Z,9.1
2019-04-01T20:46:20.723Z,8.8
2019-04-01T21:02:58.779Z,8.8
2019-04-01T21:19:36.710Z,8.5
2019-04-01T21:36:16.005Z,8.5
2019-04-01T21:52:52.255Z,8.2
2019-04-01T22:09:29.747Z,7.8
2019-04-01T22:26:07.107Z,7.8
2019-04-01T22:42:43.950Z,7.5
2019-04-01T22:59:20.637Z,7.5
2019-04-01T23:15:57.028Z,7.2
2019-04-01T23:32:33.396Z,7.2
2019-04-01T23:49:11.040Z,6.9
