createdAt,value
2022-10-22T00:02:08.031Z,5.47
2022-10-22T00:04:38.340Z,4.60
2022-10-22T00:07:07.633Z,5.90
2022-10-22T00:09:36.908Z,6.40
2022-10-22T00:12:07.525Z,5.72
2022-10-22T00:14:36.931Z,5.78
2022-10-22T00:17:10.570Z,5.43
2022-10-22T00:19:41.051Z,5.57
2022-10-22T00:22:10.808Z,4.30
2022-10-22T00:24:42.017Z,4.80
2022-10-22T00:27:13.344Z,5.03
2022-10-22T00:29:44.011Z,4.35
2022-10-22T00:32:13.344Z,4.55
2022-10-22T00:34:42.663Z,4.70
2022-10-22T00:37:11.975Z,3.70
2022-10-22T00:39:41.371Z,4.40
2022-10-22T00:42:14.421Z,4.45
2022-10-22T00:45:05.507Z,4.03
2022-10-22T00:47:41.915Z,4.22
2022-10-22T00:50:37.336Z,3.85
2022-10-22T00:53:11.614Z,4.93
2022-10-22T00:55:42.860Z,4.20
2022-10-22T00:58:12.894Z,4.10
2022-10-22T01:00:42.633Z,5.00
2022-10-22T01:03:11.997Z,5.35
2022-10-22T01:06:00.961Z,4.60
2022-10-22T01:08:48.143Z,4.45
2022-10-22T01:11:38.723Z,4.65
2022-10-22T01:14:32.275Z,4.55
2022-10-22T01:17:09.470Z,4.22
2022-10-22T01:19:53.736Z,4.18
2022-10-22T01:22:27.667Z,4.03
2022-10-22T01:25:32.650Z,4.07
2022-10-22T01:28:30.903Z,3.75
2022-10-22T01:31:02.428Z,3.67
2022-10-22T01:33:33.562Z,5.07
2022-10-22T01:36:03.771Z,5.85
2022-10-22T01:38:34.239Z,4.10
2022-10-22T01:41:11.136Z,5.55
2022-10-22T01:43:40.499Z,5.00
2022-10-22T01:46:13.075Z,4.53
2022-10-22T01:48:42.313Z,3.97
2022-10-22T01:51:42.793Z,4.97
2022-10-22T01:54:37.479Z,3.75
2022-10-22T01:57:20.681Z,3.80
2022-10-22T01:59:52.897Z,4.13
2022-10-22T02:02:52.166Z,4.13
2022-10-22T02:05:36.255Z,4.05
2022-10-22T02:08:13.061Z,3.78
2022-10-22T02:10:45.709Z,4.18
2022-10-22T02:13:20.884Z,4.57
2022-10-22T02:15:54.701Z,4.57
2022-10-22T02:18:31.093Z,4.32
2022-10-22T02:21:02.593Z,4.63
2022-10-22T02:23:32.323Z,3.75
2022-10-22T02:26:09.586Z,3.90
2022-10-22T02:29:01.008Z,3.33
2022-10-22T02:31:39.683Z,4.32
2022-10-22T02:34:14.663Z,3.85
2022-10-22T02:36:49.567Z,3.72
2022-10-22T02:39:21.704Z,4.07
2022-10-22T02:41:51.664Z,4.90
2022-10-22T02:44:24.120Z,5.15
2022-10-22T02:46:53.883Z,5.55
2022-10-22T02:49:23.242Z,5.80
2022-10-22T02:51:52.534Z,5.53
2022-10-22T02:54:21.817Z,4.65
2022-10-22T02:56:51.128Z,4.75
2022-10-22T02:59:20.430Z,4.15
2022-10-22T03:01:49.722Z,4.55
2022-10-22T03:04:19.006Z,4.07
2022-10-22T03:06:49.144Z,3.95
2022-10-22T03:09:21.334Z,3.05
2022-10-22T03:11:54.217Z,4.28
2022-10-22T03:14:24.212Z,3.85
2022-10-22T03:16:53.486Z,4.13
2022-10-22T03:19:22.779Z,4.45
2022-10-22T03:21:56.341Z,4.93
2022-10-22T03:24:33.312Z,4.20
2022-10-22T03:27:02.669Z,4.47
2022-10-22T03:29:34.372Z,4.22
2022-10-22T03:32:03.694Z,4.68
2022-10-22T03:34:33.011Z,4.32
2022-10-22T03:37:05.342Z,4.00
2022-10-22T03:42:06.715Z,4.30
2022-10-22T03:44:36.279Z,5.15
2022-10-22T03:47:05.591Z,4.35
2022-10-22T03:49:35.037Z,4.05
2022-10-22T03:52:12.203Z,4.70
2022-10-22T03:54:42.548Z,4.45
2022-10-22T03:57:12.895Z,4.57
2022-10-22T03:59:45.175Z,4.35
2022-10-22T04:02:16.602Z,4.47
2022-10-22T04:04:46.116Z,3.85
2022-10-22T04:07:15.559Z,4.57
2022-10-22T04:09:44.870Z,4.40
2022-10-22T04:12:14.183Z,4.03
2022-10-22T04:14:43.530Z,3.78
2022-10-22T04:17:12.810Z,4.18
2022-10-22T04:19:42.187Z,4.28
2022-10-22T04:22:11.474Z,5.25
2022-10-22T04:24:40.925Z,4.35
2022-10-22T04:27:10.247Z,4.70
2022-10-22T04:29:39.602Z,4.85
2022-10-22T04:32:08.883Z,5.40
2022-10-22T04:34:38.147Z,4.90
2022-10-22T04:37:07.560Z,4.85
2022-10-22T04:39:36.838Z,4.43
2022-10-22T04:42:06.634Z,4.10
2022-10-22T04:44:36.062Z,4.47
2022-10-22T04:47:05.371Z,3.95
2022-10-22T04:49:34.696Z,3.88
2022-10-22T04:52:03.991Z,3.85
2022-10-22T04:54:33.337Z,4.55
2022-10-22T04:57:02.751Z,5.20
2022-10-22T04:59:35.050Z,4.47
2022-10-22T05:04:33.596Z,4.57
2022-10-22T05:07:02.830Z,4.03
2022-10-22T05:09:35.008Z,4.47
2022-10-22T05:12:04.343Z,4.70
2022-10-22T05:14:33.719Z,4.68
2022-10-22T05:17:03.044Z,4.30
2022-10-22T05:19:34.034Z,4.18
2022-10-22T05:22:06.153Z,4.30
2022-10-22T05:24:37.558Z,4.53
2022-10-22T05:27:07.118Z,4.38
2022-10-22T05:29:36.530Z,5.05
2022-10-22T05:32:06.038Z,4.35
2022-10-22T05:34:36.250Z,4.10
2022-10-22T05:37:05.671Z,4.55
2022-10-22T05:39:36.912Z,5.05
2022-10-22T05:42:06.812Z,4.27
2022-10-22T05:44:36.169Z,4.70
2022-10-22T05:47:05.438Z,4.68
2022-10-22T05:49:34.741Z,4.15
2022-10-22T05:52:04.044Z,5.20
2022-10-22T05:54:33.291Z,5.35
2022-10-22T05:57:02.542Z,4.78
2022-10-22T05:59:31.859Z,5.15
2022-10-22T06:02:01.175Z,4.40
2022-10-22T06:04:30.446Z,4.70
2022-10-22T06:06:59.746Z,5.18
2022-10-22T06:09:33.293Z,5.82
2022-10-22T06:12:02.957Z,5.20
2022-10-22T06:14:34.948Z,4.55
2022-10-22T06:17:04.407Z,4.45
2022-10-22T06:19:33.748Z,4.28
2022-10-22T06:22:03.081Z,4.03
2022-10-22T06:24:32.661Z,4.07
2022-10-22T06:27:02.089Z,4.78
2022-10-22T06:29:31.514Z,4.63
2022-10-22T06:32:00.839Z,4.07
2022-10-22T06:34:30.262Z,4.35
2022-10-22T06:37:01.964Z,4.18
2022-10-22T06:39:31.266Z,5.78
2022-10-22T06:42:00.657Z,4.50
2022-10-22T06:44:36.687Z,4.43
2022-10-22T06:47:06.026Z,4.68
2022-10-22T06:49:35.458Z,4.07
2022-10-22T06:52:04.776Z,4.95
2022-10-22T06:54:34.093Z,3.85
2022-10-22T06:57:03.521Z,3.47
2022-10-22T06:59:32.875Z,3.13
2022-10-22T07:02:05.127Z,3.45
2022-10-22T07:04:34.927Z,4.00
2022-10-22T07:07:04.246Z,3.63
2022-10-22T07:09:33.559Z,4.55
2022-10-22T07:12:02.865Z,3.00
2022-10-22T07:14:34.884Z,3.40
2022-10-22T07:17:04.239Z,3.03
2022-10-22T07:19:33.554Z,2.88
2022-10-22T07:22:02.910Z,3.38
2022-10-22T07:24:35.226Z,4.05
2022-10-22T07:29:38.797Z,2.65
2022-10-22T07:32:08.432Z,3.30
2022-10-22T07:34:40.537Z,3.13
2022-10-22T07:37:12.544Z,2.60
2022-10-22T07:39:41.840Z,2.58
2022-10-22T07:42:11.128Z,3.08
2022-10-22T07:44:40.406Z,3.03
2022-10-22T07:47:09.739Z,2.50
2022-10-22T07:49:39.093Z,2.70
2022-10-22T07:52:10.286Z,4.20
2022-10-22T07:54:39.587Z,2.42
2022-10-22T07:57:08.893Z,2.65
2022-10-22T07:59:38.262Z,3.70
2022-10-22T08:02:07.566Z,3.17
2022-10-22T08:04:36.858Z,2.67
2022-10-22T08:07:06.198Z,3.38
2022-10-22T08:09:35.661Z,2.72
2022-10-22T08:12:04.947Z,2.38
2022-10-22T08:14:34.237Z,2.85
2022-10-22T08:17:03.478Z,2.20
2022-10-22T08:19:33.091Z,3.03
2022-10-22T08:22:02.383Z,2.60
2022-10-22T08:24:31.904Z,2.17
2022-10-22T08:27:01.189Z,2.72
2022-10-22T08:29:30.607Z,2.63
2022-10-22T08:31:59.886Z,3.00
2022-10-22T08:34:29.172Z,2.40
2022-10-22T08:36:58.507Z,2.10
2022-10-22T08:39:27.838Z,2.20
2022-10-22T08:42:09.539Z,2.70
2022-10-22T08:45:00.359Z,2.08
2022-10-22T08:47:41.721Z,2.53
2022-10-22T08:50:15.637Z,2.60
2022-10-22T08:52:50.598Z,2.70
2022-10-22T08:55:20.232Z,2.40
2022-10-22T08:57:52.196Z,2.33
2022-10-22T09:00:33.888Z,2.15
2022-10-22T09:03:20.911Z,3.33
2022-10-22T09:06:08.461Z,2.00
2022-10-22T09:08:39.079Z,2.75
2022-10-22T09:11:22.618Z,1.98
2022-10-22T09:13:54.089Z,1.75
2022-10-22T09:16:38.684Z,1.80
2022-10-22T09:19:13.998Z,3.20
2022-10-22T09:22:02.282Z,1.70
2022-10-22T09:24:57.710Z,2.15
2022-10-22T09:27:33.040Z,3.00
2022-10-22T09:30:04.229Z,2.03
2022-10-22T09:32:35.068Z,1.88
2022-10-22T09:35:04.381Z,2.05
2022-10-22T09:37:33.698Z,1.75
2022-10-22T09:40:09.431Z,1.90
2022-10-22T09:42:39.037Z,1.77
2022-10-22T09:45:09.535Z,2.38
2022-10-22T09:48:00.976Z,2.30
2022-10-22T09:50:48.423Z,2.03
2022-10-22T09:53:45.735Z,2.40
2022-10-22T09:56:36.495Z,1.60
2022-10-22T09:59:06.635Z,1.52
2022-10-22T10:01:40.956Z,1.50
2022-10-22T10:04:16.677Z,1.67
2022-10-22T10:06:47.387Z,2.55
2022-10-22T10:09:21.807Z,1.60
2022-10-22T10:12:02.467Z,1.70
2022-10-22T10:14:45.947Z,2.35
2022-10-22T10:17:25.514Z,1.90
2022-10-22T10:20:06.005Z,2.13
2022-10-22T10:23:17.392Z,2.03
2022-10-22T10:26:21.030Z,1.63
2022-10-22T10:29:01.194Z,1.77
2022-10-22T10:31:47.909Z,2.20
2022-10-22T10:34:49.231Z,1.90
2022-10-22T10:37:27.678Z,1.77
2022-10-22T10:40:21.839Z,2.15
2022-10-22T10:43:03.242Z,1.67
2022-10-22T10:45:55.727Z,1.85
2022-10-22T10:48:40.515Z,2.53
2022-10-22T10:51:38.210Z,2.50
2022-10-22T10:54:29.720Z,1.90
2022-10-22T10:57:23.414Z,1.92
2022-10-22T11:00:02.958Z,1.95
2022-10-22T11:02:51.081Z,1.95
2022-10-22T11:05:44.599Z,1.90
2022-10-22T11:08:27.938Z,2.35
2022-10-22T11:11:06.520Z,1.95
2022-10-22T11:13:49.489Z,2.05
2022-10-22T11:16:39.759Z,4.50
2022-10-22T11:19:33.374Z,1.75
2022-10-22T11:22:17.788Z,2.10
2022-10-22T11:24:57.794Z,1.73
2022-10-22T11:27:42.446Z,1.63
2022-10-22T11:30:24.085Z,2.05
2022-10-22T11:33:00.011Z,2.20
2022-10-22T11:35:35.529Z,1.60
2022-10-22T11:38:09.752Z,3.80
2022-10-22T11:41:00.404Z,2.53
2022-10-22T11:43:55.006Z,1.70
2022-10-22T11:46:24.403Z,2.40
2022-10-22T11:49:08.581Z,1.77
2022-10-22T11:51:43.941Z,1.88
2022-10-22T11:54:34.931Z,1.55
2022-10-22T11:57:19.438Z,2.67
2022-10-22T11:59:58.848Z,1.42
2022-10-22T12:02:31.320Z,1.70
2022-10-22T12:05:20.624Z,2.42
2022-10-22T12:08:00.719Z,1.42
2022-10-22T12:10:36.726Z,1.88
2022-10-22T12:13:27.411Z,2.05
2022-10-22T12:16:04.545Z,2.05
2022-10-22T12:18:45.403Z,1.77
2022-10-22T12:21:17.110Z,2.00
2022-10-22T12:23:46.907Z,1.60
2022-10-22T12:26:34.915Z,1.70
2022-10-22T12:29:09.145Z,1.77
2022-10-22T12:31:41.008Z,1.98
2022-10-22T12:34:10.465Z,1.52
2022-10-22T12:36:39.759Z,1.80
2022-10-22T12:39:16.549Z,1.50
2022-10-22T12:41:46.138Z,2.20
2022-10-22T12:44:18.054Z,2.17
2022-10-22T12:46:53.099Z,1.80
2022-10-22T12:49:31.615Z,1.85
2022-10-22T12:52:07.676Z,2.03
2022-10-22T12:54:39.163Z,1.67
2022-10-22T12:57:08.866Z,1.52
2022-10-22T12:59:44.736Z,2.22
2022-10-22T13:02:29.030Z,2.90
2022-10-22T13:05:17.862Z,2.85
2022-10-22T13:07:53.326Z,1.42
2022-10-22T13:10:30.285Z,2.10
2022-10-22T13:13:03.293Z,2.05
2022-10-22T13:15:39.536Z,1.40
2022-10-22T13:18:19.850Z,1.60
2022-10-22T13:21:05.914Z,1.83
2022-10-22T13:23:36.923Z,1.50
2022-10-22T13:26:18.392Z,1.70
2022-10-22T13:28:57.105Z,2.27
2022-10-22T13:31:29.080Z,1.90
2022-10-22T13:34:03.696Z,1.70
2022-10-22T13:36:37.295Z,2.00
2022-10-22T13:39:07.997Z,1.88
2022-10-22T13:41:41.692Z,1.92
2022-10-22T13:44:11.021Z,3.05
2022-10-22T13:46:42.973Z,1.23
2022-10-22T13:49:19.313Z,1.60
2022-10-22T13:51:50.757Z,1.98
2022-10-22T13:54:26.544Z,1.23
2022-10-22T13:56:55.850Z,2.75
2022-10-22T13:59:25.135Z,1.27
2022-10-22T14:01:57.041Z,1.88
2022-10-22T14:04:26.466Z,1.65
2022-10-22T14:06:57.697Z,1.98
2022-10-22T14:09:31.813Z,1.60
2022-10-22T14:12:01.122Z,2.72
2022-10-22T14:14:30.378Z,1.80
2022-10-22T14:16:59.696Z,1.15
2022-10-22T14:19:28.979Z,2.22
2022-10-22T14:22:00.317Z,1.60
2022-10-22T14:24:31.955Z,2.00
2022-10-22T14:27:01.256Z,1.80
2022-10-22T14:29:30.547Z,1.27
2022-10-22T14:31:59.891Z,1.98
2022-10-22T14:34:29.160Z,1.35
2022-10-22T14:36:58.685Z,1.60
2022-10-22T14:39:27.985Z,1.70
2022-10-22T14:41:57.384Z,1.70
2022-10-22T14:44:26.737Z,1.23
2022-10-22T14:46:56.349Z,2.00
2022-10-22T14:49:25.649Z,1.95
2022-10-22T14:51:54.943Z,1.48
2022-10-22T14:54:24.301Z,2.05
2022-10-22T14:56:53.667Z,1.65
2022-10-22T14:59:22.924Z,2.30
2022-10-22T15:01:52.195Z,2.50
2022-10-22T15:04:21.655Z,1.92
2022-10-22T15:06:50.957Z,2.00
2022-10-22T15:09:20.312Z,1.60
2022-10-22T15:11:49.586Z,1.42
2022-10-22T15:14:18.894Z,1.95
2022-10-22T15:16:48.280Z,1.60
2022-10-22T15:19:17.611Z,2.17
2022-10-22T15:21:46.941Z,3.03
2022-10-22T15:24:16.985Z,1.83
2022-10-22T15:26:46.334Z,1.70
2022-10-22T15:29:15.660Z,1.50
2022-10-22T15:31:52.643Z,1.55
2022-10-22T15:34:24.935Z,1.67
2022-10-22T15:39:23.963Z,1.80
2022-10-22T15:41:54.042Z,1.70
2022-10-22T15:44:26.169Z,1.98
2022-10-22T15:46:56.807Z,2.38
2022-10-22T15:49:30.260Z,1.65
2022-10-22T15:51:59.739Z,1.77
2022-10-22T15:54:32.952Z,1.63
2022-10-22T15:57:08.720Z,2.13
2022-10-22T15:59:38.625Z,2.85
2022-10-22T16:02:07.957Z,1.90
2022-10-22T16:04:37.304Z,2.08
2022-10-22T16:07:06.694Z,1.48
2022-10-22T16:09:36.167Z,2.53
2022-10-22T16:12:05.641Z,1.73
2022-10-22T16:14:35.068Z,1.65
2022-10-22T16:17:04.532Z,2.20
2022-10-22T16:19:33.937Z,2.83
2022-10-22T16:22:03.664Z,2.65
2022-10-22T16:24:33.055Z,3.35
2022-10-22T16:27:04.814Z,3.25
2022-10-22T16:29:34.253Z,3.50
2022-10-22T16:32:03.553Z,4.15
2022-10-22T16:34:32.964Z,2.70
2022-10-22T16:37:10.171Z,3.30
2022-10-22T16:39:40.189Z,3.22
2022-10-22T16:42:09.470Z,3.35
2022-10-22T16:44:38.762Z,3.17
2022-10-22T16:47:08.073Z,4.28
2022-10-22T16:49:37.356Z,2.85
2022-10-22T16:52:06.796Z,3.85
2022-10-22T16:54:36.076Z,3.35
2022-10-22T16:57:05.344Z,3.50
2022-10-22T16:59:34.675Z,3.35
2022-10-22T17:04:53.181Z,4.75
2022-10-22T17:07:22.457Z,5.10
2022-10-22T17:09:51.838Z,4.20
2022-10-22T17:12:21.129Z,5.10
2022-10-22T17:14:51.163Z,4.57
2022-10-22T17:17:20.668Z,5.07
2022-10-22T17:19:49.910Z,5.93
2022-10-22T17:22:19.549Z,6.68
2022-10-22T17:24:48.878Z,7.07
2022-10-22T17:27:18.182Z,6.50
2022-10-22T17:29:47.435Z,6.68
2022-10-22T17:32:16.703Z,6.28
2022-10-22T17:34:45.962Z,6.28
2022-10-22T17:37:15.246Z,7.38
2022-10-22T17:39:44.517Z,6.68
2022-10-22T17:42:13.826Z,6.97
2022-10-22T17:44:43.103Z,6.78
2022-10-22T17:47:12.402Z,6.82
2022-10-22T17:49:41.696Z,6.72
2022-10-22T17:52:11.484Z,5.07
2022-10-22T17:54:40.795Z,5.25
2022-10-22T17:57:10.550Z,5.55
2022-10-22T17:59:39.804Z,5.28
2022-10-22T18:02:09.783Z,5.57
2022-10-22T18:04:39.100Z,4.70
2022-10-22T18:07:08.424Z,4.50
2022-10-22T18:09:37.746Z,4.95
2022-10-22T18:12:07.231Z,4.70
2022-10-22T18:14:36.710Z,4.53
2022-10-22T18:17:06.310Z,4.10
2022-10-22T18:19:35.635Z,4.47
2022-10-22T18:22:05.800Z,4.43
2022-10-22T18:24:35.064Z,5.03
2022-10-22T18:27:04.361Z,5.47
2022-10-22T18:29:33.602Z,5.78
2022-10-22T18:32:08.332Z,6.45
2022-10-22T18:34:41.564Z,6.00
2022-10-22T18:37:10.931Z,6.15
2022-10-22T18:39:40.174Z,6.60
2022-10-22T18:42:09.458Z,7.30
2022-10-22T18:44:38.952Z,8.95
2022-10-22T18:47:08.751Z,6.22
2022-10-22T18:49:38.129Z,6.85
2022-10-22T18:52:07.493Z,6.07
2022-10-22T18:54:37.624Z,6.75
2022-10-22T18:57:06.974Z,5.75
2022-10-22T18:59:36.253Z,6.60
2022-10-22T19:02:05.589Z,6.15
2022-10-22T19:04:37.112Z,7.55
2022-10-22T19:09:39.317Z,6.78
2022-10-22T19:12:09.085Z,6.15
2022-10-22T19:14:38.991Z,6.68
2022-10-22T19:17:08.261Z,6.70
2022-10-22T19:19:37.698Z,5.93
2022-10-22T19:22:06.963Z,7.72
2022-10-22T19:24:36.230Z,6.70
2022-10-22T19:27:05.544Z,7.90
2022-10-22T19:29:34.986Z,7.07
2022-10-22T19:32:04.347Z,6.38
2022-10-22T19:34:33.773Z,7.07
2022-10-22T19:37:03.248Z,5.85
2022-10-22T19:39:32.568Z,5.22
2022-10-22T19:42:04.191Z,4.95
2022-10-22T19:44:33.540Z,5.95
2022-10-22T19:47:02.801Z,6.47
2022-10-22T19:49:32.146Z,4.65
2022-10-22T19:52:01.567Z,5.20
2022-10-22T19:54:30.859Z,5.57
2022-10-22T19:57:00.178Z,5.15
2022-10-22T19:59:31.437Z,4.93
2022-10-22T20:02:01.522Z,4.95
2022-10-22T20:04:30.849Z,5.30
2022-10-22T20:07:00.150Z,5.70
2022-10-22T20:09:29.472Z,4.60
2022-10-22T20:11:58.789Z,5.30
2022-10-22T20:14:28.083Z,5.47
2022-10-22T20:16:57.423Z,5.43
2022-10-22T20:19:29.292Z,4.38
2022-10-22T20:24:29.024Z,4.80
2022-10-22T20:26:58.360Z,4.43
2022-10-22T20:29:27.640Z,4.43
2022-10-22T20:31:56.938Z,4.97
2022-10-22T20:34:26.167Z,4.63
2022-10-22T20:36:55.443Z,4.80
2022-10-22T20:39:24.740Z,5.53
2022-10-22T20:41:54.163Z,5.15
2022-10-22T20:44:23.507Z,5.22
2022-10-22T20:46:54.465Z,4.72
2022-10-22T20:49:24.205Z,5.07
2022-10-22T20:51:53.530Z,6.30
2022-10-22T20:54:22.867Z,4.57
2022-10-22T20:56:52.519Z,5.00
2022-10-22T20:59:22.350Z,5.38
2022-10-22T21:01:54.215Z,4.82
2022-10-22T21:04:24.188Z,4.97
2022-10-22T21:06:53.628Z,5.80
2022-10-22T21:09:23.668Z,5.30
2022-10-22T21:14:24.813Z,5.57
2022-10-22T21:16:54.587Z,4.93
2022-10-22T21:19:25.356Z,4.80
2022-10-22T21:21:55.816Z,5.07
2022-10-22T21:24:26.431Z,4.68
2022-10-22T21:26:56.108Z,4.68
2022-10-22T21:29:25.448Z,5.72
2022-10-22T21:31:55.390Z,4.95
2022-10-22T21:34:24.661Z,5.10
2022-10-22T21:36:54.006Z,4.78
2022-10-22T21:39:23.271Z,5.43
2022-10-22T21:41:52.646Z,5.28
2022-10-22T21:44:21.912Z,5.00
2022-10-22T21:46:51.201Z,4.75
2022-10-22T21:49:20.495Z,4.80
2022-10-22T21:51:49.837Z,5.05
2022-10-22T21:54:19.238Z,5.28
2022-10-22T21:56:49.070Z,4.63
2022-10-22T21:59:18.335Z,5.20
2022-10-22T22:01:47.634Z,5.72
2022-10-22T22:04:16.927Z,4.90
2022-10-22T22:06:46.208Z,4.95
2022-10-22T22:09:15.535Z,6.32
2022-10-22T22:11:44.852Z,4.95
2022-10-22T22:14:15.119Z,4.93
2022-10-22T22:16:44.426Z,5.13
2022-10-22T22:19:13.713Z,4.40
2022-10-22T22:21:44.019Z,4.88
2022-10-22T22:24:15.424Z,4.43
2022-10-22T22:26:44.722Z,4.67
2022-10-22T22:29:14.067Z,5.60
2022-10-22T22:31:43.630Z,3.65
2022-10-22T22:34:15.485Z,5.05
2022-10-22T22:36:49.430Z,4.45
2022-10-22T22:39:22.660Z,4.45
2022-10-22T22:41:52.574Z,4.80
2022-10-22T22:44:21.871Z,3.92
2022-10-22T22:46:51.155Z,3.72
2022-10-22T22:49:20.507Z,4.13
2022-10-22T22:51:51.284Z,3.70
2022-10-22T22:54:20.572Z,3.30
2022-10-22T22:56:52.403Z,3.80
2022-10-22T22:59:21.686Z,3.25
2022-10-22T23:01:52.395Z,3.42
2022-10-22T23:04:23.872Z,3.03
2022-10-22T23:06:54.204Z,3.40
2022-10-22T23:09:23.930Z,3.78
2022-10-22T23:11:53.661Z,3.75
2022-10-22T23:14:23.436Z,4.00
2022-10-22T23:16:54.114Z,3.85
2022-10-22T23:19:25.552Z,4.25
2022-10-22T23:21:57.357Z,4.70
2022-10-22T23:24:29.253Z,3.67
2022-10-22T23:27:02.368Z,3.65
2022-10-22T23:29:35.794Z,3.67
2022-10-22T23:32:07.325Z,3.38
2022-10-22T23:34:36.648Z,3.53
2022-10-22T23:37:05.972Z,3.50
2022-10-22T23:39:35.443Z,3.63
2022-10-22T23:42:04.736Z,3.45
2022-10-22T23:44:34.084Z,4.20
2022-10-22T23:47:03.423Z,3.60
2022-10-22T23:49:32.702Z,3.42
2022-10-22T23:52:02.007Z,3.47
2022-10-22T23:54:31.269Z,3.78
2022-10-22T23:57:00.529Z,3.53
2022-10-22T23:59:29.803Z,4.28
