createdAt,value
2022-10-01T00:05:33.369Z,74
2022-10-01T00:15:33.995Z,74
2022-10-01T00:35:34.852Z,75
2022-10-01T00:45:35.629Z,79
2022-10-01T00:55:35.722Z,84
2022-10-01T01:05:36.321Z,88
2022-10-01T01:15:37.413Z,90
2022-10-01T01:45:39.238Z,94
2022-10-01T01:55:39.650Z,95
2022-10-01T02:05:40.327Z,95
2022-10-01T02:15:40.773Z,96
2022-10-01T02:35:41.798Z,98
2022-10-01T04:25:48.005Z,100
2022-10-01T04:35:48.182Z,100
2022-10-01T04:55:49.764Z,100
2022-10-01T05:05:50.621Z,100
2022-10-01T05:55:52.317Z,100
2022-10-01T06:35:54.475Z,100
2022-10-01T06:55:55.342Z,100
2022-10-01T07:05:55.762Z,100
2022-10-01T07:15:55.876Z,100
2022-10-01T07:25:56.826Z,100
2022-10-01T07:35:56.952Z,100
2022-10-01T07:45:57.895Z,100
2022-10-01T07:55:58.166Z,100
2022-10-01T08:05:58.573Z,100
2022-10-01T08:36:01.230Z,100
2022-10-01T08:56:02.507Z,100
2022-10-01T09:26:04.856Z,100
2022-10-01T09:36:05.095Z,100
2022-10-01T11:06:30.645Z,92
2022-10-01T11:16:15.223Z,91
2022-10-01T11:26:15.809Z,93
2022-10-01T11:36:16.824Z,94
2022-10-01T11:56:17.444Z,97
2022-10-01T12:16:18.286Z,98
2022-10-01T12:26:18.743Z,99
2022-10-01T12:36:19.524Z,98
2022-10-01T12:46:19.682Z,96
2022-10-01T12:56:20.214Z,94
2022-10-01T13:06:20.387Z,93
2022-10-01T13:16:21.409Z,90
2022-10-01T13:26:22.350Z,85
2022-10-01T13:36:22.661Z,84
2022-10-01T13:46:23.579Z,85
2022-10-01T13:56:24.299Z,79
2022-10-01T14:06:25.171Z,77
2022-10-01T14:16:26.071Z,77
2022-10-01T14:26:26.883Z,77
2022-10-01T14:46:28.177Z,72
2022-10-01T14:56:29.051Z,71
2022-10-01T15:06:29.431Z,71
2022-10-01T15:16:30.363Z,71
2022-10-01T15:26:31.329Z,70
2022-10-01T16:16:34.011Z,73
2022-10-01T17:06:35.982Z,80
2022-10-01T17:46:37.855Z,82
2022-10-01T18:36:40.113Z,85
2022-10-01T18:46:40.393Z,86
2022-10-01T18:56:40.579Z,87
2022-10-01T19:06:40.995Z,87
2022-10-01T19:16:41.196Z,87
2022-10-01T19:26:42.090Z,88
2022-10-01T19:36:42.952Z,88
2022-10-01T19:46:43.184Z,88
2022-10-01T19:56:43.571Z,89
2022-10-01T20:06:44.584Z,89
2022-10-01T20:16:45.296Z,90
2022-10-01T20:26:45.632Z,90
2022-10-01T20:36:46.247Z,90
2022-10-01T20:46:46.493Z,91
2022-10-01T20:56:47.210Z,91
2022-10-01T21:06:47.829Z,91
2022-10-01T21:16:48.715Z,92
2022-10-01T21:26:49.505Z,92
2022-10-01T21:36:49.698Z,92
2022-10-01T21:46:50.607Z,93
2022-10-01T21:56:51.300Z,93
2022-10-01T22:06:51.798Z,93
2022-10-01T22:16:52.012Z,93
2022-10-01T22:26:52.214Z,94
2022-10-01T22:36:52.348Z,94
2022-10-01T22:46:53.345Z,95
2022-10-01T23:16:55.079Z,95
2022-10-01T23:26:55.211Z,95
2022-10-01T23:46:57.004Z,95
2022-10-01T23:56:57.245Z,96
