createdAt,value
2018-07-24T00:00:42.834Z,12.93
2018-07-24T00:03:12.586Z,12.43
2018-07-24T00:05:42.844Z,13.47
2018-07-24T00:08:12.781Z,12.13
2018-07-24T00:10:42.542Z,13.70
2018-07-24T00:13:12.959Z,12.80
2018-07-24T00:15:42.960Z,14.43
2018-07-24T00:18:13.184Z,15.50
2018-07-24T00:20:43.368Z,15.73
2018-07-24T00:23:13.551Z,15.17
2018-07-24T00:25:43.722Z,17.23
2018-07-24T00:28:13.795Z,16.50
2018-07-24T00:30:43.960Z,15.67
2018-07-24T00:33:14.019Z,17.23
2018-07-24T00:35:44.149Z,17.17
2018-07-24T00:38:14.052Z,16.13
2018-07-24T00:40:44.178Z,15.57
2018-07-24T00:43:14.364Z,16.30
2018-07-24T00:45:44.402Z,14.53
2018-07-24T00:48:14.924Z,15.57
2018-07-24T00:50:44.831Z,15.80
2018-07-24T00:53:15.056Z,15.97
2018-07-24T00:55:45.047Z,15.87
2018-07-24T00:58:15.052Z,15.13
2018-07-24T01:00:44.875Z,15.70
2018-07-24T01:03:14.667Z,13.20
2018-07-24T01:05:44.715Z,14.37
2018-07-24T01:08:14.684Z,13.87
2018-07-24T01:10:44.697Z,13.97
2018-07-24T01:13:14.735Z,13.47
2018-07-24T01:15:44.816Z,13.60
2018-07-24T01:18:14.989Z,12.83
2018-07-24T01:20:45.531Z,12.60
2018-07-24T01:23:15.733Z,12.83
2018-07-24T01:25:45.835Z,12.87
2018-07-24T01:28:16.020Z,13.60
2018-07-24T01:30:46.238Z,16.40
2018-07-24T01:33:16.353Z,22.10
2018-07-24T01:35:46.584Z,22.90
2018-07-24T01:38:16.554Z,25.07
2018-07-24T01:40:46.825Z,26.23
2018-07-24T01:43:16.788Z,36.77
2018-07-24T01:45:46.922Z,31.27
2018-07-24T01:48:16.823Z,27.37
2018-07-24T01:50:46.964Z,25.47
2018-07-24T01:53:17.048Z,20.73
2018-07-24T01:55:47.279Z,21.20
2018-07-24T01:58:17.210Z,23.33
2018-07-24T02:00:46.928Z,25.10
2018-07-24T02:03:16.715Z,27.43
2018-07-24T02:05:46.717Z,27.50
2018-07-24T02:08:17.772Z,28.43
2018-07-24T02:10:47.904Z,24.80
2018-07-24T02:13:17.952Z,24.57
2018-07-24T02:15:47.983Z,21.83
2018-07-24T02:18:17.921Z,20.13
2018-07-24T02:20:47.818Z,19.40
2018-07-24T02:23:18.211Z,19.13
2018-07-24T02:25:48.235Z,18.40
2018-07-24T02:28:19.152Z,17.63
2018-07-24T02:30:49.201Z,17.57
2018-07-24T02:33:19.321Z,18.87
2018-07-24T02:35:49.266Z,19.97
2018-07-24T02:38:19.436Z,18.57
2018-07-24T02:40:49.592Z,19.20
2018-07-24T02:43:20.012Z,17.63
2018-07-24T02:45:49.915Z,19.07
2018-07-24T02:48:21.041Z,17.30
2018-07-24T02:50:51.192Z,17.30
2018-07-24T02:53:21.304Z,17.03
2018-07-24T02:55:51.321Z,16.37
2018-07-24T02:58:21.257Z,16.67
2018-07-24T03:00:51.380Z,18.17
2018-07-24T03:03:21.239Z,17.70
2018-07-24T03:05:51.252Z,16.13
2018-07-24T03:08:21.251Z,15.23
2018-07-24T03:10:51.480Z,14.73
2018-07-24T03:13:21.360Z,13.73
2018-07-24T03:15:51.510Z,14.17
2018-07-24T03:18:21.512Z,13.80
2018-07-24T03:20:51.611Z,13.93
2018-07-24T03:23:22.193Z,13.90
2018-07-24T03:25:52.440Z,13.20
2018-07-24T03:28:22.287Z,13.77
2018-07-24T03:30:52.520Z,13.03
2018-07-24T03:33:22.508Z,13.93
2018-07-24T03:35:52.837Z,13.80
2018-07-24T03:38:22.860Z,13.07
2018-07-24T03:40:52.960Z,13.73
2018-07-24T03:43:22.928Z,13.10
2018-07-24T03:45:53.105Z,12.40
2018-07-24T03:48:23.121Z,12.60
2018-07-24T03:50:53.396Z,12.20
2018-07-24T03:53:23.634Z,11.37
2018-07-24T03:55:53.503Z,11.03
2018-07-24T03:58:23.617Z,12.20
2018-07-24T04:00:53.464Z,11.90
2018-07-24T04:03:23.588Z,12.17
2018-07-24T04:05:53.695Z,16.20
2018-07-24T04:08:23.726Z,11.97
2018-07-24T04:10:53.713Z,14.57
2018-07-24T04:13:23.847Z,13.63
2018-07-24T04:15:53.841Z,13.33
2018-07-24T04:18:24.076Z,14.80
2018-07-24T04:20:54.051Z,15.90
2018-07-24T04:23:24.501Z,15.30
2018-07-24T04:25:54.489Z,14.23
2018-07-24T04:28:24.608Z,12.53
2018-07-24T04:30:54.616Z,13.23
2018-07-24T04:33:25.129Z,13.07
2018-07-24T04:35:55.123Z,12.97
2018-07-24T04:38:25.305Z,11.93
2018-07-24T04:40:55.323Z,11.50
2018-07-24T04:43:25.492Z,11.53
2018-07-24T04:45:55.380Z,13.27
2018-07-24T04:48:25.496Z,14.10
2018-07-24T04:50:55.885Z,15.10
2018-07-24T04:53:25.932Z,14.10
2018-07-24T04:55:56.232Z,14.27
2018-07-24T04:58:26.235Z,14.30
2018-07-24T05:00:55.965Z,13.97
2018-07-24T05:03:25.817Z,14.13
2018-07-24T05:05:55.928Z,13.47
2018-07-24T05:08:25.964Z,14.37
2018-07-24T05:10:55.899Z,15.60
2018-07-24T05:13:26.056Z,15.67
2018-07-24T05:15:56.975Z,15.53
2018-07-24T05:18:27.085Z,16.37
2018-07-24T05:20:57.123Z,17.37
2018-07-24T05:23:27.314Z,18.67
2018-07-24T05:25:57.367Z,16.57
2018-07-24T05:28:27.375Z,16.87
2018-07-24T05:30:57.323Z,16.27
2018-07-24T05:33:27.256Z,16.70
2018-07-24T05:35:57.647Z,15.50
2018-07-24T05:38:27.757Z,16.73
2018-07-24T05:40:57.829Z,15.03
2018-07-24T05:43:27.856Z,15.73
2018-07-24T05:45:58.132Z,15.83
2018-07-24T05:48:28.146Z,16.20
2018-07-24T05:50:58.145Z,15.70
2018-07-24T05:53:28.433Z,16.27
2018-07-24T05:55:58.465Z,19.17
2018-07-24T05:58:28.418Z,14.40
2018-07-24T06:00:58.496Z,15.60
2018-07-24T06:03:28.292Z,16.63
2018-07-24T06:05:58.730Z,12.90
2018-07-24T06:08:28.705Z,13.37
2018-07-24T06:10:58.916Z,13.30
2018-07-24T06:13:28.856Z,13.57
2018-07-24T06:15:58.814Z,12.93
2018-07-24T06:18:29.023Z,14.10
2018-07-24T06:20:59.264Z,13.60
2018-07-24T06:23:29.642Z,13.60
2018-07-24T06:25:59.785Z,12.90
2018-07-24T06:28:29.831Z,13.03
2018-07-24T06:31:00.130Z,11.47
2018-07-24T06:33:29.971Z,12.57
2018-07-24T06:36:00.226Z,12.40
2018-07-24T06:38:30.177Z,12.50
2018-07-24T06:41:00.488Z,11.77
2018-07-24T06:43:30.408Z,12.40
2018-07-24T06:46:00.573Z,12.90
2018-07-24T06:48:30.455Z,12.30
2018-07-24T06:51:00.903Z,11.90
2018-07-24T06:53:30.839Z,12.20
2018-07-24T06:56:00.949Z,11.30
2018-07-24T06:58:30.924Z,11.03
2018-07-24T07:01:01.240Z,11.57
2018-07-24T07:03:31.459Z,12.10
2018-07-24T07:06:01.462Z,11.27
2018-07-24T07:08:31.972Z,12.53
2018-07-24T07:11:01.908Z,11.90
2018-07-24T07:13:32.315Z,12.03
2018-07-24T07:16:02.364Z,11.07
2018-07-24T07:18:32.532Z,10.57
2018-07-24T07:21:02.868Z,12.10
2018-07-24T07:23:33.072Z,11.47
2018-07-24T07:26:03.233Z,10.70
2018-07-24T07:28:33.315Z,13.10
2018-07-24T07:31:03.487Z,12.70
2018-07-24T07:33:33.475Z,11.80
2018-07-24T07:36:03.685Z,12.60
2018-07-24T07:38:33.851Z,11.80
2018-07-24T07:41:04.017Z,11.67
2018-07-24T07:43:34.170Z,11.37
2018-07-24T07:46:04.121Z,11.63
2018-07-24T07:48:34.247Z,11.37
2018-07-24T07:51:04.465Z,11.07
2018-07-24T07:53:34.486Z,10.53
2018-07-24T07:56:04.526Z,11.73
2018-07-24T07:58:34.781Z,9.93
2018-07-24T08:01:04.724Z,9.70
2018-07-24T08:03:34.816Z,9.53
2018-07-24T08:06:04.972Z,9.70
2018-07-24T08:08:35.075Z,8.93
2018-07-24T08:11:05.300Z,9.97
2018-07-24T08:13:35.273Z,9.63
2018-07-24T08:16:05.271Z,9.80
2018-07-24T08:18:36.164Z,10.60
2018-07-24T08:21:06.272Z,10.80
2018-07-24T08:23:36.947Z,10.20
2018-07-24T08:26:07.307Z,10.50
2018-07-24T08:28:37.511Z,10.70
2018-07-24T08:31:08.204Z,9.43
2018-07-24T08:33:39.185Z,9.80
2018-07-24T08:36:09.700Z,8.60
2018-07-24T08:38:39.974Z,8.60
2018-07-24T08:41:10.375Z,8.57
2018-07-24T08:43:40.924Z,9.17
2018-07-24T08:46:11.358Z,8.80
2018-07-24T08:48:41.534Z,8.90
2018-07-24T08:51:12.342Z,8.17
2018-07-24T08:53:42.893Z,9.20
2018-07-24T08:56:12.767Z,9.53
2018-07-24T08:58:42.902Z,9.87
2018-07-24T09:01:12.698Z,10.70
2018-07-24T09:03:43.063Z,9.70
2018-07-24T09:06:12.979Z,9.60
2018-07-24T09:08:43.247Z,8.77
2018-07-24T09:11:13.336Z,10.00
2018-07-24T09:13:43.336Z,9.43
2018-07-24T09:16:13.435Z,10.17
2018-07-24T09:18:43.343Z,9.80
2018-07-24T09:21:13.430Z,9.97
2018-07-24T09:23:43.909Z,11.33
2018-07-24T09:26:14.386Z,11.43
2018-07-24T09:28:46.242Z,11.13
2018-07-24T09:31:16.606Z,11.00
2018-07-24T09:33:47.014Z,11.90
2018-07-24T09:36:17.559Z,11.43
2018-07-24T09:38:47.588Z,11.47
2018-07-24T09:41:17.636Z,10.23
2018-07-24T09:43:48.126Z,11.30
2018-07-24T09:46:18.506Z,16.13
2018-07-24T09:53:39.265Z,9.33
2018-07-24T09:56:09.318Z,11.63
2018-07-24T09:58:39.877Z,10.60
2018-07-24T10:01:14.874Z,11.60
2018-07-24T10:03:44.828Z,10.97
2018-07-24T10:06:15.029Z,10.57
2018-07-24T10:08:45.272Z,10.60
2018-07-24T10:11:15.312Z,10.77
2018-07-24T10:13:45.466Z,10.63
2018-07-24T10:16:15.364Z,11.60
2018-07-24T10:18:45.604Z,12.13
2018-07-24T10:21:15.491Z,11.17
2018-07-24T10:23:45.711Z,11.07
2018-07-24T10:26:15.772Z,10.63
2018-07-24T10:28:45.956Z,9.97
2018-07-24T10:31:15.901Z,10.50
2018-07-24T10:33:46.316Z,10.53
2018-07-24T10:36:16.734Z,11.13
2018-07-24T10:38:46.805Z,10.20
2018-07-24T10:41:16.776Z,10.13
2018-07-24T10:43:47.098Z,9.00
2018-07-24T10:46:17.083Z,9.60
2018-07-24T10:48:47.116Z,8.87
2018-07-24T10:51:17.310Z,9.67
2018-07-24T10:53:47.411Z,9.50
2018-07-24T10:56:17.662Z,12.70
2018-07-24T10:58:48.023Z,11.50
2018-07-24T11:01:17.869Z,10.57
2018-07-24T11:03:48.214Z,8.93
2018-07-24T11:06:18.733Z,9.53
2018-07-24T11:08:48.894Z,9.30
2018-07-24T11:11:19.085Z,9.47
2018-07-24T11:13:49.153Z,10.07
2018-07-24T11:16:19.535Z,9.23
2018-07-24T11:18:49.511Z,9.13
2018-07-24T11:21:19.789Z,9.17
2018-07-24T11:23:51.475Z,8.10
2018-07-24T11:26:21.777Z,9.97
2018-07-24T11:28:51.904Z,10.37
2018-07-24T11:31:22.356Z,11.13
2018-07-24T11:33:52.486Z,11.07
2018-07-24T11:36:22.606Z,8.77
2018-07-24T11:38:52.561Z,8.17
2018-07-24T11:41:22.590Z,8.00
2018-07-24T11:43:52.911Z,7.60
2018-07-24T11:46:22.949Z,7.33
2018-07-24T11:48:52.800Z,6.80
2018-07-24T11:51:23.011Z,6.97
2018-07-24T11:53:53.236Z,6.70
2018-07-24T11:56:23.188Z,6.77
2018-07-24T11:58:53.404Z,5.37
2018-07-24T12:01:23.374Z,5.67
2018-07-24T12:03:53.640Z,5.93
2018-07-24T12:06:23.605Z,5.23
2018-07-24T12:08:53.829Z,5.67
2018-07-24T12:11:23.728Z,7.23
2018-07-24T12:13:53.801Z,7.20
2018-07-24T12:16:23.776Z,7.03
2018-07-24T12:18:53.709Z,6.27
2018-07-24T12:21:24.049Z,7.33
2018-07-24T12:23:54.623Z,7.73
2018-07-24T12:26:24.565Z,8.30
2018-07-24T12:28:54.729Z,8.00
2018-07-24T12:31:25.426Z,8.10
2018-07-24T12:33:55.324Z,8.87
2018-07-24T12:36:25.920Z,8.57
2018-07-24T12:38:55.871Z,9.40
2018-07-24T12:41:26.025Z,8.00
2018-07-24T12:43:55.945Z,7.87
2018-07-24T12:46:26.065Z,6.20
2018-07-24T12:48:56.463Z,5.97
2018-07-24T12:51:26.466Z,5.73
2018-07-24T12:53:56.785Z,5.80
2018-07-24T12:56:27.048Z,5.63
2018-07-24T12:58:57.043Z,5.90
2018-07-24T13:01:27.590Z,5.33
2018-07-24T13:03:57.646Z,6.00
2018-07-24T13:06:28.255Z,6.50
2018-07-24T13:08:58.548Z,5.20
2018-07-24T13:11:28.521Z,5.53
2018-07-24T13:13:58.520Z,5.80
2018-07-24T13:16:28.573Z,5.20
2018-07-24T13:18:58.688Z,5.83
2018-07-24T13:21:28.684Z,5.70
2018-07-24T13:23:59.126Z,5.73
2018-07-24T13:26:29.128Z,5.40
2018-07-24T13:28:59.753Z,6.17
2018-07-24T13:31:29.699Z,5.50
2018-07-24T13:33:59.931Z,6.10
2018-07-24T13:36:29.950Z,6.03
2018-07-24T13:39:00.061Z,5.90
2018-07-24T13:41:30.140Z,6.50
2018-07-24T13:44:00.302Z,6.10
2018-07-24T13:46:30.704Z,6.33
2018-07-24T13:49:00.759Z,6.60
2018-07-24T13:51:30.814Z,6.30
2018-07-24T13:54:00.873Z,6.17
2018-07-24T13:56:30.937Z,6.67
2018-07-24T13:59:00.934Z,6.90
2018-07-24T14:01:30.885Z,7.47
2018-07-24T14:04:01.657Z,7.30
2018-07-24T14:06:31.595Z,7.87
2018-07-24T14:09:01.853Z,7.10
2018-07-24T14:11:32.001Z,7.03
2018-07-24T14:14:02.080Z,7.60
2018-07-24T14:16:32.113Z,6.27
2018-07-24T14:19:02.360Z,6.10
2018-07-24T14:21:32.465Z,6.30
2018-07-24T14:24:03.264Z,6.67
2018-07-24T14:26:33.802Z,7.07
2018-07-24T14:29:03.981Z,7.00
2018-07-24T14:31:34.020Z,7.57
2018-07-24T14:34:04.107Z,6.60
2018-07-24T14:36:34.229Z,8.27
2018-07-24T14:39:04.956Z,8.00
2018-07-24T14:41:35.152Z,7.70
2018-07-24T14:44:05.237Z,7.67
2018-07-24T14:46:35.533Z,7.33
2018-07-24T14:49:05.446Z,7.03
2018-07-24T14:51:35.827Z,6.60
2018-07-24T14:54:05.908Z,6.57
2018-07-24T14:56:36.108Z,6.03
2018-07-24T14:59:05.952Z,5.57
2018-07-24T15:01:35.768Z,6.10
2018-07-24T15:04:05.924Z,8.97
2018-07-24T15:06:36.239Z,6.53
2018-07-24T15:09:10.119Z,4.77
2018-07-24T15:11:40.199Z,5.20
2018-07-24T15:14:10.510Z,5.20
2018-07-24T15:16:40.467Z,5.07
2018-07-24T15:19:10.679Z,5.93
2018-07-24T15:21:40.606Z,5.90
2018-07-24T15:24:10.732Z,5.27
2018-07-24T15:26:40.824Z,5.83
2018-07-24T15:29:11.040Z,5.50
2018-07-24T15:31:41.113Z,6.07
2018-07-24T15:34:11.147Z,6.00
2018-07-24T15:36:41.233Z,6.13
2018-07-24T15:39:14.032Z,6.53
2018-07-24T15:41:44.708Z,8.17
2018-07-24T15:44:14.789Z,6.23
2018-07-24T15:46:44.942Z,6.23
2018-07-24T15:49:15.148Z,7.50
2018-07-24T15:51:45.368Z,7.60
2018-07-24T15:54:15.315Z,7.93
2018-07-24T15:56:45.476Z,7.33
2018-07-24T15:59:15.307Z,7.00
2018-07-24T16:01:45.332Z,6.50
2018-07-24T16:04:15.320Z,7.47
2018-07-24T16:06:45.317Z,6.87
2018-07-24T16:09:15.393Z,8.63
2018-07-24T16:11:45.389Z,9.70
2018-07-24T16:14:15.447Z,7.37
2018-07-24T16:16:45.751Z,7.20
2018-07-24T16:19:15.787Z,8.43
2018-07-24T16:21:46.145Z,9.03
2018-07-24T16:24:16.010Z,8.17
2018-07-24T16:26:46.112Z,7.23
2018-07-24T16:29:15.969Z,7.13
2018-07-24T16:31:46.050Z,8.00
2018-07-24T16:34:16.162Z,8.47
2018-07-24T16:36:46.221Z,7.13
2018-07-24T16:39:16.163Z,7.60
2018-07-24T16:41:46.051Z,8.03
2018-07-24T16:44:16.256Z,7.90
2018-07-24T16:46:46.693Z,8.47
2018-07-24T16:49:16.841Z,6.90
2018-07-24T16:51:46.853Z,7.40
2018-07-24T16:54:17.187Z,6.83
2018-07-24T16:56:47.133Z,6.27
2018-07-24T16:59:17.392Z,7.10
2018-07-24T17:01:47.152Z,7.30
2018-07-24T17:04:17.452Z,6.90
2018-07-24T17:06:47.419Z,6.20
2018-07-24T17:09:17.516Z,7.07
2018-07-24T17:11:47.524Z,7.17
2018-07-24T17:14:17.496Z,6.80
2018-07-24T17:16:47.471Z,7.10
2018-07-24T17:19:17.668Z,7.30
2018-07-24T17:21:48.729Z,8.33
2018-07-24T17:24:19.044Z,9.93
2018-07-24T17:26:48.985Z,9.97
2018-07-24T17:29:18.895Z,10.00
2018-07-24T17:31:49.256Z,9.37
2018-07-24T17:34:19.189Z,10.03
2018-07-24T17:36:49.174Z,8.80
2018-07-24T17:39:19.216Z,7.63
2018-07-24T17:41:49.224Z,7.40
2018-07-24T17:44:19.275Z,7.90
2018-07-24T17:46:49.244Z,8.03
2018-07-24T17:49:19.411Z,8.00
2018-07-24T17:51:49.420Z,7.50
2018-07-24T17:54:19.424Z,6.87
2018-07-24T17:56:49.876Z,7.80
2018-07-24T17:59:20.034Z,7.33
2018-07-24T18:01:49.827Z,7.33
2018-07-24T18:04:19.943Z,6.80
2018-07-24T18:06:50.113Z,7.90
2018-07-24T18:09:20.307Z,7.83
2018-07-24T18:11:50.235Z,7.50
2018-07-24T18:14:20.399Z,7.83
2018-07-24T18:16:50.720Z,8.93
2018-07-24T18:19:20.695Z,7.77
2018-07-24T18:21:51.042Z,8.83
2018-07-24T18:24:21.400Z,10.20
2018-07-24T18:26:51.993Z,8.60
2018-07-24T18:29:22.183Z,8.33
2018-07-24T18:31:54.019Z,8.00
2018-07-24T18:34:24.315Z,9.00
2018-07-24T18:36:54.356Z,7.93
2018-07-24T18:39:24.226Z,9.27
2018-07-24T18:41:54.516Z,9.00
2018-07-24T18:44:24.797Z,10.00
2018-07-24T18:46:54.980Z,13.60
2018-07-24T18:49:25.004Z,11.80
2018-07-24T18:51:55.037Z,11.47
2018-07-24T18:54:24.936Z,9.73
2018-07-24T18:56:54.940Z,9.47
2018-07-24T18:59:25.137Z,10.50
2018-07-24T19:01:54.887Z,10.00
2018-07-24T19:04:24.865Z,10.20
2018-07-24T19:06:54.896Z,11.17
2018-07-24T19:09:23.842Z,10.47
2018-07-24T19:11:53.559Z,10.70
2018-07-24T19:14:23.620Z,9.90
2018-07-24T19:16:53.799Z,9.80
2018-07-24T19:19:23.700Z,9.70
2018-07-24T19:21:53.887Z,9.40
2018-07-24T19:24:24.052Z,10.17
2018-07-24T19:26:54.951Z,9.40
2018-07-24T19:29:24.912Z,9.13
2018-07-24T19:31:55.081Z,9.57
2018-07-24T19:34:25.025Z,10.17
2018-07-24T19:36:55.413Z,9.63
2018-07-24T19:39:26.110Z,9.43
2018-07-24T19:41:56.599Z,9.63
2018-07-24T19:44:26.651Z,9.83
2018-07-24T19:46:56.848Z,12.97
2018-07-24T19:49:27.203Z,13.13
2018-07-24T19:51:57.796Z,11.77
2018-07-24T19:54:27.771Z,12.03
2018-07-24T19:56:58.036Z,82.80
2018-07-24T19:59:28.097Z,18.03
2018-07-24T20:01:57.861Z,16.10
2018-07-24T20:04:28.180Z,17.03
2018-07-24T20:06:58.140Z,20.27
2018-07-24T20:09:28.397Z,19.73
2018-07-24T20:11:58.475Z,20.63
2018-07-24T20:14:28.857Z,22.00
2018-07-24T20:16:58.938Z,18.20
2018-07-24T20:19:29.033Z,14.23
2018-07-24T20:21:59.121Z,10.73
2018-07-24T20:24:29.726Z,9.97
2018-07-24T20:26:59.840Z,9.53
2018-07-24T20:29:30.125Z,10.10
2018-07-24T20:32:00.078Z,10.33
2018-07-24T20:34:30.026Z,9.87
2018-07-24T20:37:00.221Z,9.27
2018-07-24T20:39:30.309Z,10.10
2018-07-24T20:42:00.677Z,10.03
2018-07-24T20:44:30.868Z,9.93
2018-07-24T20:47:00.939Z,9.03
2018-07-24T20:49:31.392Z,9.70
2018-07-24T20:52:01.506Z,9.90
2018-07-24T20:54:31.620Z,9.20
2018-07-24T20:57:02.464Z,10.37
2018-07-24T20:59:32.386Z,10.50
2018-07-24T21:02:02.231Z,12.83
2018-07-24T21:04:32.536Z,10.20
2018-07-24T21:07:02.748Z,11.00
2018-07-24T21:09:32.966Z,10.60
2018-07-24T21:12:02.945Z,10.60
2018-07-24T21:14:33.075Z,11.07
2018-07-24T21:17:03.024Z,10.13
2018-07-24T21:19:32.895Z,11.27
2018-07-24T21:22:02.980Z,9.67
2018-07-24T21:24:33.272Z,10.17
2018-07-24T21:27:03.598Z,10.40
2018-07-24T21:29:33.820Z,11.03
2018-07-24T21:32:03.856Z,9.43
2018-07-24T21:34:33.886Z,9.97
2018-07-24T21:37:03.969Z,10.23
2018-07-24T21:39:34.088Z,10.83
2018-07-24T21:42:04.102Z,10.60
2018-07-24T21:44:34.169Z,10.00
2018-07-24T21:47:04.162Z,9.10
2018-07-24T21:49:34.300Z,9.77
2018-07-24T21:52:04.239Z,9.97
2018-07-24T21:54:34.319Z,9.53
2018-07-24T21:57:04.390Z,9.93
2018-07-24T21:59:34.751Z,13.97
2018-07-24T22:02:04.660Z,9.43
2018-07-24T22:04:34.848Z,10.40
2018-07-24T22:07:05.306Z,11.57
2018-07-24T22:09:35.454Z,10.80
2018-07-24T22:12:05.629Z,9.93
2018-07-24T22:14:35.568Z,11.67
2018-07-24T22:17:05.524Z,10.17
2018-07-24T22:19:35.445Z,10.33
2018-07-24T22:22:05.477Z,11.10
2018-07-24T22:24:35.855Z,11.20
2018-07-24T22:27:05.867Z,10.67
2018-07-24T22:29:35.732Z,10.50
2018-07-24T22:32:05.892Z,10.67
2018-07-24T22:34:35.751Z,10.67
2018-07-24T22:37:05.835Z,10.93
2018-07-24T22:39:35.751Z,12.50
2018-07-24T22:42:05.731Z,15.40
2018-07-24T22:44:35.744Z,11.03
2018-07-24T22:47:05.706Z,11.77
2018-07-24T22:49:35.776Z,17.97
2018-07-24T22:52:05.781Z,10.33
2018-07-24T22:54:36.165Z,11.17
2018-07-24T22:57:06.292Z,11.33
2018-07-24T22:59:36.485Z,10.43
2018-07-24T23:02:06.225Z,11.00
2018-07-24T23:04:36.338Z,11.20
2018-07-24T23:07:06.191Z,10.17
2018-07-24T23:09:36.044Z,10.60
2018-07-24T23:12:06.248Z,10.30
2018-07-24T23:14:36.180Z,10.50
2018-07-24T23:17:06.415Z,10.33
2018-07-24T23:19:36.592Z,10.57
2018-07-24T23:22:06.759Z,10.30
2018-07-24T23:24:36.748Z,10.83
2018-07-24T23:27:06.920Z,10.70
2018-07-24T23:29:36.871Z,10.83
2018-07-24T23:32:07.204Z,10.33
2018-07-24T23:34:37.135Z,10.50
2018-07-24T23:37:07.242Z,10.87
2018-07-24T23:39:37.402Z,10.20
2018-07-24T23:42:07.370Z,10.63
2018-07-24T23:44:37.476Z,10.37
2018-07-24T23:47:07.775Z,10.27
2018-07-24T23:49:37.665Z,10.73
2018-07-24T23:52:08.068Z,10.03
2018-07-24T23:54:38.059Z,10.83
2018-07-24T23:57:08.221Z,10.73
2018-07-24T23:59:43.380Z,10.73
