createdAt,value
2017-10-10T00:00:28.621Z,12.83
2017-10-10T00:03:00.474Z,11.10
2017-10-10T00:05:31.861Z,12.70
2017-10-10T00:08:02.937Z,13.40
2017-10-10T00:10:37.050Z,15.03
2017-10-10T00:13:07.280Z,14.30
2017-10-10T00:15:38.424Z,13.37
2017-10-10T00:18:08.788Z,16.50
2017-10-10T00:20:41.566Z,17.70
2017-10-10T00:23:13.319Z,18.10
2017-10-10T00:25:43.710Z,17.87
2017-10-10T00:28:14.012Z,18.87
2017-10-10T00:30:44.438Z,17.80
2017-10-10T00:33:14.819Z,16.87
2017-10-10T00:35:45.918Z,17.77
2017-10-10T00:38:16.326Z,19.00
2017-10-10T00:40:48.525Z,20.80
2017-10-10T00:43:26.799Z,19.07
2017-10-10T00:45:59.634Z,21.47
2017-10-10T00:48:30.071Z,20.07
2017-10-10T00:51:01.682Z,22.70
2017-10-10T00:53:32.100Z,21.20
2017-10-10T00:56:04.442Z,24.03
2017-10-10T00:58:36.475Z,21.73
2017-10-10T01:01:09.483Z,25.00
2017-10-10T01:03:40.609Z,25.53
2017-10-10T01:06:11.267Z,22.90
2017-10-10T01:08:42.388Z,24.40
2017-10-10T01:11:13.206Z,24.73
2017-10-10T01:13:45.158Z,21.93
2017-10-10T01:16:16.517Z,26.53
2017-10-10T01:18:47.805Z,23.53
2017-10-10T01:21:28.386Z,24.37
2017-10-10T01:23:59.235Z,25.50
2017-10-10T01:26:29.828Z,27.97
2017-10-10T01:29:00.381Z,28.93
2017-10-10T01:31:31.202Z,27.67
2017-10-10T01:34:04.559Z,26.57
2017-10-10T01:36:36.036Z,27.70
2017-10-10T01:39:09.208Z,27.13
2017-10-10T01:41:41.534Z,26.80
2017-10-10T01:44:14.519Z,26.60
2017-10-10T01:46:45.560Z,26.70
2017-10-10T01:49:19.126Z,26.80
2017-10-10T01:51:51.136Z,27.60
2017-10-10T01:54:21.774Z,26.00
2017-10-10T01:56:53.770Z,28.57
2017-10-10T01:59:24.214Z,29.70
2017-10-10T02:01:55.492Z,27.57
2017-10-10T02:04:26.142Z,27.17
2017-10-10T02:06:57.797Z,26.70
2017-10-10T02:09:36.639Z,27.03
2017-10-10T02:12:08.126Z,29.07
2017-10-10T02:14:38.678Z,28.77
2017-10-10T02:17:13.541Z,27.30
2017-10-10T02:19:44.810Z,28.70
2017-10-10T02:22:17.606Z,27.20
2017-10-10T02:24:54.280Z,28.97
2017-10-10T02:27:25.275Z,29.37
2017-10-10T02:29:55.693Z,27.47
2017-10-10T02:32:28.233Z,28.67
2017-10-10T02:34:59.381Z,28.33
2017-10-10T02:37:32.426Z,27.03
2017-10-10T02:40:03.544Z,26.60
2017-10-10T02:42:36.234Z,27.40
2017-10-10T02:45:06.771Z,29.30
2017-10-10T02:47:39.446Z,29.60
2017-10-10T02:50:10.058Z,28.00
2017-10-10T02:52:43.166Z,30.67
2017-10-10T02:55:14.322Z,28.00
2017-10-10T02:57:45.181Z,28.00
2017-10-10T03:00:16.414Z,31.77
2017-10-10T03:02:48.619Z,30.57
2017-10-10T03:05:19.005Z,31.10
2017-10-10T03:07:51.193Z,30.63
2017-10-10T03:10:22.594Z,34.27
2017-10-10T03:12:54.823Z,30.37
2017-10-10T03:15:25.290Z,32.67
2017-10-10T03:18:13.454Z,33.13
2017-10-10T03:20:44.034Z,33.90
2017-10-10T03:23:16.740Z,33.97
2017-10-10T03:25:51.911Z,35.00
2017-10-10T03:28:24.269Z,34.57
2017-10-10T03:30:54.699Z,36.77
2017-10-10T03:33:30.320Z,37.17
2017-10-10T03:36:05.994Z,37.07
2017-10-10T03:38:43.527Z,35.87
2017-10-10T03:41:14.330Z,36.83
2017-10-10T03:43:45.350Z,37.70
2017-10-10T03:46:18.167Z,35.50
2017-10-10T03:48:48.618Z,38.47
2017-10-10T03:51:19.086Z,39.77
2017-10-10T03:53:52.505Z,36.57
2017-10-10T03:56:23.096Z,38.77
2017-10-10T03:58:56.533Z,35.17
2017-10-10T04:01:28.536Z,41.47
2017-10-10T04:04:03.659Z,37.67
2017-10-10T04:06:34.097Z,35.90
2017-10-10T04:09:04.888Z,37.03
2017-10-10T04:11:35.644Z,41.07
2017-10-10T04:14:09.585Z,39.70
2017-10-10T04:16:40.100Z,42.87
2017-10-10T04:19:11.895Z,38.30
2017-10-10T04:21:44.651Z,37.73
2017-10-10T04:24:15.593Z,38.07
2017-10-10T04:26:46.077Z,36.17
2017-10-10T04:29:17.677Z,41.30
2017-10-10T04:31:49.573Z,43.70
2017-10-10T04:34:22.202Z,37.07
2017-10-10T04:36:52.579Z,41.33
2017-10-10T04:39:23.305Z,36.93
2017-10-10T04:41:56.058Z,34.90
2017-10-10T04:44:29.135Z,41.47
2017-10-10T04:46:59.614Z,40.13
2017-10-10T04:49:30.888Z,40.33
2017-10-10T04:52:02.507Z,40.20
2017-10-10T04:54:34.317Z,40.90
2017-10-10T04:57:06.430Z,44.13
2017-10-10T04:59:36.828Z,43.60
2017-10-10T05:02:07.886Z,40.80
2017-10-10T05:04:46.995Z,41.50
2017-10-10T05:07:19.884Z,39.97
2017-10-10T05:09:50.298Z,39.93
2017-10-10T05:12:21.624Z,40.60
2017-10-10T05:14:52.278Z,37.90
2017-10-10T05:17:25.310Z,40.47
2017-10-10T05:19:56.161Z,35.97
2017-10-10T05:22:26.901Z,36.27
2017-10-10T05:24:57.845Z,37.27
2017-10-10T05:27:35.683Z,37.00
2017-10-10T05:30:06.409Z,37.27
2017-10-10T05:32:41.036Z,35.20
2017-10-10T05:35:13.289Z,38.50
2017-10-10T05:37:46.525Z,34.37
2017-10-10T05:40:22.944Z,35.13
2017-10-10T05:42:55.029Z,35.70
2017-10-10T05:45:32.837Z,34.80
2017-10-10T05:48:06.586Z,32.00
2017-10-10T05:50:37.579Z,30.93
2017-10-10T05:53:09.510Z,33.33
2017-10-10T05:55:40.317Z,30.43
2017-10-10T05:58:14.412Z,30.67
2017-10-10T06:00:46.135Z,29.83
2017-10-10T06:03:16.886Z,30.33
2017-10-10T06:05:49.838Z,30.77
2017-10-10T06:08:20.754Z,31.50
2017-10-10T06:10:52.526Z,29.37
2017-10-10T06:13:25.924Z,30.30
2017-10-10T06:15:59.773Z,33.10
2017-10-10T06:18:32.339Z,30.00
2017-10-10T06:21:08.046Z,33.57
2017-10-10T06:23:42.876Z,32.07
2017-10-10T06:26:14.626Z,35.70
2017-10-10T06:28:47.218Z,30.93
2017-10-10T06:31:19.766Z,31.07
2017-10-10T06:33:51.457Z,32.40
2017-10-10T06:36:22.215Z,31.53
2017-10-10T06:38:54.983Z,31.90
2017-10-10T06:41:28.585Z,34.50
2017-10-10T06:43:59.713Z,35.23
2017-10-10T06:46:37.304Z,34.27
2017-10-10T06:49:15.724Z,31.40
2017-10-10T06:51:54.432Z,33.23
2017-10-10T06:54:33.768Z,31.00
2017-10-10T06:57:11.664Z,27.57
2017-10-10T06:59:46.211Z,31.87
2017-10-10T07:02:25.439Z,28.87
2017-10-10T07:05:02.062Z,31.17
2017-10-10T07:07:35.761Z,30.93
2017-10-10T07:10:21.617Z,30.93
2017-10-10T07:13:07.342Z,30.00
2017-10-10T07:15:40.394Z,27.70
2017-10-10T07:18:12.665Z,26.37
2017-10-10T07:20:45.980Z,22.60
2017-10-10T07:23:17.655Z,26.40
2017-10-10T07:25:50.002Z,24.53
2017-10-10T07:28:23.319Z,24.90
2017-10-10T07:30:58.704Z,23.70
2017-10-10T07:33:48.138Z,22.70
2017-10-10T07:36:21.696Z,27.10
2017-10-10T07:38:55.232Z,25.00
2017-10-10T07:41:28.633Z,29.70
2017-10-10T07:44:01.166Z,27.60
2017-10-10T07:46:32.689Z,26.57
2017-10-10T07:49:05.003Z,29.97
2017-10-10T07:51:37.220Z,30.60
2017-10-10T07:54:12.648Z,29.60
2017-10-10T07:56:46.817Z,25.87
2017-10-10T07:59:19.212Z,25.60
2017-10-10T08:01:50.091Z,25.40
2017-10-10T08:04:21.914Z,26.33
2017-10-10T08:06:53.916Z,26.63
2017-10-10T08:09:31.138Z,30.03
2017-10-10T08:12:11.778Z,29.60
2017-10-10T08:14:49.908Z,35.73
2017-10-10T08:20:08.397Z,31.53
2017-10-10T08:22:47.545Z,28.83
2017-10-10T08:25:24.667Z,32.57
2017-10-10T08:28:05.086Z,30.13
2017-10-10T08:30:39.142Z,28.13
2017-10-10T08:33:15.403Z,31.50
2017-10-10T08:35:48.264Z,31.27
2017-10-10T08:41:01.438Z,33.03
2017-10-10T08:43:34.694Z,35.37
2017-10-10T08:46:07.511Z,33.97
2017-10-10T08:48:39.289Z,34.37
2017-10-10T08:51:10.738Z,32.73
2017-10-10T08:53:44.434Z,35.90
2017-10-10T08:56:21.099Z,33.60
2017-10-10T08:58:55.124Z,32.60
2017-10-10T09:01:28.769Z,35.53
2017-10-10T09:04:02.159Z,32.70
2017-10-10T09:06:33.740Z,29.87
2017-10-10T09:09:07.058Z,30.57
2017-10-10T09:11:40.758Z,33.80
2017-10-10T09:14:11.519Z,30.17
2017-10-10T09:16:43.477Z,33.37
2017-10-10T09:19:16.198Z,32.40
2017-10-10T09:21:49.579Z,29.30
2017-10-10T09:24:22.830Z,30.37
2017-10-10T09:26:54.408Z,32.17
2017-10-10T09:29:27.944Z,32.00
2017-10-10T09:32:00.246Z,32.60
2017-10-10T09:34:33.963Z,31.33
2017-10-10T09:37:06.485Z,31.10
2017-10-10T09:39:38.648Z,32.70
2017-10-10T09:42:10.033Z,29.23
2017-10-10T09:44:41.601Z,31.17
2017-10-10T09:47:13.255Z,29.93
2017-10-10T09:49:44.002Z,31.27
2017-10-10T09:52:16.127Z,30.53
2017-10-10T09:54:49.225Z,31.33
2017-10-10T09:57:22.519Z,29.97
2017-10-10T09:59:56.464Z,28.77
2017-10-10T10:02:27.234Z,31.20
2017-10-10T10:05:00.863Z,30.37
2017-10-10T10:07:32.919Z,29.40
2017-10-10T10:10:05.350Z,30.77
2017-10-10T10:12:36.988Z,29.67
2017-10-10T10:15:09.617Z,27.23
2017-10-10T10:17:40.642Z,29.33
2017-10-10T10:20:16.405Z,26.40
2017-10-10T10:22:48.780Z,25.77
2017-10-10T10:25:20.182Z,25.23
2017-10-10T10:27:50.841Z,28.67
2017-10-10T10:30:24.498Z,29.80
2017-10-10T10:32:57.033Z,28.30
2017-10-10T10:35:28.799Z,27.37
2017-10-10T10:38:01.720Z,27.03
2017-10-10T10:40:41.321Z,27.00
2017-10-10T10:43:12.711Z,26.47
2017-10-10T10:45:44.681Z,28.27
2017-10-10T10:48:17.386Z,25.13
2017-10-10T10:50:49.628Z,24.00
2017-10-10T10:53:21.054Z,25.57
2017-10-10T10:56:01.276Z,23.90
2017-10-10T10:58:33.290Z,23.30
2017-10-10T11:01:03.945Z,21.00
2017-10-10T11:03:37.068Z,21.70
2017-10-10T11:06:08.313Z,19.47
2017-10-10T11:08:39.256Z,19.90
2017-10-10T11:11:13.122Z,20.50
2017-10-10T11:13:44.923Z,18.73
2017-10-10T11:16:18.884Z,18.40
2017-10-10T11:18:50.203Z,17.20
2017-10-10T11:21:22.501Z,19.10
2017-10-10T11:23:57.137Z,18.27
2017-10-10T11:26:28.462Z,19.43
2017-10-10T11:31:44.252Z,18.50
2017-10-10T11:34:17.585Z,17.60
2017-10-10T11:36:49.550Z,17.97
2017-10-10T11:39:21.706Z,18.73
2017-10-10T11:41:54.550Z,19.50
2017-10-10T11:44:30.872Z,17.40
2017-10-10T11:47:01.223Z,19.93
2017-10-10T11:49:33.590Z,19.30
2017-10-10T11:52:05.179Z,18.50
2017-10-10T11:54:37.492Z,17.53
2017-10-10T11:57:09.922Z,20.20
2017-10-10T11:59:44.121Z,18.07
2017-10-10T12:02:15.613Z,19.90
2017-10-10T12:04:47.025Z,19.80
2017-10-10T12:07:17.667Z,19.60
2017-10-10T12:09:52.811Z,19.33
2017-10-10T12:12:24.519Z,19.20
2017-10-10T12:15:02.886Z,20.37
2017-10-10T12:17:35.169Z,20.23
2017-10-10T12:20:12.042Z,20.57
2017-10-10T12:22:43.474Z,21.67
2017-10-10T12:25:17.535Z,19.37
2017-10-10T12:27:48.776Z,20.07
2017-10-10T12:30:19.308Z,20.60
2017-10-10T12:32:51.531Z,21.10
2017-10-10T12:35:22.960Z,21.40
2017-10-10T12:37:55.267Z,22.37
2017-10-10T12:40:25.838Z,21.00
2017-10-10T12:43:00.357Z,22.43
2017-10-10T12:45:33.950Z,21.23
2017-10-10T12:48:06.265Z,19.97
2017-10-10T12:50:39.979Z,23.37
2017-10-10T12:53:12.256Z,23.50
2017-10-10T12:55:43.697Z,22.50
2017-10-10T12:58:18.910Z,22.30
2017-10-10T13:00:51.015Z,23.57
2017-10-10T13:03:22.535Z,19.20
2017-10-10T13:05:54.046Z,20.60
2017-10-10T13:08:27.854Z,18.97
2017-10-10T13:10:59.849Z,18.83
2017-10-10T13:13:35.872Z,19.07
2017-10-10T13:16:09.562Z,17.60
2017-10-10T13:18:41.346Z,18.67
2017-10-10T13:21:11.837Z,17.50
2017-10-10T13:23:43.784Z,17.90
2017-10-10T13:26:16.124Z,17.30
2017-10-10T13:28:48.651Z,17.70
2017-10-10T13:31:21.626Z,17.53
2017-10-10T13:33:54.584Z,17.97
2017-10-10T13:36:26.650Z,15.87
2017-10-10T13:38:58.645Z,17.40
2017-10-10T13:41:30.036Z,17.50
2017-10-10T13:44:03.114Z,16.90
2017-10-10T13:46:41.001Z,16.20
2017-10-10T13:49:13.842Z,17.13
2017-10-10T13:51:49.279Z,16.10
2017-10-10T13:54:20.296Z,16.33
2017-10-10T13:56:52.547Z,17.17
2017-10-10T13:59:24.147Z,17.03
2017-10-10T14:02:00.915Z,16.80
2017-10-10T14:04:34.624Z,18.53
2017-10-10T14:07:06.705Z,16.23
2017-10-10T14:09:38.973Z,18.43
2017-10-10T14:12:11.841Z,20.50
2017-10-10T14:14:42.659Z,19.03
2017-10-10T14:17:13.940Z,18.07
2017-10-10T14:19:47.201Z,19.40
2017-10-10T14:22:19.876Z,20.03
2017-10-10T14:24:52.360Z,20.40
2017-10-10T14:27:25.670Z,18.77
2017-10-10T14:29:59.276Z,19.63
2017-10-10T14:32:33.865Z,21.90
2017-10-10T14:35:05.283Z,20.87
2017-10-10T14:37:36.850Z,21.77
2017-10-10T14:40:12.015Z,21.77
2017-10-10T14:42:45.971Z,21.87
2017-10-10T14:45:19.374Z,22.87
2017-10-10T14:47:53.594Z,20.37
2017-10-10T14:50:26.267Z,22.17
2017-10-10T14:52:59.381Z,20.63
2017-10-10T14:55:32.455Z,19.83
2017-10-10T14:58:04.639Z,21.07
2017-10-10T15:00:37.882Z,22.00
2017-10-10T15:03:09.857Z,21.20
2017-10-10T15:05:42.093Z,21.57
2017-10-10T15:08:13.186Z,22.17
2017-10-10T15:10:44.071Z,22.70
2017-10-10T15:13:16.061Z,21.60
2017-10-10T15:15:50.173Z,22.80
2017-10-10T15:18:27.099Z,23.30
2017-10-10T15:20:59.555Z,22.67
2017-10-10T15:23:38.778Z,22.90
2017-10-10T15:26:13.653Z,23.97
2017-10-10T15:28:45.259Z,22.60
2017-10-10T15:31:17.475Z,22.63
2017-10-10T15:33:48.224Z,22.27
2017-10-10T15:36:19.768Z,23.03
2017-10-10T15:38:50.440Z,23.40
2017-10-10T15:41:24.091Z,21.73
2017-10-10T15:43:55.796Z,21.60
2017-10-10T15:46:27.184Z,23.93
2017-10-10T15:49:03.690Z,22.40
2017-10-10T15:51:38.202Z,20.37
2017-10-10T15:54:09.722Z,21.80
2017-10-10T15:56:42.221Z,21.30
2017-10-10T15:59:14.509Z,21.30
2017-10-10T16:01:45.745Z,21.30
2017-10-10T16:04:18.524Z,21.27
2017-10-10T16:06:52.605Z,21.00
2017-10-10T16:09:30.428Z,21.90
2017-10-10T16:12:03.829Z,20.00
2017-10-10T16:14:35.717Z,20.10
2017-10-10T16:17:08.133Z,19.80
2017-10-10T16:19:41.851Z,19.83
2017-10-10T16:22:15.650Z,18.63
2017-10-10T16:24:50.277Z,18.73
2017-10-10T16:27:22.276Z,18.50
2017-10-10T16:29:53.313Z,19.13
2017-10-10T16:32:26.439Z,19.10
2017-10-10T16:34:58.966Z,18.13
2017-10-10T16:37:33.934Z,19.97
2017-10-10T16:40:07.914Z,19.60
2017-10-10T16:42:39.683Z,19.20
2017-10-10T16:45:11.113Z,19.27
2017-10-10T16:47:42.811Z,18.40
2017-10-10T16:50:15.084Z,19.10
2017-10-10T16:52:46.155Z,19.13
2017-10-10T16:55:23.439Z,19.30
2017-10-10T16:57:54.238Z,18.27
2017-10-10T17:00:26.062Z,18.77
2017-10-10T17:02:58.964Z,18.57
2017-10-10T17:05:31.251Z,20.33
2017-10-10T17:08:05.820Z,18.73
2017-10-10T17:10:38.392Z,20.10
2017-10-10T17:13:18.059Z,19.90
2017-10-10T17:15:50.455Z,18.00
2017-10-10T17:18:26.620Z,19.67
2017-10-10T17:21:00.046Z,20.07
2017-10-10T17:23:32.593Z,18.47
2017-10-10T17:26:04.559Z,19.67
2017-10-10T17:28:43.604Z,20.67
2017-10-10T17:31:16.323Z,19.10
2017-10-10T17:33:48.932Z,19.30
2017-10-10T17:36:22.122Z,19.77
2017-10-10T17:38:58.306Z,19.27
2017-10-10T17:41:29.021Z,19.47
2017-10-10T17:44:02.190Z,21.50
2017-10-10T17:46:34.345Z,21.30
2017-10-10T17:49:09.585Z,21.07
2017-10-10T17:51:48.683Z,19.37
2017-10-10T17:54:27.320Z,22.73
2017-10-10T17:57:00.133Z,21.17
2017-10-10T17:59:35.604Z,21.03
2017-10-10T18:02:06.884Z,21.90
2017-10-10T18:04:39.135Z,23.67
2017-10-10T18:07:10.218Z,22.60
2017-10-10T18:09:46.245Z,18.90
2017-10-10T18:12:19.677Z,23.43
2017-10-10T18:14:50.574Z,24.87
2017-10-10T18:17:22.369Z,20.73
2017-10-10T18:20:03.713Z,22.10
2017-10-10T18:22:37.094Z,24.77
2017-10-10T18:25:08.765Z,22.80
2017-10-10T18:27:41.115Z,23.43
2017-10-10T18:30:15.693Z,22.97
2017-10-10T18:32:47.867Z,24.70
2017-10-10T18:35:25.174Z,22.17
2017-10-10T18:38:00.154Z,22.53
2017-10-10T18:40:36.659Z,23.30
2017-10-10T18:43:09.867Z,23.23
2017-10-10T18:48:26.150Z,23.70
2017-10-10T18:51:00.694Z,21.07
2017-10-10T18:53:34.185Z,21.67
2017-10-10T18:56:08.214Z,23.20
2017-10-10T18:58:43.396Z,22.43
2017-10-10T19:01:15.786Z,21.20
2017-10-10T19:03:46.649Z,23.30
2017-10-10T19:06:17.515Z,23.40
2017-10-10T19:08:48.777Z,22.20
2017-10-10T19:11:23.101Z,21.90
2017-10-10T19:13:58.987Z,23.40
2017-10-10T19:16:36.694Z,23.00
2017-10-10T19:19:10.501Z,23.40
2017-10-10T19:21:48.511Z,23.80
2017-10-10T19:24:25.244Z,24.40
2017-10-10T19:27:01.339Z,22.73
2017-10-10T19:29:36.657Z,24.00
2017-10-10T19:32:08.917Z,21.30
2017-10-10T19:34:42.958Z,24.20
2017-10-10T19:37:15.631Z,22.37
2017-10-10T19:39:48.321Z,23.50
2017-10-10T19:42:22.361Z,20.70
2017-10-10T19:44:53.876Z,23.77
2017-10-10T19:47:25.300Z,22.50
2017-10-10T19:49:59.024Z,23.10
2017-10-10T19:52:32.330Z,23.90
2017-10-10T19:55:06.990Z,23.50
2017-10-10T19:57:42.187Z,23.90
2017-10-10T20:00:14.704Z,22.67
2017-10-10T20:02:46.233Z,22.87
2017-10-10T20:05:23.709Z,23.67
2017-10-10T20:07:57.050Z,24.20
2017-10-10T20:10:28.208Z,22.90
2017-10-10T20:13:09.849Z,22.97
2017-10-10T20:15:44.031Z,23.07
2017-10-10T20:18:18.312Z,25.93
2017-10-10T20:20:51.141Z,23.40
2017-10-10T20:23:25.497Z,26.60
2017-10-10T20:26:02.487Z,26.67
2017-10-10T20:28:41.099Z,27.07
2017-10-10T20:31:13.730Z,26.20
2017-10-10T20:33:48.346Z,25.80
2017-10-10T20:36:23.374Z,27.73
2017-10-10T20:38:56.043Z,27.50
2017-10-10T20:41:27.661Z,27.83
2017-10-10T20:44:03.199Z,25.40
2017-10-10T20:46:35.184Z,27.23
2017-10-10T20:49:06.273Z,27.80
2017-10-10T20:51:36.986Z,25.83
2017-10-10T20:54:10.410Z,25.23
2017-10-10T20:56:48.927Z,25.57
2017-10-10T20:59:19.761Z,25.10
2017-10-10T21:01:52.117Z,25.13
2017-10-10T21:04:24.185Z,26.30
2017-10-10T21:06:54.652Z,23.70
2017-10-10T21:09:26.196Z,24.67
2017-10-10T21:11:59.397Z,23.63
2017-10-10T21:14:34.313Z,23.57
2017-10-10T21:17:07.024Z,22.50
2017-10-10T21:19:38.596Z,24.23
2017-10-10T21:22:14.825Z,22.70
2017-10-10T21:24:45.595Z,23.83
2017-10-10T21:27:16.925Z,25.13
2017-10-10T21:29:52.785Z,26.70
2017-10-10T21:32:23.793Z,24.57
2017-10-10T21:34:55.950Z,24.77
2017-10-10T21:37:26.860Z,25.00
2017-10-10T21:39:57.529Z,25.30
2017-10-10T21:42:31.761Z,24.53
2017-10-10T21:45:05.139Z,23.77
2017-10-10T21:47:36.471Z,23.40
2017-10-10T21:50:10.214Z,26.07
2017-10-10T21:52:45.290Z,26.93
2017-10-10T21:55:16.923Z,27.80
2017-10-10T21:57:50.127Z,25.77
2017-10-10T22:00:21.016Z,26.17
2017-10-10T22:02:53.833Z,25.00
2017-10-10T22:05:25.677Z,25.13
2017-10-10T22:07:56.022Z,25.57
2017-10-10T22:10:29.708Z,25.23
2017-10-10T22:13:00.260Z,22.77
2017-10-10T22:15:30.886Z,25.60
2017-10-10T22:18:01.154Z,25.97
2017-10-10T22:20:33.464Z,24.07
2017-10-10T22:23:04.953Z,25.37
2017-10-10T22:25:40.783Z,25.53
2017-10-10T22:28:12.793Z,23.13
2017-10-10T22:30:43.091Z,23.13
2017-10-10T22:33:16.229Z,20.83
2017-10-10T22:35:46.599Z,20.40
2017-10-10T22:38:19.735Z,21.17
2017-10-10T22:40:50.504Z,21.07
2017-10-10T22:43:21.185Z,21.93
2017-10-10T22:45:51.427Z,21.87
2017-10-10T22:48:22.650Z,22.27
2017-10-10T22:50:54.041Z,21.40
2017-10-10T22:53:26.784Z,21.20
2017-10-10T22:55:58.634Z,20.33
2017-10-10T22:58:29.693Z,22.47
2017-10-10T23:01:00.604Z,20.23
2017-10-10T23:03:31.818Z,21.87
2017-10-10T23:06:08.014Z,21.97
2017-10-10T23:08:39.067Z,20.40
2017-10-10T23:11:09.692Z,20.83
2017-10-10T23:13:40.991Z,20.13
2017-10-10T23:16:11.561Z,19.37
2017-10-10T23:18:41.813Z,20.63
2017-10-10T23:21:14.506Z,19.60
2017-10-10T23:23:44.978Z,19.80
2017-10-10T23:26:15.652Z,18.50
2017-10-10T23:28:47.469Z,20.00
2017-10-10T23:31:18.068Z,18.60
2017-10-10T23:33:49.345Z,18.90
2017-10-10T23:36:27.028Z,19.70
2017-10-10T23:38:58.222Z,20.33
2017-10-10T23:41:28.884Z,19.17
2017-10-10T23:44:00.035Z,18.70
2017-10-10T23:46:32.235Z,18.00
2017-10-10T23:49:02.598Z,19.70
2017-10-10T23:51:32.906Z,17.63
2017-10-10T23:54:03.450Z,18.20
2017-10-10T23:56:33.733Z,18.13
2017-10-10T23:59:05.227Z,19.23
