createdAt,value
2019-03-16T00:02:16.669Z,1.47
2019-03-16T00:07:32.837Z,1.55
2019-03-16T00:10:02.561Z,1.20
2019-03-16T00:12:32.681Z,1.02
2019-03-16T00:15:06.941Z,1.47
2019-03-16T00:17:38.955Z,1.10
2019-03-16T00:20:13.809Z,1.22
2019-03-16T00:22:50.023Z,1.00
2019-03-16T00:25:21.139Z,0.90
2019-03-16T00:28:05.193Z,0.80
2019-03-16T00:30:36.437Z,0.90
2019-03-16T00:33:07.597Z,1.02
2019-03-16T00:35:37.681Z,1.00
2019-03-16T00:38:08.653Z,0.80
2019-03-16T00:40:39.709Z,0.90
2019-03-16T00:43:09.861Z,1.00
2019-03-16T00:45:45.993Z,0.98
2019-03-16T00:48:16.085Z,0.80
2019-03-16T00:50:49.629Z,0.80
2019-03-16T00:53:19.754Z,1.00
2019-03-16T00:55:49.861Z,1.70
2019-03-16T00:58:19.949Z,1.02
2019-03-16T01:00:58.985Z,1.50
2019-03-16T01:03:31.093Z,1.15
2019-03-16T01:06:02.837Z,1.00
2019-03-16T01:08:34.921Z,1.20
2019-03-16T01:11:05.013Z,0.90
2019-03-16T01:13:35.117Z,1.25
2019-03-16T01:16:05.270Z,1.17
2019-03-16T01:18:35.385Z,0.70
2019-03-16T01:21:05.561Z,0.70
2019-03-16T01:23:35.701Z,0.90
2019-03-16T01:26:05.781Z,0.80
2019-03-16T01:28:41.557Z,0.90
2019-03-16T01:31:19.374Z,0.90
2019-03-16T01:33:49.458Z,1.00
2019-03-16T01:36:26.992Z,1.02
2019-03-16T01:38:57.117Z,1.00
2019-03-16T01:41:27.203Z,0.80
2019-03-16T01:43:58.657Z,1.20
2019-03-16T01:46:28.746Z,1.40
2019-03-16T01:49:15.001Z,0.80
2019-03-16T01:51:54.861Z,1.50
2019-03-16T01:54:24.949Z,2.15
2019-03-16T01:56:56.994Z,1.45
2019-03-16T01:59:30.214Z,1.50
2019-03-16T02:02:07.886Z,1.67
2019-03-16T02:04:48.257Z,1.92
2019-03-16T02:07:18.338Z,1.20
2019-03-16T02:09:51.261Z,1.65
2019-03-16T02:12:22.281Z,1.55
2019-03-16T02:14:52.386Z,1.55
2019-03-16T02:17:31.457Z,1.80
2019-03-16T02:20:11.285Z,1.25
2019-03-16T02:22:42.338Z,2.98
2019-03-16T02:25:26.837Z,1.77
2019-03-16T02:28:06.041Z,2.37
2019-03-16T02:30:36.146Z,1.25
2019-03-16T02:33:13.462Z,1.60
2019-03-16T02:35:40.331Z,1.47
2019-03-16T02:38:13.465Z,1.45
2019-03-16T02:40:44.509Z,2.00
2019-03-16T02:43:14.807Z,1.40
2019-03-16T02:45:44.990Z,1.60
2019-03-16T02:48:15.064Z,1.07
2019-03-16T02:50:46.091Z,1.40
2019-03-16T02:53:21.950Z,2.00
2019-03-16T02:55:54.054Z,1.15
2019-03-16T02:58:24.129Z,1.55
2019-03-16T03:01:05.237Z,1.20
2019-03-16T03:03:36.247Z,1.30
2019-03-16T03:06:07.282Z,1.30
2019-03-16T03:08:37.363Z,1.70
2019-03-16T03:11:07.449Z,1.72
2019-03-16T03:13:50.891Z,1.70
2019-03-16T03:16:42.170Z,1.12
2019-03-16T03:19:33.390Z,1.60
2019-03-16T03:22:10.568Z,1.55
2019-03-16T03:24:46.550Z,1.55
2019-03-16T03:27:16.650Z,1.37
2019-03-16T03:29:57.113Z,1.30
2019-03-16T03:32:27.521Z,1.45
2019-03-16T03:34:57.619Z,1.32
2019-03-16T03:37:32.337Z,2.75
2019-03-16T03:40:11.422Z,1.30
2019-03-16T03:42:42.500Z,2.15
2019-03-16T03:45:16.168Z,1.20
2019-03-16T03:47:46.234Z,1.22
2019-03-16T03:50:17.436Z,1.20
2019-03-16T03:52:47.518Z,1.62
2019-03-16T03:55:17.702Z,1.17
2019-03-16T03:57:48.862Z,1.07
2019-03-16T04:00:20.153Z,1.00
2019-03-16T04:02:51.161Z,1.10
2019-03-16T04:05:23.941Z,0.80
2019-03-16T04:07:59.839Z,0.90
2019-03-16T04:10:29.935Z,0.65
2019-03-16T04:13:02.037Z,1.25
2019-03-16T04:15:33.158Z,0.70
2019-03-16T04:18:05.222Z,0.60
2019-03-16T04:20:36.286Z,3.58
2019-03-16T04:23:12.197Z,1.05
2019-03-16T04:25:44.272Z,0.70
2019-03-16T04:28:17.345Z,0.70
2019-03-16T04:30:51.353Z,0.80
2019-03-16T04:33:27.513Z,1.70
2019-03-16T04:36:00.287Z,0.90
2019-03-16T04:38:46.321Z,1.85
2019-03-16T04:41:16.412Z,8.03
2019-03-16T04:43:52.731Z,1.22
2019-03-16T04:46:22.825Z,1.00
2019-03-16T04:48:52.907Z,1.05
2019-03-16T04:51:22.977Z,0.82
2019-03-16T04:53:58.989Z,1.55
2019-03-16T04:56:29.067Z,0.95
2019-03-16T04:58:59.191Z,1.42
2019-03-16T05:01:29.253Z,2.35
2019-03-16T05:04:05.473Z,6.08
2019-03-16T05:06:41.373Z,0.90
2019-03-16T05:09:33.121Z,1.75
2019-03-16T05:12:03.268Z,2.20
2019-03-16T05:14:33.338Z,1.10
2019-03-16T05:17:03.429Z,1.60
2019-03-16T05:19:33.502Z,1.27
2019-03-16T05:22:03.589Z,1.67
2019-03-16T05:24:33.674Z,1.30
2019-03-16T05:27:10.566Z,3.80
2019-03-16T05:29:40.645Z,1.20
2019-03-16T05:32:10.768Z,1.60
2019-03-16T05:34:40.805Z,1.25
2019-03-16T05:37:21.342Z,1.70
2019-03-16T05:39:53.350Z,1.00
2019-03-16T05:42:26.091Z,1.22
2019-03-16T05:44:56.161Z,2.08
2019-03-16T05:47:26.265Z,1.20
2019-03-16T05:49:56.624Z,3.02
2019-03-16T05:52:26.745Z,2.10
2019-03-16T05:55:05.183Z,1.98
2019-03-16T05:57:39.321Z,1.82
2019-03-16T06:00:15.001Z,2.00
2019-03-16T06:02:45.689Z,1.70
2019-03-16T06:05:17.769Z,1.67
2019-03-16T06:07:47.984Z,1.12
2019-03-16T06:10:26.097Z,0.95
2019-03-16T06:12:56.301Z,3.05
2019-03-16T06:15:26.709Z,1.57
2019-03-16T06:17:56.785Z,1.30
2019-03-16T06:20:28.837Z,1.87
2019-03-16T06:23:07.131Z,1.60
2019-03-16T06:25:39.889Z,2.15
2019-03-16T06:28:11.893Z,1.25
2019-03-16T06:30:43.973Z,1.40
2019-03-16T06:33:14.066Z,1.30
2019-03-16T06:35:44.153Z,1.55
2019-03-16T06:38:20.033Z,1.87
2019-03-16T06:41:04.193Z,4.08
2019-03-16T06:43:37.478Z,3.05
2019-03-16T06:46:20.937Z,1.62
2019-03-16T06:49:01.113Z,2.15
2019-03-16T06:51:32.131Z,4.50
2019-03-16T06:54:07.241Z,3.92
2019-03-16T06:56:37.341Z,4.28
2019-03-16T06:59:20.469Z,4.90
2019-03-16T07:01:52.553Z,4.45
2019-03-16T07:04:23.302Z,2.58
2019-03-16T07:06:55.337Z,2.20
2019-03-16T07:09:25.413Z,3.25
2019-03-16T07:11:55.513Z,3.85
2019-03-16T07:14:32.357Z,4.08
2019-03-16T07:17:04.672Z,5.65
2019-03-16T07:19:42.033Z,5.25
2019-03-16T07:22:12.283Z,4.45
2019-03-16T07:24:44.301Z,9.13
2019-03-16T07:27:25.644Z,5.17
2019-03-16T07:29:49.146Z,7.08
2019-03-16T07:32:19.233Z,4.40
2019-03-16T07:34:52.226Z,6.60
2019-03-16T07:37:24.394Z,4.22
2019-03-16T07:39:54.429Z,6.30
2019-03-16T07:42:24.511Z,8.85
2019-03-16T07:45:07.478Z,6.25
2019-03-16T07:47:27.501Z,11.30
2019-03-16T07:49:57.593Z,8.15
2019-03-16T07:52:28.601Z,7.15
2019-03-16T07:55:00.597Z,13.75
2019-03-16T07:57:40.177Z,10.03
2019-03-16T08:00:02.488Z,9.70
2019-03-16T08:02:33.480Z,9.60
2019-03-16T08:05:17.496Z,7.62
2019-03-16T08:07:38.829Z,6.50
2019-03-16T08:10:11.688Z,8.25
2019-03-16T08:12:42.877Z,6.60
2019-03-16T08:15:20.157Z,9.73
2019-03-16T08:17:50.261Z,5.55
2019-03-16T08:20:21.329Z,6.47
2019-03-16T08:22:51.437Z,6.20
2019-03-16T08:25:24.517Z,5.00
2019-03-16T08:27:56.757Z,6.92
2019-03-16T08:30:27.905Z,12.53
2019-03-16T08:33:02.146Z,5.72
2019-03-16T08:35:32.219Z,6.17
2019-03-16T08:38:04.328Z,8.30
2019-03-16T08:40:34.413Z,5.67
2019-03-16T08:43:05.557Z,8.53
2019-03-16T08:45:36.963Z,10.53
2019-03-16T08:48:07.982Z,9.08
2019-03-16T08:50:42.213Z,6.15
2019-03-16T08:53:15.808Z,6.75
2019-03-16T08:55:45.068Z,11.00
2019-03-16T08:58:16.117Z,10.98
2019-03-16T09:00:52.641Z,7.92
2019-03-16T09:03:22.714Z,6.00
2019-03-16T09:05:58.693Z,11.40
2019-03-16T09:08:29.733Z,7.47
2019-03-16T09:11:02.923Z,8.60
2019-03-16T09:13:33.165Z,7.55
2019-03-16T09:16:03.261Z,10.40
2019-03-16T09:18:45.554Z,6.45
2019-03-16T09:21:17.027Z,8.18
2019-03-16T09:23:50.197Z,7.40
2019-03-16T09:26:20.269Z,9.88
2019-03-16T09:28:59.943Z,11.28
2019-03-16T09:31:23.161Z,11.97
2019-03-16T09:33:55.149Z,7.65
2019-03-16T09:36:27.502Z,13.78
2019-03-16T09:39:10.678Z,7.47
2019-03-16T09:41:42.730Z,9.33
2019-03-16T09:44:12.925Z,5.60
2019-03-16T09:46:45.957Z,5.15
2019-03-16T09:49:16.981Z,5.53
2019-03-16T09:51:49.077Z,4.95
2019-03-16T09:54:19.218Z,4.85
2019-03-16T09:57:00.675Z,5.33
2019-03-16T09:59:22.255Z,8.03
2019-03-16T10:01:52.341Z,3.27
2019-03-16T10:04:22.426Z,7.83
2019-03-16T10:06:54.493Z,7.80
2019-03-16T10:09:30.341Z,5.55
2019-03-16T10:12:02.422Z,10.80
2019-03-16T10:14:32.510Z,3.10
2019-03-16T10:17:02.600Z,5.10
2019-03-16T10:19:34.718Z,4.83
2019-03-16T10:22:09.264Z,2.83
2019-03-16T10:24:41.273Z,3.37
2019-03-16T10:27:12.414Z,2.70
2019-03-16T10:29:48.566Z,6.25
2019-03-16T10:32:18.755Z,4.37
2019-03-16T10:34:59.797Z,3.55
2019-03-16T10:37:29.905Z,2.95
2019-03-16T10:40:13.902Z,4.00
2019-03-16T10:42:44.048Z,3.55
2019-03-16T10:45:14.215Z,3.90
2019-03-16T10:47:45.583Z,3.57
2019-03-16T10:50:16.025Z,8.85
2019-03-16T10:52:46.126Z,6.78
2019-03-16T10:55:16.257Z,3.12
2019-03-16T10:57:47.229Z,4.08
2019-03-16T11:00:19.877Z,7.25
2019-03-16T11:02:52.655Z,6.50
2019-03-16T11:05:24.185Z,5.95
2019-03-16T11:07:57.381Z,6.83
2019-03-16T11:10:27.461Z,5.65
2019-03-16T11:12:59.549Z,3.80
2019-03-16T11:15:29.652Z,5.00
2019-03-16T11:18:05.432Z,2.60
2019-03-16T11:20:42.005Z,4.65
2019-03-16T11:23:13.098Z,3.70
2019-03-16T11:25:43.211Z,3.10
2019-03-16T11:28:14.269Z,7.30
2019-03-16T11:30:46.372Z,5.15
2019-03-16T11:33:24.201Z,3.30
2019-03-16T11:35:57.885Z,2.80
2019-03-16T11:38:28.002Z,5.20
2019-03-16T11:41:02.440Z,2.87
2019-03-16T11:43:32.510Z,3.00
2019-03-16T11:46:03.541Z,3.30
2019-03-16T11:48:34.445Z,2.35
2019-03-16T11:51:06.630Z,6.58
2019-03-16T11:53:37.690Z,3.42
2019-03-16T11:56:17.327Z,3.17
2019-03-16T11:58:39.547Z,4.03
2019-03-16T12:01:12.630Z,4.10
2019-03-16T12:03:42.721Z,4.80
2019-03-16T12:06:12.829Z,5.63
2019-03-16T12:08:43.896Z,2.30
2019-03-16T12:11:14.033Z,1.53
2019-03-16T12:13:44.229Z,3.27
2019-03-16T12:16:16.503Z,5.17
2019-03-16T12:18:46.753Z,4.43
2019-03-16T12:21:18.208Z,1.97
2019-03-16T12:23:48.359Z,4.50
2019-03-16T12:26:20.171Z,2.27
2019-03-16T12:28:50.225Z,2.40
2019-03-16T12:31:20.320Z,3.23
2019-03-16T12:33:50.416Z,2.90
2019-03-16T12:36:21.387Z,2.87
2019-03-16T12:38:58.841Z,6.37
2019-03-16T12:41:53.183Z,1.90
2019-03-16T12:44:24.285Z,4.20
2019-03-16T12:47:04.314Z,1.93
2019-03-16T12:49:36.481Z,4.10
2019-03-16T12:52:15.725Z,4.60
2019-03-16T12:54:45.835Z,3.37
2019-03-16T12:57:17.981Z,5.07
2019-03-16T12:59:52.305Z,2.37
2019-03-16T13:02:28.734Z,3.90
2019-03-16T13:05:09.101Z,2.43
2019-03-16T13:07:39.250Z,2.50
2019-03-16T13:10:16.783Z,3.43
2019-03-16T13:12:47.941Z,2.33
2019-03-16T13:15:18.217Z,1.90
2019-03-16T13:17:50.319Z,3.53
2019-03-16T13:20:20.413Z,2.63
2019-03-16T13:22:50.595Z,2.70
2019-03-16T13:25:30.649Z,3.47
2019-03-16T13:28:01.654Z,2.47
2019-03-16T13:30:51.081Z,2.13
2019-03-16T13:33:21.167Z,1.50
2019-03-16T13:35:51.272Z,2.17
2019-03-16T13:38:24.306Z,2.00
2019-03-16T13:40:54.452Z,1.40
2019-03-16T13:43:24.562Z,1.50
2019-03-16T13:45:55.598Z,1.93
2019-03-16T13:48:26.635Z,1.23
2019-03-16T13:50:56.738Z,3.77
2019-03-16T13:53:26.825Z,2.60
2019-03-16T13:55:57.093Z,3.60
2019-03-16T13:58:29.073Z,3.60
2019-03-16T14:01:00.109Z,3.40
2019-03-16T14:03:32.263Z,1.83
2019-03-16T14:06:02.639Z,2.30
2019-03-16T14:08:34.666Z,1.87
2019-03-16T14:11:06.977Z,3.63
2019-03-16T14:13:38.983Z,2.07
2019-03-16T14:16:11.182Z,4.83
2019-03-16T14:18:41.253Z,2.43
2019-03-16T14:21:13.338Z,2.30
2019-03-16T14:23:43.434Z,1.90
2019-03-16T14:26:13.530Z,1.60
2019-03-16T14:28:45.542Z,1.77
2019-03-16T14:31:27.737Z,1.77
2019-03-16T14:33:57.853Z,1.37
2019-03-16T14:36:28.826Z,1.83
2019-03-16T14:39:06.950Z,2.40
2019-03-16T14:41:37.938Z,3.00
2019-03-16T14:44:09.094Z,2.10
2019-03-16T14:46:41.090Z,1.30
2019-03-16T14:49:11.178Z,2.37
2019-03-16T14:51:41.288Z,1.97
2019-03-16T14:54:29.625Z,1.40
2019-03-16T14:57:13.793Z,1.43
2019-03-16T14:59:43.914Z,1.40
2019-03-16T15:02:22.814Z,1.63
2019-03-16T15:05:08.082Z,1.60
2019-03-16T15:07:38.182Z,1.87
2019-03-16T15:10:12.441Z,1.70
2019-03-16T15:12:42.972Z,1.13
2019-03-16T15:15:21.946Z,2.10
2019-03-16T15:17:52.095Z,1.37
2019-03-16T15:20:22.302Z,1.53
2019-03-16T15:22:53.611Z,1.87
2019-03-16T15:25:29.738Z,1.90
2019-03-16T15:27:59.874Z,2.07
2019-03-16T15:30:30.646Z,1.43
2019-03-16T15:33:00.939Z,1.60
2019-03-16T15:35:31.096Z,2.10
2019-03-16T15:38:22.406Z,2.30
2019-03-16T15:40:53.458Z,2.83
2019-03-16T15:43:25.602Z,1.63
2019-03-16T15:46:00.716Z,2.33
2019-03-16T15:48:30.783Z,1.70
2019-03-16T15:51:00.923Z,1.40
2019-03-16T15:53:31.030Z,1.73
2019-03-16T15:56:02.662Z,4.77
2019-03-16T15:58:34.750Z,2.60
2019-03-16T16:01:04.963Z,3.13
2019-03-16T16:03:36.949Z,3.33
2019-03-16T16:06:07.055Z,2.60
2019-03-16T16:08:44.148Z,1.67
2019-03-16T16:11:15.186Z,2.20
2019-03-16T16:13:45.278Z,3.30
2019-03-16T16:16:15.385Z,2.03
2019-03-16T16:18:45.478Z,2.23
2019-03-16T16:21:16.514Z,2.80
2019-03-16T16:23:55.622Z,1.83
2019-03-16T16:26:37.871Z,2.63
2019-03-16T16:29:08.030Z,2.10
2019-03-16T16:31:38.114Z,2.70
2019-03-16T16:34:16.087Z,4.30
2019-03-16T16:36:46.162Z,2.10
2019-03-16T16:39:22.052Z,3.27
2019-03-16T16:41:53.519Z,2.87
2019-03-16T16:44:23.611Z,2.20
2019-03-16T16:46:54.738Z,4.50
2019-03-16T16:49:24.934Z,2.33
2019-03-16T16:51:55.026Z,2.30
2019-03-16T16:54:25.114Z,2.10
2019-03-16T16:56:55.214Z,4.23
2019-03-16T16:59:27.464Z,6.07
2019-03-16T17:01:57.575Z,4.77
2019-03-16T17:04:27.763Z,3.47
2019-03-16T17:06:59.919Z,3.00
2019-03-16T17:09:34.086Z,4.83
2019-03-16T17:12:04.170Z,3.87
2019-03-16T17:14:39.661Z,2.40
2019-03-16T17:17:10.628Z,2.55
2019-03-16T17:19:40.803Z,1.80
2019-03-16T17:22:10.866Z,1.50
2019-03-16T17:24:40.954Z,2.05
2019-03-16T17:27:11.218Z,2.45
2019-03-16T17:29:42.382Z,3.20
2019-03-16T17:32:15.689Z,3.08
2019-03-16T17:34:45.767Z,3.80
2019-03-16T17:37:18.062Z,3.70
2019-03-16T17:39:49.130Z,3.95
2019-03-16T17:42:20.195Z,4.15
2019-03-16T17:44:51.129Z,4.40
2019-03-16T17:47:24.494Z,5.00
2019-03-16T17:49:55.558Z,4.10
2019-03-16T17:52:26.592Z,4.37
2019-03-16T17:54:56.950Z,3.92
2019-03-16T17:57:27.418Z,7.42
2019-03-16T17:59:58.479Z,5.55
2019-03-16T18:02:30.634Z,7.80
2019-03-16T18:05:02.198Z,4.72
2019-03-16T18:07:33.242Z,4.50
2019-03-16T18:10:07.574Z,6.40
2019-03-16T18:12:39.325Z,4.30
2019-03-16T18:15:20.182Z,3.55
2019-03-16T18:18:05.202Z,8.83
2019-03-16T18:20:36.294Z,3.30
2019-03-16T18:23:06.378Z,2.65
2019-03-16T18:25:37.776Z,2.12
2019-03-16T18:28:08.379Z,3.12
2019-03-16T18:30:38.542Z,4.70
2019-03-16T18:33:08.662Z,3.55
2019-03-16T18:35:38.767Z,4.83
2019-03-16T18:38:08.846Z,4.05
2019-03-16T18:40:39.914Z,3.65
2019-03-16T18:43:11.986Z,4.60
2019-03-16T18:45:43.007Z,6.20
2019-03-16T18:48:23.828Z,10.03
2019-03-16T18:50:56.532Z,8.18
2019-03-16T18:53:27.515Z,9.88
2019-03-16T18:56:01.166Z,9.15
2019-03-16T18:58:37.268Z,9.90
2019-03-16T19:01:07.134Z,10.68
2019-03-16T19:03:39.147Z,8.33
2019-03-16T19:06:13.862Z,5.78
2019-03-16T19:08:43.934Z,7.45
2019-03-16T19:11:22.353Z,6.40
2019-03-16T19:13:52.432Z,8.08
2019-03-16T19:16:23.390Z,6.22
2019-03-16T19:18:55.010Z,9.95
2019-03-16T19:21:26.549Z,6.67
2019-03-16T19:24:00.819Z,7.33
2019-03-16T19:26:31.798Z,11.50
2019-03-16T19:29:02.850Z,8.58
2019-03-16T19:31:41.802Z,11.55
2019-03-16T19:34:11.913Z,11.55
2019-03-16T19:36:42.010Z,11.53
2019-03-16T19:39:12.094Z,20.12
2019-03-16T19:41:44.098Z,17.60
2019-03-16T19:44:17.298Z,17.32
2019-03-16T19:46:49.358Z,10.65
2019-03-16T19:49:19.451Z,10.05
2019-03-16T19:51:49.528Z,11.57
2019-03-16T19:54:19.654Z,15.32
2019-03-16T19:56:49.734Z,14.98
2019-03-16T19:59:19.842Z,12.60
2019-03-16T20:01:50.506Z,11.48
2019-03-16T20:04:20.643Z,11.75
2019-03-16T20:06:50.740Z,12.45
2019-03-16T20:09:20.850Z,12.98
2019-03-16T20:11:58.334Z,12.30
2019-03-16T20:14:28.424Z,13.68
2019-03-16T20:16:59.390Z,10.90
2019-03-16T20:19:29.518Z,23.52
2019-03-16T20:22:00.559Z,18.75
2019-03-16T20:24:36.806Z,18.90
2019-03-16T20:27:06.898Z,14.25
2019-03-16T20:29:38.074Z,15.48
2019-03-16T20:32:10.186Z,17.32
2019-03-16T20:34:40.267Z,24.72
2019-03-16T20:37:17.155Z,20.97
2019-03-16T20:39:47.302Z,31.90
2019-03-16T20:42:19.499Z,16.32
2019-03-16T20:44:52.615Z,22.58
2019-03-16T20:47:24.854Z,25.10
2019-03-16T20:49:55.050Z,23.83
2019-03-16T20:52:27.438Z,25.32
2019-03-16T20:55:00.588Z,29.55
2019-03-16T20:57:30.930Z,30.40
2019-03-16T21:00:04.834Z,27.13
2019-03-16T21:02:38.898Z,21.45
2019-03-16T21:05:10.887Z,15.48
2019-03-16T21:07:41.080Z,15.58
2019-03-16T21:10:20.342Z,15.90
2019-03-16T21:12:50.514Z,18.95
2019-03-16T21:15:23.690Z,15.35
2019-03-16T21:17:55.963Z,16.95
2019-03-16T21:20:26.374Z,16.67
2019-03-16T21:22:58.394Z,13.50
2019-03-16T21:25:28.648Z,12.95
2019-03-16T21:28:02.214Z,12.75
2019-03-16T21:30:32.362Z,16.77
2019-03-16T21:33:06.138Z,16.95
2019-03-16T21:35:36.278Z,16.67
2019-03-16T21:38:08.330Z,15.98
2019-03-16T21:40:38.615Z,14.03
2019-03-16T21:43:10.614Z,23.00
2019-03-16T21:45:41.898Z,12.80
2019-03-16T21:48:16.184Z,12.03
2019-03-16T21:50:46.354Z,10.43
2019-03-16T21:53:17.311Z,10.53
2019-03-16T21:55:47.510Z,9.30
2019-03-16T21:58:17.598Z,11.55
2019-03-16T22:00:48.028Z,11.88
2019-03-16T22:03:18.058Z,10.58
2019-03-16T22:05:48.142Z,11.08
2019-03-16T22:08:18.358Z,15.50
2019-03-16T22:10:50.403Z,13.48
2019-03-16T22:13:20.557Z,11.35
2019-03-16T22:15:50.682Z,10.43
2019-03-16T22:18:20.791Z,20.02
2019-03-16T22:20:50.910Z,10.15
2019-03-16T22:23:26.877Z,9.70
2019-03-16T22:25:57.158Z,8.43
2019-03-16T22:28:27.265Z,9.63
2019-03-16T22:31:03.562Z,10.50
2019-03-16T22:33:39.870Z,7.83
2019-03-16T22:36:19.424Z,9.53
2019-03-16T22:38:49.526Z,13.25
2019-03-16T22:41:19.572Z,9.33
2019-03-16T22:43:49.710Z,8.68
2019-03-16T22:46:21.762Z,12.18
2019-03-16T22:48:52.803Z,12.18
2019-03-16T22:51:22.894Z,10.55
2019-03-16T22:53:53.418Z,10.72
2019-03-16T22:56:23.546Z,17.15
2019-03-16T22:58:55.160Z,11.50
2019-03-16T23:01:25.452Z,6.95
2019-03-16T23:04:06.327Z,8.75
2019-03-16T23:06:31.130Z,7.50
2019-03-16T23:09:02.151Z,8.98
2019-03-16T23:11:32.490Z,6.53
2019-03-16T23:14:02.587Z,6.55
2019-03-16T23:16:32.654Z,6.10
2019-03-16T23:19:05.703Z,7.72
2019-03-16T23:21:35.794Z,6.10
2019-03-16T23:24:05.867Z,5.97
2019-03-16T23:26:38.801Z,12.70
2019-03-16T23:29:07.818Z,7.97
2019-03-16T23:31:44.991Z,8.80
2019-03-16T23:34:19.380Z,8.30
2019-03-16T23:36:47.790Z,6.85
2019-03-16T23:39:17.874Z,6.90
2019-03-16T23:41:48.960Z,8.53
2019-03-16T23:44:25.390Z,10.28
2019-03-16T23:46:58.942Z,8.08
2019-03-16T23:49:35.723Z,8.63
2019-03-16T23:52:05.871Z,9.40
2019-03-16T23:54:35.949Z,7.87
2019-03-16T23:57:14.065Z,13.32
2019-03-16T23:59:45.694Z,10.48
