createdAt,value
2024-02-08T00:01:31.205Z,6.68
2024-02-08T00:03:59.025Z,6.55
2024-02-08T00:06:26.956Z,8.30
2024-02-08T00:08:55.179Z,6.93
2024-02-08T00:13:50.453Z,6.32
2024-02-08T00:16:18.052Z,7.50
2024-02-08T00:18:48.366Z,6.82
2024-02-08T00:21:16.750Z,7.25
2024-02-08T00:23:44.609Z,6.47
2024-02-08T00:26:12.400Z,7.22
2024-02-08T00:28:41.561Z,6.97
2024-02-08T00:31:09.650Z,6.20
2024-02-08T00:33:37.542Z,6.43
2024-02-08T00:36:05.215Z,7.05
2024-02-08T00:38:32.892Z,6.72
2024-02-08T00:41:00.838Z,7.80
2024-02-08T00:43:29.339Z,7.32
2024-02-08T00:45:57.017Z,7.03
2024-02-08T00:48:26.518Z,6.22
2024-02-08T00:50:54.725Z,5.68
2024-02-08T00:53:23.048Z,6.15
2024-02-08T00:55:50.764Z,6.70
2024-02-08T00:58:18.937Z,6.20
2024-02-08T01:00:49.217Z,6.47
2024-02-08T01:03:17.367Z,6.80
2024-02-08T01:05:50.399Z,6.72
2024-02-08T01:08:17.992Z,7.25
2024-02-08T01:10:45.761Z,6.78
2024-02-08T01:13:13.713Z,6.72
2024-02-08T01:15:41.322Z,6.00
2024-02-08T01:18:09.139Z,6.05
2024-02-08T01:20:36.875Z,6.72
2024-02-08T01:23:06.300Z,6.07
2024-02-08T01:25:34.232Z,5.95
2024-02-08T01:28:02.060Z,5.55
2024-02-08T01:30:29.652Z,5.85
2024-02-08T01:32:57.403Z,6.18
2024-02-08T01:35:26.284Z,5.10
2024-02-08T01:37:55.016Z,6.00
2024-02-08T01:40:24.144Z,6.75
2024-02-08T01:42:58.855Z,5.95
2024-02-08T01:45:32.483Z,6.75
2024-02-08T01:48:04.644Z,6.60
2024-02-08T01:50:37.674Z,6.82
2024-02-08T01:53:08.745Z,7.53
2024-02-08T01:55:37.984Z,7.03
2024-02-08T01:58:08.838Z,7.35
2024-02-08T02:00:40.015Z,6.57
2024-02-08T02:03:14.691Z,6.78
2024-02-08T02:05:44.462Z,6.63
2024-02-08T02:08:13.452Z,6.35
2024-02-08T02:10:43.079Z,6.70
2024-02-08T02:13:12.356Z,7.30
2024-02-08T02:18:13.597Z,6.82
2024-02-08T02:20:42.193Z,6.07
2024-02-08T02:23:11.232Z,5.53
2024-02-08T02:25:40.368Z,5.70
2024-02-08T02:28:11.658Z,6.60
2024-02-08T02:30:39.757Z,5.40
2024-02-08T02:33:08.518Z,6.00
2024-02-08T02:35:36.540Z,5.85
2024-02-08T02:38:04.962Z,5.68
2024-02-08T02:43:00.627Z,5.85
2024-02-08T02:45:30.898Z,5.95
2024-02-08T02:47:59.778Z,5.72
2024-02-08T02:50:27.678Z,6.28
2024-02-08T02:52:55.376Z,5.80
2024-02-08T02:55:24.524Z,6.13
2024-02-08T02:57:52.163Z,7.50
2024-02-08T03:00:22.964Z,7.65
2024-02-08T03:02:54.129Z,7.38
2024-02-08T03:05:24.800Z,8.15
2024-02-08T03:07:53.523Z,7.07
2024-02-08T03:10:23.537Z,7.28
2024-02-08T03:12:52.447Z,6.85
2024-02-08T03:15:20.699Z,5.65
2024-02-08T03:17:48.781Z,6.95
2024-02-08T03:20:26.266Z,6.30
2024-02-08T03:22:54.679Z,6.53
2024-02-08T03:25:23.272Z,6.68
2024-02-08T03:27:55.243Z,7.13
2024-02-08T03:30:32.870Z,6.55
2024-02-08T03:33:04.007Z,5.95
2024-02-08T03:35:37.631Z,7.30
2024-02-08T03:38:05.380Z,8.40
2024-02-08T03:40:34.768Z,8.55
2024-02-08T03:43:03.646Z,8.27
2024-02-08T03:45:31.676Z,6.88
2024-02-08T03:48:02.658Z,5.32
2024-02-08T03:50:35.892Z,5.07
2024-02-08T03:53:14.391Z,4.82
2024-02-08T03:55:45.671Z,6.10
2024-02-08T03:58:16.085Z,6.00
2024-02-08T04:00:48.090Z,6.13
2024-02-08T04:03:18.197Z,6.15
2024-02-08T04:05:52.200Z,4.97
2024-02-08T04:10:56.693Z,4.88
2024-02-08T04:13:46.107Z,5.05
2024-02-08T04:16:32.427Z,5.35
2024-02-08T04:19:18.844Z,5.57
2024-02-08T04:22:05.683Z,4.75
2024-02-08T04:24:52.080Z,9.23
2024-02-08T04:27:38.377Z,6.05
2024-02-08T04:30:25.339Z,6.78
2024-02-08T04:33:12.390Z,5.40
2024-02-08T04:35:58.606Z,5.65
2024-02-08T04:38:44.508Z,6.15
2024-02-08T04:41:30.641Z,5.20
2024-02-08T04:44:17.557Z,4.82
2024-02-08T04:47:03.946Z,5.70
2024-02-08T04:49:50.313Z,6.63
2024-02-08T04:52:37.059Z,6.95
2024-02-08T04:55:05.188Z,7.03
2024-02-08T04:57:37.348Z,7.55
2024-02-08T05:00:05.420Z,7.63
2024-02-08T05:05:00.812Z,5.72
2024-02-08T05:07:28.767Z,6.80
2024-02-08T05:09:56.584Z,6.05
2024-02-08T05:12:24.319Z,5.30
2024-02-08T05:14:51.832Z,5.95
2024-02-08T05:17:19.597Z,26.30
2024-02-08T05:19:47.404Z,15.35
2024-02-08T05:22:15.409Z,9.90
2024-02-08T05:24:43.362Z,11.35
2024-02-08T05:27:12.952Z,9.60
2024-02-08T05:29:43.111Z,8.73
2024-02-08T05:32:11.912Z,7.97
2024-02-08T05:34:41.065Z,8.85
2024-02-08T05:37:09.218Z,8.27
2024-02-08T05:39:38.085Z,8.80
2024-02-08T05:42:07.363Z,7.13
2024-02-08T05:44:42.092Z,8.13
2024-02-08T05:47:11.513Z,7.50
2024-02-08T05:49:51.371Z,7.90
2024-02-08T05:52:19.674Z,13.32
2024-02-08T05:54:48.316Z,8.73
2024-02-08T05:57:16.809Z,7.85
2024-02-08T05:59:46.899Z,7.93
2024-02-08T06:02:25.845Z,25.98
2024-02-08T06:05:11.372Z,7.22
2024-02-08T06:07:39.992Z,7.45
2024-02-08T06:10:16.120Z,8.82
2024-02-08T06:12:53.766Z,9.98
2024-02-08T06:15:35.012Z,8.82
2024-02-08T06:18:06.823Z,8.90
2024-02-08T06:20:37.878Z,8.80
2024-02-08T06:23:19.581Z,8.95
2024-02-08T06:26:11.011Z,9.77
2024-02-08T06:28:48.843Z,7.85
2024-02-08T06:31:20.959Z,10.13
2024-02-08T06:34:08.292Z,8.88
2024-02-08T06:36:42.179Z,8.50
2024-02-08T06:39:25.259Z,9.50
2024-02-08T06:41:54.794Z,7.47
2024-02-08T06:44:38.887Z,18.70
2024-02-08T06:47:25.946Z,9.48
2024-02-08T06:50:13.810Z,9.80
2024-02-08T06:52:59.612Z,7.28
2024-02-08T06:58:31.848Z,8.68
2024-02-08T07:01:18.233Z,6.88
2024-02-08T07:04:04.652Z,6.40
2024-02-08T07:06:52.332Z,7.93
2024-02-08T07:09:38.507Z,8.32
2024-02-08T07:12:25.429Z,8.77
2024-02-08T07:15:11.841Z,7.25
2024-02-08T07:17:58.444Z,6.45
2024-02-08T07:20:44.976Z,6.53
2024-02-08T07:23:31.274Z,8.60
2024-02-08T07:26:17.206Z,6.88
2024-02-08T07:29:03.548Z,6.70
2024-02-08T07:31:50.085Z,8.35
2024-02-08T07:34:36.258Z,6.60
2024-02-08T07:37:19.728Z,6.88
2024-02-08T07:40:03.026Z,6.90
2024-02-08T07:42:43.541Z,8.55
2024-02-08T07:45:16.234Z,8.25
2024-02-08T07:47:59.297Z,7.95
2024-02-08T07:50:37.400Z,7.43
2024-02-08T07:53:21.448Z,7.80
2024-02-08T07:56:22.375Z,8.93
2024-02-08T07:58:54.584Z,7.45
2024-02-08T08:01:22.611Z,8.02
2024-02-08T08:03:57.697Z,6.97
2024-02-08T08:06:25.734Z,8.05
2024-02-08T08:08:59.765Z,6.47
2024-02-08T08:13:58.154Z,6.90
2024-02-08T08:16:32.613Z,8.85
2024-02-08T08:19:11.694Z,7.95
2024-02-08T08:22:14.642Z,6.78
2024-02-08T08:25:02.298Z,6.28
2024-02-08T08:27:34.425Z,7.50
2024-02-08T08:30:04.953Z,6.60
2024-02-08T08:32:33.964Z,6.53
2024-02-08T08:35:25.593Z,5.95
2024-02-08T08:38:12.178Z,7.40
2024-02-08T08:40:41.451Z,7.68
2024-02-08T08:43:21.690Z,7.55
2024-02-08T08:45:55.280Z,7.10
2024-02-08T08:48:26.431Z,7.00
2024-02-08T08:50:57.038Z,7.10
2024-02-08T08:53:29.063Z,7.00
2024-02-08T08:55:59.530Z,7.15
2024-02-08T08:58:40.705Z,6.80
2024-02-08T09:01:17.686Z,7.78
2024-02-08T09:04:08.745Z,6.90
2024-02-08T09:06:41.726Z,6.75
2024-02-08T09:09:28.447Z,6.63
2024-02-08T09:12:02.382Z,8.73
2024-02-08T09:17:23.510Z,6.63
2024-02-08T09:19:49.675Z,6.82
2024-02-08T09:22:19.758Z,8.90
2024-02-08T09:24:47.820Z,7.55
2024-02-08T09:27:20.810Z,6.85
2024-02-08T09:30:10.291Z,7.45
2024-02-08T09:32:48.124Z,7.40
2024-02-08T09:35:18.077Z,8.75
2024-02-08T09:37:49.918Z,7.47
2024-02-08T09:40:23.985Z,7.80
2024-02-08T09:45:34.657Z,8.18
2024-02-08T09:48:08.351Z,8.18
2024-02-08T09:50:51.624Z,7.50
2024-02-08T09:53:33.438Z,6.57
2024-02-08T09:56:17.091Z,6.78
2024-02-08T09:59:05.306Z,8.07
2024-02-08T10:01:46.521Z,7.55
2024-02-08T10:04:21.415Z,7.63
2024-02-08T10:06:57.404Z,7.28
2024-02-08T10:09:42.417Z,7.88
2024-02-08T10:12:21.947Z,8.77
2024-02-08T10:14:57.910Z,7.85
2024-02-08T10:17:43.098Z,9.60
2024-02-08T10:20:23.698Z,9.18
2024-02-08T10:23:10.652Z,7.30
2024-02-08T10:25:57.237Z,8.05
2024-02-08T10:28:26.234Z,8.27
2024-02-08T10:31:07.872Z,7.40
2024-02-08T10:33:39.854Z,6.95
2024-02-08T10:36:09.740Z,7.55
2024-02-08T10:38:56.552Z,7.78
2024-02-08T10:41:59.492Z,7.43
2024-02-08T10:44:36.213Z,7.28
2024-02-08T10:47:11.635Z,8.25
2024-02-08T10:49:53.380Z,7.03
2024-02-08T10:52:23.115Z,7.43
2024-02-08T10:54:57.337Z,7.72
2024-02-08T10:57:49.353Z,8.27
2024-02-08T11:00:38.744Z,8.25
2024-02-08T11:03:27.796Z,7.38
2024-02-08T11:06:02.833Z,7.07
2024-02-08T11:08:35.640Z,7.68
2024-02-08T11:11:13.901Z,7.38
2024-02-08T11:13:47.129Z,7.75
2024-02-08T11:16:37.498Z,8.32
2024-02-08T11:19:11.106Z,9.75
2024-02-08T11:21:46.023Z,10.48
2024-02-08T11:24:31.016Z,9.02
2024-02-08T11:27:04.351Z,10.40
2024-02-08T11:29:49.187Z,10.70
2024-02-08T11:32:20.429Z,11.55
2024-02-08T11:34:48.923Z,13.55
2024-02-08T11:37:20.839Z,12.40
2024-02-08T11:40:03.315Z,11.27
2024-02-08T11:42:38.738Z,11.23
2024-02-08T11:45:11.000Z,14.60
2024-02-08T11:47:43.616Z,11.25
2024-02-08T11:50:22.508Z,12.05
2024-02-08T11:52:59.834Z,12.00
2024-02-08T11:55:30.464Z,11.43
2024-02-08T11:57:59.155Z,13.55
2024-02-08T12:00:27.858Z,11.75
2024-02-08T12:03:00.201Z,11.70
2024-02-08T12:05:29.934Z,10.60
2024-02-08T12:08:11.799Z,11.02
2024-02-08T12:10:43.853Z,10.15
2024-02-08T12:13:15.661Z,10.02
2024-02-08T12:15:58.101Z,11.93
2024-02-08T12:18:30.774Z,11.45
2024-02-08T12:21:03.601Z,10.98
2024-02-08T12:23:36.834Z,10.77
2024-02-08T12:26:08.578Z,13.43
2024-02-08T12:28:43.648Z,12.57
2024-02-08T12:31:19.127Z,12.07
2024-02-08T12:33:54.097Z,12.35
2024-02-08T12:36:24.901Z,13.13
2024-02-08T12:38:57.750Z,13.18
2024-02-08T12:41:25.771Z,14.43
2024-02-08T12:43:54.188Z,15.38
2024-02-08T12:46:22.672Z,14.50
2024-02-08T12:48:51.464Z,15.98
2024-02-08T12:51:20.848Z,17.30
2024-02-08T12:53:50.977Z,18.75
2024-02-08T12:56:20.556Z,16.90
2024-02-08T12:58:48.519Z,15.73
2024-02-08T13:01:20.310Z,14.70
2024-02-08T13:03:50.927Z,14.55
2024-02-08T13:06:18.843Z,14.15
2024-02-08T13:11:24.007Z,18.83
2024-02-08T13:13:51.879Z,17.67
2024-02-08T13:16:21.818Z,16.95
2024-02-08T13:19:01.596Z,17.10
2024-02-08T13:21:30.085Z,16.75
2024-02-08T13:23:58.290Z,15.88
2024-02-08T13:26:33.168Z,18.63
2024-02-08T13:29:05.564Z,16.98
2024-02-08T13:31:34.141Z,14.75
2024-02-08T13:34:03.215Z,14.93
2024-02-08T13:36:31.176Z,16.35
2024-02-08T13:38:58.719Z,20.25
2024-02-08T13:41:26.357Z,20.88
2024-02-08T13:43:54.396Z,19.80
2024-02-08T13:46:23.595Z,18.33
2024-02-08T13:48:51.266Z,18.65
2024-02-08T13:51:18.726Z,20.50
2024-02-08T13:53:46.966Z,18.30
2024-02-08T13:56:15.282Z,18.60
2024-02-08T13:58:43.212Z,21.00
2024-02-08T14:01:13.266Z,21.27
2024-02-08T14:03:41.599Z,19.67
2024-02-08T14:06:11.377Z,20.55
2024-02-08T14:08:44.616Z,21.48
2024-02-08T14:11:18.058Z,21.80
2024-02-08T14:13:46.175Z,19.50
2024-02-08T14:16:18.494Z,15.65
2024-02-08T14:18:56.101Z,16.95
2024-02-08T14:21:27.778Z,18.48
2024-02-08T14:24:02.914Z,19.20
2024-02-08T14:26:39.184Z,22.80
2024-02-08T14:29:09.024Z,23.90
2024-02-08T14:31:40.121Z,26.13
2024-02-08T14:34:11.198Z,28.55
2024-02-08T14:36:49.608Z,32.83
2024-02-08T14:39:30.735Z,28.40
2024-02-08T14:42:01.298Z,24.45
2024-02-08T14:44:43.545Z,24.13
2024-02-08T14:47:27.182Z,25.83
2024-02-08T14:50:01.429Z,23.92
2024-02-08T14:52:37.820Z,42.63
2024-02-08T14:55:22.294Z,38.85
2024-02-08T14:57:54.541Z,36.03
2024-02-08T15:00:32.387Z,34.65
2024-02-08T15:03:10.762Z,29.02
2024-02-08T15:05:49.627Z,29.30
2024-02-08T15:08:24.448Z,24.33
2024-02-08T15:11:10.861Z,26.48
2024-02-08T15:13:48.179Z,19.38
2024-02-08T15:16:24.088Z,20.80
2024-02-08T15:18:55.638Z,21.98
2024-02-08T15:21:27.364Z,21.92
2024-02-08T15:24:13.593Z,20.75
2024-02-08T15:27:03.389Z,24.38
2024-02-08T15:30:00.005Z,26.13
2024-02-08T15:32:42.100Z,27.75
2024-02-08T15:35:24.334Z,26.20
2024-02-08T15:38:12.114Z,22.27
2024-02-08T15:40:45.238Z,31.23
2024-02-08T15:43:16.844Z,32.05
2024-02-08T15:45:45.257Z,31.83
2024-02-08T15:48:15.778Z,29.63
2024-02-08T15:50:44.677Z,30.25
2024-02-08T15:53:21.556Z,31.23
2024-02-08T15:55:51.237Z,29.20
2024-02-08T15:58:27.888Z,29.65
2024-02-08T16:01:12.268Z,28.63
2024-02-08T16:04:01.982Z,29.20
2024-02-08T16:06:52.520Z,29.77
2024-02-08T16:09:28.017Z,29.15
2024-02-08T16:12:16.842Z,29.27
2024-02-08T16:14:45.439Z,29.83
2024-02-08T16:20:07.826Z,28.20
2024-02-08T16:22:49.780Z,29.92
2024-02-08T16:25:21.132Z,29.05
2024-02-08T16:27:50.045Z,30.15
2024-02-08T16:30:30.034Z,27.63
2024-02-08T16:32:58.111Z,28.08
2024-02-08T16:35:42.528Z,22.60
2024-02-08T16:38:11.368Z,25.73
2024-02-08T16:40:53.397Z,31.00
2024-02-08T16:43:21.864Z,27.65
2024-02-08T16:45:51.610Z,29.08
2024-02-08T16:48:25.358Z,28.77
2024-02-08T16:50:58.765Z,34.00
2024-02-08T16:53:35.249Z,36.33
2024-02-08T16:56:08.545Z,48.65
2024-02-08T16:58:40.101Z,52.80
2024-02-08T17:01:20.611Z,53.83
2024-02-08T17:04:24.294Z,51.53
2024-02-08T17:07:04.857Z,48.85
2024-02-08T17:09:45.094Z,50.33
2024-02-08T17:12:21.521Z,46.85
2024-02-08T17:14:51.220Z,46.53
2024-02-08T17:17:36.969Z,46.40
2024-02-08T17:20:24.300Z,47.78
2024-02-08T17:23:06.581Z,43.17
2024-02-08T17:25:43.820Z,49.92
2024-02-08T17:28:22.969Z,48.20
2024-02-08T17:31:06.459Z,49.13
2024-02-08T17:33:42.242Z,45.65
2024-02-08T17:36:15.129Z,45.42
2024-02-08T17:38:44.323Z,44.08
2024-02-08T17:41:21.119Z,40.58
2024-02-08T17:43:57.154Z,39.08
2024-02-08T17:46:28.137Z,38.13
2024-02-08T17:48:56.649Z,43.03
2024-02-08T17:51:33.192Z,35.50
2024-02-08T17:54:08.519Z,39.25
2024-02-08T17:56:43.553Z,35.17
2024-02-08T17:59:17.859Z,33.75
2024-02-08T18:01:57.640Z,34.83
2024-02-08T18:04:27.111Z,35.67
2024-02-08T18:07:12.318Z,40.58
2024-02-08T18:09:55.538Z,33.63
2024-02-08T18:15:14.131Z,30.65
2024-02-08T18:17:46.440Z,28.88
2024-02-08T18:20:19.082Z,30.25
2024-02-08T18:22:50.518Z,30.10
2024-02-08T18:25:32.274Z,26.38
2024-02-08T18:28:01.871Z,26.15
2024-02-08T18:30:31.269Z,27.60
2024-02-08T18:33:10.402Z,26.80
2024-02-08T18:35:38.856Z,26.27
2024-02-08T18:38:09.963Z,26.13
2024-02-08T18:40:40.169Z,22.58
2024-02-08T18:43:15.119Z,25.65
2024-02-08T18:45:50.593Z,24.67
2024-02-08T18:48:22.134Z,25.75
2024-02-08T18:50:59.455Z,28.17
2024-02-08T18:53:26.939Z,26.55
2024-02-08T18:56:01.441Z,22.95
2024-02-08T18:58:29.520Z,22.00
2024-02-08T19:00:57.418Z,18.83
2024-02-08T19:03:30.444Z,20.30
2024-02-08T19:06:01.569Z,20.33
2024-02-08T19:08:37.803Z,19.73
2024-02-08T19:11:08.020Z,18.58
2024-02-08T19:13:38.587Z,20.42
2024-02-08T19:16:17.081Z,19.65
2024-02-08T19:18:48.655Z,20.30
2024-02-08T19:21:29.748Z,20.08
2024-02-08T19:24:05.816Z,19.20
2024-02-08T19:26:34.241Z,22.52
2024-02-08T19:29:06.597Z,19.85
2024-02-08T19:31:38.745Z,22.95
2024-02-08T19:34:10.066Z,21.73
2024-02-08T19:36:42.242Z,17.55
2024-02-08T19:39:28.288Z,18.33
2024-02-08T19:41:57.166Z,16.77
2024-02-08T19:44:27.119Z,16.00
2024-02-08T19:47:08.097Z,16.58
2024-02-08T19:49:40.933Z,16.92
2024-02-08T19:52:16.911Z,18.23
2024-02-08T19:54:51.167Z,16.92
2024-02-08T19:59:50.697Z,20.27
2024-02-08T20:02:35.992Z,21.00
2024-02-08T20:05:06.175Z,18.15
2024-02-08T20:07:41.102Z,19.98
2024-02-08T20:10:16.129Z,28.50
2024-02-08T20:12:50.444Z,27.42
2024-02-08T20:15:18.732Z,27.15
2024-02-08T20:17:51.675Z,28.67
2024-02-08T20:20:21.299Z,28.85
2024-02-08T20:22:53.741Z,34.15
2024-02-08T20:25:35.134Z,48.80
2024-02-08T20:28:07.938Z,47.92
2024-02-08T20:30:40.255Z,31.10
2024-02-08T20:33:14.285Z,28.58
2024-02-08T20:35:43.901Z,30.73
2024-02-08T20:38:16.476Z,26.65
2024-02-08T20:40:45.661Z,26.67
2024-02-08T20:43:19.376Z,27.05
2024-02-08T20:45:50.908Z,28.08
2024-02-08T20:48:20.811Z,26.50
2024-02-08T20:50:52.293Z,27.92
2024-02-08T20:53:20.441Z,26.00
2024-02-08T20:55:52.830Z,28.02
2024-02-08T20:58:21.013Z,20.38
2024-02-08T21:00:53.628Z,21.63
2024-02-08T21:03:28.214Z,18.33
2024-02-08T21:05:57.023Z,17.02
2024-02-08T21:08:26.583Z,15.57
2024-02-08T21:10:58.442Z,12.88
2024-02-08T21:13:26.978Z,10.50
2024-02-08T21:15:56.320Z,11.13
2024-02-08T21:18:24.321Z,9.48
2024-02-08T21:20:52.754Z,9.43
2024-02-08T21:23:20.689Z,8.82
2024-02-08T21:25:51.866Z,8.60
2024-02-08T21:28:19.929Z,8.82
2024-02-08T21:30:48.136Z,9.02
2024-02-08T21:33:16.145Z,8.27
2024-02-08T21:35:44.929Z,8.77
2024-02-08T21:38:12.609Z,8.82
2024-02-08T21:40:41.908Z,6.65
2024-02-08T21:43:15.992Z,6.65
2024-02-08T21:45:47.939Z,7.47
2024-02-08T21:48:16.524Z,7.28
2024-02-08T21:50:50.418Z,8.15
2024-02-08T21:53:19.238Z,8.32
2024-02-08T21:58:16.937Z,7.57
2024-02-08T22:00:44.654Z,7.57
2024-02-08T22:03:16.030Z,7.13
2024-02-08T22:05:45.679Z,7.05
2024-02-08T22:08:16.625Z,7.82
2024-02-08T22:10:44.462Z,11.20
2024-02-08T22:13:12.668Z,13.25
2024-02-08T22:15:40.932Z,9.93
2024-02-08T22:18:09.680Z,8.90
2024-02-08T22:20:43.405Z,8.80
2024-02-08T22:23:11.515Z,9.27
2024-02-08T22:25:39.526Z,8.85
2024-02-08T22:28:10.950Z,10.18
2024-02-08T22:30:39.077Z,9.68
2024-02-08T22:33:08.337Z,8.45
2024-02-08T22:35:36.801Z,7.78
2024-02-08T22:38:07.733Z,7.18
2024-02-08T22:40:37.622Z,7.88
2024-02-08T22:43:06.860Z,8.00
2024-02-08T22:45:35.092Z,9.48
2024-02-08T22:48:04.902Z,7.65
2024-02-08T22:50:34.534Z,8.38
2024-02-08T22:53:03.375Z,8.57
2024-02-08T22:55:31.326Z,7.70
2024-02-08T23:00:30.739Z,7.82
2024-02-08T23:03:08.919Z,8.20
2024-02-08T23:05:45.840Z,7.18
2024-02-08T23:08:17.335Z,7.55
2024-02-08T23:10:45.458Z,7.28
2024-02-08T23:13:14.926Z,7.80
2024-02-08T23:15:47.757Z,7.18
2024-02-08T23:18:20.672Z,6.10
2024-02-08T23:20:52.098Z,7.05
2024-02-08T23:23:21.484Z,6.47
2024-02-08T23:25:50.126Z,6.95
2024-02-08T23:28:21.817Z,7.60
2024-02-08T23:30:49.839Z,6.22
2024-02-08T23:33:19.796Z,7.88
2024-02-08T23:35:47.882Z,8.30
2024-02-08T23:38:20.485Z,7.35
2024-02-08T23:40:49.709Z,6.25
2024-02-08T23:43:18.136Z,5.88
2024-02-08T23:45:47.503Z,5.93
2024-02-08T23:48:15.588Z,5.30
2024-02-08T23:50:44.166Z,5.47
2024-02-08T23:53:12.184Z,5.90
2024-02-08T23:55:40.182Z,5.47
2024-02-08T23:58:12.668Z,5.72
