createdAt,value
2018-06-17T00:00:07.961Z,53.40
2018-06-17T00:02:36.868Z,53.50
2018-06-17T00:07:34.121Z,54.30
2018-06-17T00:10:03.739Z,53.80
2018-06-17T00:12:35.552Z,53.90
2018-06-17T00:15:04.253Z,54.10
2018-06-17T00:17:32.931Z,54.20
2018-06-17T00:20:01.525Z,54.50
2018-06-17T00:22:30.735Z,54.50
2018-06-17T00:24:59.466Z,54.70
2018-06-17T00:27:28.270Z,54.90
2018-06-17T00:29:57.467Z,54.90
2018-06-17T00:32:26.165Z,55.10
2018-06-17T00:34:54.849Z,55.20
2018-06-17T00:37:23.506Z,55.60
2018-06-17T00:39:52.254Z,55.90
2018-06-17T00:42:20.783Z,56.00
2018-06-17T00:44:49.485Z,56.10
2018-06-17T00:47:18.106Z,56.30
2018-06-17T00:49:46.776Z,56.40
2018-06-17T00:52:15.373Z,56.60
2018-06-17T00:54:44.233Z,57.40
2018-06-17T00:57:25.111Z,57.00
2018-06-17T00:59:53.718Z,57.10
2018-06-17T01:02:22.338Z,57.20
2018-06-17T01:04:50.931Z,57.40
2018-06-17T01:07:19.594Z,57.50
2018-06-17T01:12:16.613Z,57.80
2018-06-17T01:14:45.320Z,57.90
2018-06-17T01:19:42.447Z,58.40
2018-06-17T01:22:11.033Z,58.50
2018-06-17T01:24:39.689Z,58.70
2018-06-17T01:27:08.349Z,59.00
2018-06-17T01:32:05.747Z,59.40
2018-06-17T01:34:34.445Z,59.70
2018-06-17T01:37:03.245Z,59.90
2018-06-17T01:39:31.994Z,60.20
2018-06-17T01:42:00.533Z,60.40
2018-06-17T01:44:29.200Z,60.90
2018-06-17T01:46:58.082Z,61.30
2018-06-17T01:49:26.997Z,61.50
2018-06-17T01:51:55.713Z,61.90
2018-06-17T01:59:21.997Z,62.60
2018-06-17T02:01:51.453Z,62.90
2018-06-17T02:04:25.220Z,63.20
2018-06-17T02:06:59.211Z,63.50
2018-06-17T02:09:33.108Z,63.80
2018-06-17T02:12:07.154Z,64.20
2018-06-17T02:14:41.091Z,64.70
2018-06-17T02:17:10.361Z,64.90
2018-06-17T02:19:38.986Z,65.00
2018-06-17T02:22:07.632Z,65.20
2018-06-17T02:24:36.291Z,65.40
2018-06-17T02:27:04.894Z,65.70
2018-06-17T02:29:33.676Z,66.90
2018-06-17T02:32:02.313Z,66.40
2018-06-17T02:34:30.919Z,67.00
2018-06-17T02:36:59.819Z,67.50
2018-06-17T02:39:28.452Z,68.00
2018-06-17T02:41:57.008Z,68.40
2018-06-17T02:44:25.582Z,68.70
2018-06-17T02:46:59.590Z,69.00
2018-06-17T02:49:34.293Z,69.40
2018-06-17T02:52:08.325Z,69.70
2018-06-17T02:54:42.104Z,70.00
2018-06-17T02:59:42.577Z,70.60
2018-06-17T03:02:11.478Z,70.80
2018-06-17T03:04:40.022Z,71.10
2018-06-17T03:07:09.566Z,71.50
2018-06-17T03:09:38.265Z,71.80
2018-06-17T03:12:07.126Z,72.00
2018-06-17T03:14:35.801Z,72.30
2018-06-17T03:17:04.474Z,72.70
2018-06-17T03:19:33.180Z,73.00
2018-06-17T03:22:01.728Z,73.30
2018-06-17T03:27:09.533Z,73.70
2018-06-17T03:29:43.511Z,74.10
2018-06-17T03:32:17.337Z,74.00
2018-06-17T03:34:47.993Z,74.50
2018-06-17T03:44:41.578Z,75.10
2018-06-17T03:47:10.132Z,75.30
2018-06-17T03:49:39.056Z,75.40
2018-06-17T03:52:07.833Z,75.50
2018-06-17T03:54:36.469Z,76.30
2018-06-17T03:57:05.132Z,75.90
2018-06-17T04:02:02.140Z,76.10
2018-06-17T04:04:34.940Z,76.00
2018-06-17T04:07:03.640Z,76.10
2018-06-17T04:09:32.216Z,76.00
2018-06-17T04:12:00.847Z,76.10
2018-06-17T04:14:29.460Z,76.10
2018-06-17T04:17:02.713Z,76.10
2018-06-17T04:19:31.337Z,76.00
2018-06-17T04:21:59.906Z,75.80
2018-06-17T04:24:28.451Z,75.70
2018-06-17T04:26:57.185Z,75.60
2018-06-17T04:29:25.828Z,75.40
2018-06-17T04:31:54.455Z,75.20
2018-06-17T04:34:22.984Z,75.20
2018-06-17T04:39:19.786Z,74.70
2018-06-17T04:41:48.432Z,74.40
2018-06-17T04:44:17.157Z,74.30
2018-06-17T04:46:45.768Z,73.90
2018-06-17T04:49:14.562Z,73.50
2018-06-17T04:51:43.190Z,73.40
2018-06-17T04:54:12.398Z,73.30
2018-06-17T04:56:40.978Z,72.90
2018-06-17T04:59:09.620Z,72.70
2018-06-17T05:01:38.377Z,72.30
2018-06-17T05:04:07.381Z,71.80
2018-06-17T05:06:36.062Z,71.50
2018-06-17T05:09:06.826Z,70.60
2018-06-17T05:14:04.550Z,67.90
2018-06-17T05:16:33.340Z,67.00
2018-06-17T05:19:02.104Z,66.00
2018-06-17T05:21:30.744Z,64.40
2018-06-17T05:23:59.340Z,63.70
2018-06-17T05:28:56.547Z,63.90
2018-06-17T05:31:25.043Z,63.20
2018-06-17T05:33:54.127Z,64.00
2018-06-17T05:38:51.095Z,63.90
2018-06-17T05:41:19.705Z,63.80
2018-06-17T05:43:48.934Z,64.20
2018-06-17T05:48:46.255Z,64.40
2018-06-17T05:51:14.832Z,64.30
2018-06-17T05:53:43.340Z,63.80
2018-06-17T05:56:12.412Z,63.20
2018-06-17T05:58:41.070Z,61.80
2018-06-17T06:01:09.804Z,61.50
2018-06-17T06:03:38.463Z,61.00
2018-06-17T06:06:07.265Z,60.00
2018-06-17T06:08:36.375Z,59.60
2018-06-17T06:11:05.262Z,59.50
2018-06-17T06:13:35.079Z,58.60
2018-06-17T06:16:04.171Z,58.40
2018-06-17T06:18:32.830Z,57.90
2018-06-17T06:21:02.134Z,57.40
2018-06-17T06:23:30.732Z,57.40
2018-06-17T06:25:59.354Z,57.60
2018-06-17T06:28:28.334Z,57.20
2018-06-17T06:35:53.789Z,57.40
2018-06-17T06:38:22.376Z,57.10
2018-06-17T06:40:51.016Z,57.10
2018-06-17T06:43:19.943Z,56.90
2018-06-17T06:45:48.630Z,56.50
2018-06-17T06:48:17.719Z,56.60
2018-06-17T06:53:14.630Z,55.80
2018-06-17T06:55:43.761Z,55.10
2018-06-17T06:58:12.477Z,54.50
2018-06-17T07:00:41.053Z,54.00
2018-06-17T07:05:54.781Z,53.00
2018-06-17T07:08:34.825Z,53.00
2018-06-17T07:11:03.421Z,53.20
2018-06-17T07:13:31.996Z,53.20
2018-06-17T07:16:11.787Z,53.40
2018-06-17T07:18:41.489Z,52.90
2018-06-17T07:21:10.580Z,52.90
2018-06-17T07:23:39.855Z,52.70
2018-06-17T07:31:25.825Z,52.30
2018-06-17T07:33:54.469Z,51.80
2018-06-17T07:38:51.609Z,51.50
2018-06-17T07:41:20.276Z,51.90
2018-06-17T07:43:48.980Z,52.40
2018-06-17T07:46:17.762Z,52.20
2018-06-17T07:49:55.676Z,52.10
2018-06-17T07:54:59.479Z,52.40
2018-06-17T07:57:32.353Z,52.20
2018-06-17T08:00:01.475Z,52.50
2018-06-17T08:02:30.129Z,52.60
2018-06-17T08:04:59.736Z,53.10
2018-06-17T08:07:28.434Z,52.90
2018-06-17T08:09:57.115Z,52.30
2018-06-17T08:12:26.850Z,52.00
2018-06-17T08:14:55.514Z,51.50
2018-06-17T08:17:26.780Z,52.00
2018-06-17T08:19:55.476Z,51.50
2018-06-17T08:22:24.188Z,52.00
2018-06-17T08:24:53.530Z,51.30
2018-06-17T08:27:22.105Z,51.40
2018-06-17T08:29:51.214Z,51.30
2018-06-17T08:32:21.782Z,50.80
2018-06-17T08:34:50.474Z,51.40
2018-06-17T08:37:19.207Z,52.60
2018-06-17T08:39:47.888Z,53.00
2018-06-17T08:42:16.530Z,53.90
2018-06-17T08:44:45.191Z,54.40
2018-06-17T08:47:13.856Z,54.30
2018-06-17T08:49:42.525Z,54.20
2018-06-17T08:52:12.027Z,54.40
2018-06-17T08:54:41.527Z,53.70
2018-06-17T08:57:14.572Z,53.40
2018-06-17T08:59:51.199Z,53.50
2018-06-17T09:02:22.098Z,53.80
2018-06-17T09:04:50.807Z,52.90
2018-06-17T09:07:20.245Z,51.30
2018-06-17T09:12:17.879Z,51.90
2018-06-17T09:14:47.105Z,52.50
2018-06-17T09:17:15.862Z,53.30
2018-06-17T09:19:44.608Z,53.60
2018-06-17T09:27:10.229Z,54.10
2018-06-17T09:32:07.429Z,54.30
2018-06-17T09:34:35.990Z,54.70
2018-06-17T09:37:04.646Z,54.10
2018-06-17T09:39:33.451Z,54.20
2018-06-17T09:42:02.140Z,54.30
2018-06-17T09:44:31.151Z,53.70
2018-06-17T09:46:59.835Z,53.90
2018-06-17T09:51:56.857Z,53.50
2018-06-17T09:54:25.663Z,53.70
2018-06-17T09:56:54.422Z,53.90
2018-06-17T09:59:23.047Z,53.70
2018-06-17T10:04:20.126Z,53.60
2018-06-17T10:09:17.157Z,53.30
2018-06-17T10:11:45.865Z,52.60
2018-06-17T10:16:42.975Z,51.20
2018-06-17T10:19:11.718Z,51.10
2018-06-17T10:26:38.067Z,50.80
2018-06-17T10:34:04.096Z,50.20
2018-06-17T10:36:33.079Z,49.40
2018-06-17T10:39:06.475Z,49.90
2018-06-17T10:41:39.911Z,49.30
2018-06-17T10:44:11.792Z,49.40
2018-06-17T10:46:40.783Z,49.40
2018-06-17T10:49:11.071Z,49.20
2018-06-17T10:54:08.617Z,49.50
2018-06-17T10:56:37.637Z,49.00
2018-06-17T10:59:06.684Z,48.80
2018-06-17T11:01:35.287Z,48.80
2018-06-17T11:04:03.910Z,49.00
2018-06-17T11:09:00.832Z,50.50
2018-06-17T11:11:29.418Z,50.60
2018-06-17T11:13:58.034Z,50.00
2018-06-17T11:16:26.634Z,49.50
2018-06-17T11:21:24.157Z,49.10
2018-06-17T11:23:53.001Z,49.00
2018-06-17T11:26:21.589Z,48.70
2018-06-17T11:28:50.440Z,48.30
2018-06-17T11:31:19.047Z,48.60
2018-06-17T11:36:15.981Z,49.00
2018-06-17T11:38:45.129Z,49.50
2018-06-17T11:41:13.748Z,50.10
2018-06-17T11:43:42.424Z,49.70
2018-06-17T11:46:11.159Z,49.90
2018-06-17T11:51:08.219Z,49.20
2018-06-17T11:56:05.384Z,48.50
2018-06-17T11:58:34.210Z,48.90
2018-06-17T12:01:03.171Z,48.60
2018-06-17T12:03:31.931Z,48.60
2018-06-17T12:06:01.184Z,48.40
2018-06-17T12:08:31.537Z,48.40
2018-06-17T12:11:00.314Z,47.80
2018-06-17T12:13:29.011Z,48.00
2018-06-17T12:15:58.958Z,46.90
2018-06-17T12:20:56.429Z,44.70
2018-06-17T12:23:25.058Z,43.70
2018-06-17T12:25:54.017Z,42.10
2018-06-17T12:30:51.384Z,39.60
2018-06-17T12:33:20.108Z,38.30
2018-06-17T12:35:48.712Z,37.40
2018-06-17T12:38:17.919Z,38.00
2018-06-17T12:40:46.676Z,40.20
2018-06-17T12:43:16.049Z,40.20
2018-06-17T12:45:44.854Z,40.30
2018-06-17T12:48:13.454Z,39.60
2018-06-17T12:50:42.165Z,39.20
2018-06-17T12:53:10.737Z,39.20
2018-06-17T12:55:39.328Z,37.70
2018-06-17T12:58:07.934Z,36.40
2018-06-17T13:03:06.959Z,36.30
2018-06-17T13:05:36.860Z,37.00
2018-06-17T13:10:35.356Z,37.50
2018-06-17T13:15:32.318Z,40.60
2018-06-17T13:18:00.992Z,38.20
2018-06-17T13:20:29.586Z,36.60
2018-06-17T13:25:27.016Z,38.30
2018-06-17T13:27:55.726Z,39.30
2018-06-17T13:30:24.278Z,39.90
2018-06-17T13:32:52.867Z,39.70
2018-06-17T13:35:21.469Z,40.40
2018-06-17T13:37:50.693Z,38.90
2018-06-17T13:42:48.590Z,37.30
2018-06-17T13:45:17.445Z,36.10
2018-06-17T13:47:46.102Z,34.90
2018-06-17T13:50:14.809Z,33.60
2018-06-17T13:52:43.431Z,31.90
2018-06-17T13:55:12.163Z,32.20
2018-06-17T13:57:41.127Z,30.40
2018-06-17T14:00:10.397Z,30.70
2018-06-17T14:10:04.933Z,33.40
2018-06-17T14:15:04.213Z,35.30
2018-06-17T14:17:32.805Z,35.50
2018-06-17T14:20:01.531Z,35.70
2018-06-17T14:22:32.651Z,35.90
2018-06-17T14:27:29.731Z,35.50
2018-06-17T14:32:27.910Z,31.90
2018-06-17T14:34:56.543Z,32.20
2018-06-17T14:37:25.176Z,33.10
2018-06-17T14:47:36.045Z,32.50
2018-06-17T14:52:44.254Z,30.00
2018-06-17T14:55:12.884Z,29.90
2018-06-17T14:57:42.134Z,29.30
2018-06-17T15:00:10.803Z,29.20
2018-06-17T15:02:39.481Z,29.10
2018-06-17T15:10:05.474Z,28.60
2018-06-17T15:12:34.156Z,29.30
2018-06-17T15:15:02.846Z,30.00
2018-06-17T15:17:32.092Z,30.40
2018-06-17T15:22:31.947Z,30.50
2018-06-17T15:25:02.100Z,30.30
2018-06-17T15:27:31.489Z,29.80
2018-06-17T15:30:00.506Z,29.30
2018-06-17T15:32:34.612Z,28.40
2018-06-17T15:37:42.650Z,30.10
2018-06-17T15:42:44.563Z,32.70
2018-06-17T15:45:14.641Z,34.30
2018-06-17T15:47:44.128Z,34.50
2018-06-17T15:50:14.380Z,34.50
2018-06-17T15:55:13.009Z,32.10
2018-06-17T15:57:41.946Z,31.00
2018-06-17T16:00:10.550Z,30.40
2018-06-17T16:02:39.946Z,29.80
2018-06-17T16:07:40.978Z,30.00
2018-06-17T16:10:09.690Z,31.40
2018-06-17T16:15:18.889Z,29.70
2018-06-17T16:17:53.104Z,29.30
2018-06-17T16:20:27.769Z,28.60
2018-06-17T16:25:26.133Z,28.30
2018-06-17T16:27:58.133Z,28.20
2018-06-17T16:32:55.060Z,29.00
2018-06-17T16:35:23.851Z,29.70
2018-06-17T16:37:52.710Z,31.30
2018-06-17T16:40:21.714Z,32.80
2018-06-17T16:42:50.929Z,33.50
2018-06-17T16:45:20.027Z,33.80
2018-06-17T16:47:50.267Z,34.00
2018-06-17T16:50:19.063Z,34.80
2018-06-17T16:55:27.212Z,33.90
2018-06-17T16:58:01.984Z,33.90
2018-06-17T17:00:31.004Z,33.40
2018-06-17T17:07:58.142Z,33.40
2018-06-17T17:10:27.355Z,33.40
2018-06-17T17:12:56.273Z,33.40
2018-06-17T17:17:54.411Z,33.50
2018-06-17T17:20:25.364Z,33.40
2018-06-17T17:22:54.112Z,33.40
2018-06-17T17:25:23.578Z,33.50
2018-06-17T17:30:21.414Z,34.10
2018-06-17T17:32:56.051Z,34.20
2018-06-17T17:35:30.061Z,34.40
2018-06-17T17:38:04.204Z,34.50
2018-06-17T17:43:11.377Z,35.00
2018-06-17T17:45:45.371Z,35.60
2018-06-17T17:48:15.556Z,34.80
2018-06-17T17:50:44.184Z,35.00
2018-06-17T17:53:12.963Z,35.00
2018-06-17T17:55:42.008Z,35.10
2018-06-17T17:58:11.311Z,35.40
2018-06-17T18:05:38.194Z,36.00
2018-06-17T18:08:07.853Z,35.80
2018-06-17T18:10:36.347Z,35.90
2018-06-17T18:13:04.980Z,35.80
2018-06-17T18:15:35.164Z,35.80
2018-06-17T18:20:32.272Z,35.80
2018-06-17T18:23:00.981Z,35.60
2018-06-17T18:25:35.056Z,35.70
2018-06-17T18:28:09.767Z,35.70
2018-06-17T18:33:17.631Z,35.70
2018-06-17T18:35:52.384Z,35.70
2018-06-17T18:40:49.621Z,36.40
2018-06-17T18:43:18.552Z,36.10
2018-06-17T18:45:47.832Z,36.20
2018-06-17T18:48:16.664Z,36.30
2018-06-17T18:50:45.349Z,36.20
2018-06-17T18:53:18.930Z,36.20
2018-06-17T18:58:15.874Z,36.30
2018-06-17T19:00:44.547Z,36.40
2018-06-17T19:03:13.705Z,36.50
2018-06-17T19:05:47.643Z,36.50
2018-06-17T19:13:43.610Z,36.80
2018-06-17T19:18:48.681Z,37.10
2018-06-17T19:21:18.975Z,37.20
2018-06-17T19:23:50.951Z,37.40
2018-06-17T19:26:20.257Z,37.50
2018-06-17T19:28:49.754Z,37.70
2018-06-17T19:31:20.718Z,37.70
2018-06-17T19:33:52.152Z,37.90
2018-06-17T19:36:21.156Z,38.10
2018-06-17T19:41:20.344Z,38.30
2018-06-17T19:43:49.812Z,38.50
2018-06-17T19:46:21.672Z,38.60
2018-06-17T19:48:54.321Z,38.70
2018-06-17T19:54:04.275Z,39.10
2018-06-17T19:56:39.270Z,39.40
2018-06-17T19:59:14.511Z,39.10
2018-06-17T20:01:43.878Z,39.00
2018-06-17T20:04:12.594Z,39.00
2018-06-17T20:06:42.049Z,39.00
2018-06-17T20:09:12.013Z,38.80
2018-06-17T20:11:41.194Z,39.00
2018-06-17T20:14:10.629Z,38.80
2018-06-17T20:16:39.318Z,38.90
2018-06-17T20:19:08.315Z,39.00
2018-06-17T20:21:37.940Z,39.30
2018-06-17T20:24:06.728Z,39.20
2018-06-17T20:29:04.010Z,39.20
2018-06-17T20:31:32.960Z,39.30
2018-06-17T20:34:07.112Z,39.40
2018-06-17T20:39:15.092Z,39.60
2018-06-17T20:41:49.752Z,39.90
2018-06-17T20:46:49.758Z,39.70
2018-06-17T20:49:18.518Z,40.00
2018-06-17T20:51:47.171Z,39.90
2018-06-17T20:54:15.814Z,40.00
2018-06-17T20:56:46.189Z,40.40
2018-06-17T20:59:14.815Z,40.40
2018-06-17T21:01:43.501Z,40.50
2018-06-17T21:04:12.126Z,40.70
2018-06-17T21:06:41.496Z,40.60
2018-06-17T21:09:11.186Z,40.70
2018-06-17T21:11:39.843Z,40.90
2018-06-17T21:14:08.446Z,41.00
2018-06-17T21:16:37.317Z,41.00
2018-06-17T21:19:11.347Z,41.00
2018-06-17T21:21:45.508Z,40.90
2018-06-17T21:24:19.702Z,40.90
2018-06-17T21:26:53.729Z,41.10
2018-06-17T21:31:50.722Z,41.30
2018-06-17T21:34:19.368Z,41.70
2018-06-17T21:36:48.331Z,41.50
2018-06-17T21:39:17.133Z,40.90
2018-06-17T21:41:45.688Z,41.50
2018-06-17T21:44:14.862Z,41.70
2018-06-17T21:46:43.767Z,41.60
2018-06-17T21:49:14.841Z,41.70
2018-06-17T21:51:43.602Z,41.90
2018-06-17T21:54:12.492Z,41.90
2018-06-17T21:56:42.511Z,42.00
2018-06-17T21:59:11.097Z,42.20
2018-06-17T22:01:40.840Z,42.10
2018-06-17T22:04:15.657Z,42.20
2018-06-17T22:06:44.304Z,42.20
2018-06-17T22:09:19.347Z,42.30
2018-06-17T22:11:53.224Z,42.20
2018-06-17T22:14:27.009Z,42.30
2018-06-17T22:24:26.365Z,42.70
2018-06-17T22:29:23.276Z,42.40
2018-06-17T22:31:51.893Z,42.50
2018-06-17T22:34:20.536Z,42.50
2018-06-17T22:36:49.181Z,42.90
2018-06-17T22:39:17.855Z,42.50
2018-06-17T22:41:46.589Z,42.60
2018-06-17T22:44:15.172Z,42.70
2018-06-17T22:46:43.681Z,42.90
2018-06-17T22:49:12.471Z,42.90
2018-06-17T22:51:41.191Z,42.90
2018-06-17T22:54:21.265Z,43.00
2018-06-17T22:56:55.370Z,43.30
2018-06-17T22:59:29.225Z,43.60
2018-06-17T23:02:03.224Z,43.70
2018-06-17T23:04:37.921Z,43.80
2018-06-17T23:07:11.948Z,43.90
2018-06-17T23:09:42.440Z,43.90
2018-06-17T23:12:11.049Z,44.80
2018-06-17T23:14:39.740Z,44.20
2018-06-17T23:17:08.358Z,44.40
2018-06-17T23:19:36.999Z,44.50
2018-06-17T23:22:05.775Z,44.80
2018-06-17T23:24:34.312Z,44.70
2018-06-17T23:27:03.434Z,44.90
2018-06-17T23:29:32.029Z,45.00
2018-06-17T23:32:00.691Z,45.10
2018-06-17T23:39:25.903Z,45.50
2018-06-17T23:41:54.724Z,45.60
2018-06-17T23:46:56.952Z,45.90
2018-06-17T23:49:31.054Z,46.00
2018-06-17T23:52:05.588Z,46.00
2018-06-17T23:55:40.606Z,46.10
2018-06-17T23:58:09.296Z,46.20
