createdAt,value
2018-12-04T00:01:30.571Z,11.50
2018-12-04T00:03:58.363Z,11.50
2018-12-04T00:06:25.947Z,11.40
2018-12-04T00:08:53.565Z,11.40
2018-12-04T00:11:21.183Z,11.40
2018-12-04T00:13:48.793Z,11.40
2018-12-04T00:16:16.389Z,11.40
2018-12-04T00:18:44.980Z,11.40
2018-12-04T00:21:12.755Z,11.40
2018-12-04T00:23:40.341Z,11.40
2018-12-04T00:26:07.953Z,11.40
2018-12-04T00:28:35.556Z,11.40
2018-12-04T00:31:03.283Z,11.40
2018-12-04T00:33:30.896Z,11.40
2018-12-04T00:35:58.492Z,11.40
2018-12-04T00:38:26.072Z,11.40
2018-12-04T00:40:53.685Z,11.40
2018-12-04T00:43:21.329Z,11.40
2018-12-04T00:45:49.028Z,11.40
2018-12-04T00:48:16.842Z,11.40
2018-12-04T00:50:44.467Z,11.40
2018-12-04T00:53:12.168Z,11.40
2018-12-04T00:55:40.557Z,11.40
2018-12-04T00:58:08.379Z,11.40
2018-12-04T01:00:36.025Z,11.40
2018-12-04T01:03:04.079Z,11.50
2018-12-04T01:05:31.946Z,11.40
2018-12-04T01:08:00.376Z,11.40
2018-12-04T01:10:28.149Z,11.40
2018-12-04T01:12:55.899Z,11.50
2018-12-04T01:15:23.717Z,11.40
2018-12-04T01:17:51.345Z,11.40
2018-12-04T01:20:19.046Z,11.40
2018-12-04T01:22:46.698Z,11.40
2018-12-04T01:25:14.550Z,11.40
2018-12-04T01:27:42.449Z,11.40
2018-12-04T01:30:10.057Z,11.40
2018-12-04T01:32:37.836Z,11.40
2018-12-04T01:35:05.674Z,11.40
2018-12-04T01:37:33.359Z,11.40
2018-12-04T01:40:01.132Z,11.40
2018-12-04T01:42:28.861Z,11.40
2018-12-04T01:44:56.649Z,11.40
2018-12-04T01:47:24.308Z,11.40
2018-12-04T01:49:52.010Z,11.40
2018-12-04T01:52:19.839Z,11.40
2018-12-04T01:54:47.508Z,11.40
2018-12-04T01:57:15.144Z,11.50
2018-12-04T01:59:42.751Z,11.50
2018-12-04T02:02:10.521Z,11.50
2018-12-04T02:04:38.203Z,11.50
2018-12-04T02:07:05.787Z,11.50
2018-12-04T02:09:33.388Z,11.50
2018-12-04T02:12:01.037Z,11.50
2018-12-04T02:14:28.648Z,11.50
2018-12-04T02:16:56.464Z,11.50
2018-12-04T02:19:24.400Z,11.50
2018-12-04T02:21:52.388Z,11.50
2018-12-04T02:24:20.393Z,11.50
2018-12-04T02:26:48.159Z,11.50
2018-12-04T02:29:15.971Z,11.60
2018-12-04T02:31:43.740Z,11.50
2018-12-04T02:34:11.581Z,11.60
2018-12-04T02:36:39.430Z,11.60
2018-12-04T02:39:09.044Z,11.60
2018-12-04T02:41:36.930Z,11.60
2018-12-04T02:44:04.734Z,11.60
2018-12-04T02:46:34.191Z,11.60
2018-12-04T02:49:02.576Z,11.60
2018-12-04T02:51:30.468Z,11.60
2018-12-04T02:53:58.312Z,11.50
2018-12-04T02:56:26.325Z,11.50
2018-12-04T02:58:54.180Z,11.50
2018-12-04T03:01:22.102Z,11.40
2018-12-04T03:03:50.058Z,11.40
2018-12-04T03:06:18.013Z,11.40
2018-12-04T03:08:45.895Z,11.30
2018-12-04T03:11:14.535Z,11.30
2018-12-04T03:13:42.320Z,11.40
2018-12-04T03:16:10.123Z,11.40
2018-12-04T03:18:37.985Z,11.40
2018-12-04T03:21:06.572Z,11.40
2018-12-04T03:23:34.288Z,11.40
2018-12-04T03:26:02.131Z,11.50
2018-12-04T03:28:29.879Z,11.40
2018-12-04T03:30:57.709Z,11.40
2018-12-04T03:33:33.385Z,11.40
2018-12-04T03:36:01.532Z,11.40
2018-12-04T03:38:29.402Z,11.40
2018-12-04T03:40:57.274Z,11.40
2018-12-04T03:43:26.268Z,11.30
2018-12-04T03:45:54.156Z,11.20
2018-12-04T03:48:23.451Z,11.20
2018-12-04T03:50:52.046Z,11.20
2018-12-04T03:53:21.270Z,11.10
2018-12-04T03:55:50.241Z,11.20
2018-12-04T03:58:17.940Z,11.10
2018-12-04T04:00:45.975Z,11.10
2018-12-04T04:03:13.619Z,11.10
2018-12-04T04:05:41.349Z,11.10
2018-12-04T04:08:08.959Z,11.20
2018-12-04T04:10:36.593Z,11.20
2018-12-04T04:13:04.230Z,11.20
2018-12-04T04:15:31.916Z,11.20
2018-12-04T04:17:59.538Z,11.20
2018-12-04T04:20:27.153Z,11.20
2018-12-04T04:22:54.738Z,11.20
2018-12-04T04:25:22.359Z,11.20
2018-12-04T04:27:49.999Z,11.10
2018-12-04T04:30:17.637Z,11.10
2018-12-04T04:32:45.365Z,11.10
2018-12-04T04:35:13.049Z,11.00
2018-12-04T04:37:40.651Z,11.00
2018-12-04T04:40:08.282Z,11.00
2018-12-04T04:42:35.937Z,11.00
2018-12-04T04:45:03.894Z,11.00
2018-12-04T04:47:32.094Z,10.90
2018-12-04T04:49:59.767Z,10.90
2018-12-04T04:52:27.547Z,10.90
2018-12-04T04:54:55.213Z,10.90
2018-12-04T04:57:22.920Z,10.90
2018-12-04T04:59:50.797Z,10.90
2018-12-04T05:02:18.486Z,10.90
2018-12-04T05:04:46.073Z,10.90
2018-12-04T05:07:13.979Z,10.90
2018-12-04T05:09:41.852Z,10.90
2018-12-04T05:12:09.440Z,10.90
2018-12-04T05:14:37.113Z,10.90
2018-12-04T05:17:04.774Z,10.80
2018-12-04T05:19:32.392Z,10.80
2018-12-04T05:22:00.193Z,10.80
2018-12-04T05:24:28.001Z,10.80
2018-12-04T05:26:55.642Z,10.80
2018-12-04T05:29:23.361Z,10.80
2018-12-04T05:31:50.955Z,10.80
2018-12-04T05:34:18.643Z,10.80
2018-12-04T05:36:46.237Z,10.80
2018-12-04T05:39:13.834Z,10.80
2018-12-04T05:41:41.481Z,10.80
2018-12-04T05:44:09.293Z,10.80
2018-12-04T05:46:37.079Z,10.80
2018-12-04T05:49:04.964Z,10.80
2018-12-04T05:51:32.690Z,10.70
2018-12-04T05:54:00.356Z,10.70
2018-12-04T05:56:28.001Z,10.70
2018-12-04T05:58:55.795Z,10.60
2018-12-04T06:01:23.424Z,10.60
2018-12-04T06:03:51.162Z,10.60
2018-12-04T06:06:18.791Z,10.60
2018-12-04T06:08:46.705Z,10.60
2018-12-04T06:11:14.653Z,10.60
2018-12-04T06:13:42.403Z,10.60
2018-12-04T06:16:10.097Z,10.60
2018-12-04T06:18:37.791Z,10.60
2018-12-04T06:21:05.465Z,10.60
2018-12-04T06:23:33.143Z,10.60
2018-12-04T06:26:00.810Z,10.60
2018-12-04T06:28:28.553Z,10.60
2018-12-04T06:30:56.289Z,10.60
2018-12-04T06:33:23.971Z,10.60
2018-12-04T06:35:51.609Z,10.60
2018-12-04T06:38:19.235Z,10.60
2018-12-04T06:40:47.503Z,10.60
2018-12-04T06:43:15.284Z,10.50
2018-12-04T06:45:42.954Z,10.50
2018-12-04T06:48:10.761Z,10.60
2018-12-04T06:50:38.406Z,10.50
2018-12-04T06:53:06.051Z,10.50
2018-12-04T06:55:33.732Z,10.60
2018-12-04T06:58:01.463Z,10.50
2018-12-04T07:00:29.180Z,10.50
2018-12-04T07:02:56.899Z,10.50
2018-12-04T07:05:24.726Z,10.50
2018-12-04T07:07:52.917Z,10.40
2018-12-04T07:10:20.888Z,10.40
2018-12-04T07:12:48.813Z,10.40
2018-12-04T07:15:16.488Z,10.40
2018-12-04T07:17:44.336Z,10.40
2018-12-04T07:20:12.124Z,10.40
2018-12-04T07:22:39.881Z,10.40
2018-12-04T07:25:08.244Z,10.40
2018-12-04T07:27:36.508Z,10.40
2018-12-04T07:30:06.263Z,10.40
2018-12-04T07:32:38.585Z,10.40
2018-12-04T07:35:05.061Z,10.40
2018-12-04T07:37:32.726Z,10.40
2018-12-04T07:40:00.523Z,10.40
2018-12-04T07:42:28.455Z,10.40
2018-12-04T07:44:56.380Z,10.40
2018-12-04T07:47:25.232Z,10.40
2018-12-04T07:49:53.281Z,10.40
2018-12-04T07:52:21.184Z,10.40
2018-12-04T07:54:48.887Z,10.30
2018-12-04T07:57:16.902Z,10.40
2018-12-04T07:59:44.884Z,10.40
2018-12-04T08:02:12.999Z,10.40
2018-12-04T08:04:42.589Z,10.40
2018-12-04T08:07:11.183Z,10.40
2018-12-04T08:09:39.298Z,10.40
2018-12-04T08:12:07.297Z,10.40
2018-12-04T08:14:35.508Z,10.40
2018-12-04T08:17:03.272Z,10.50
2018-12-04T08:19:30.907Z,10.50
2018-12-04T08:21:59.352Z,10.50
2018-12-04T08:24:27.336Z,10.60
2018-12-04T08:26:55.143Z,10.70
2018-12-04T08:29:23.064Z,10.90
2018-12-04T08:31:52.268Z,10.90
2018-12-04T08:34:21.601Z,10.90
2018-12-04T08:36:50.240Z,10.80
2018-12-04T08:39:18.611Z,10.70
2018-12-04T08:41:46.340Z,10.80
2018-12-04T08:44:16.672Z,10.70
2018-12-04T08:46:44.906Z,10.70
2018-12-04T08:49:13.247Z,10.70
2018-12-04T08:51:41.147Z,10.70
2018-12-04T08:54:09.545Z,10.70
2018-12-04T08:56:37.846Z,10.90
2018-12-04T08:59:05.836Z,10.90
2018-12-04T09:01:33.897Z,10.90
2018-12-04T09:04:01.588Z,11.00
2018-12-04T09:06:38.984Z,11.00
2018-12-04T09:09:09.614Z,11.00
2018-12-04T09:11:37.921Z,11.10
2018-12-04T09:14:06.023Z,11.20
2018-12-04T09:16:34.041Z,11.20
2018-12-04T09:19:02.179Z,11.40
2018-12-04T09:21:30.552Z,11.50
2018-12-04T09:23:58.310Z,11.40
2018-12-04T09:26:26.328Z,11.30
2018-12-04T09:28:54.575Z,11.10
2018-12-04T09:31:22.545Z,11.00
2018-12-04T09:33:50.206Z,10.90
2018-12-04T09:36:18.641Z,11.00
2018-12-04T09:38:46.476Z,11.00
2018-12-04T09:41:14.223Z,11.00
2018-12-04T09:43:41.820Z,10.80
2018-12-04T09:46:10.403Z,10.70
2018-12-04T09:48:38.040Z,10.70
2018-12-04T09:51:05.742Z,10.60
2018-12-04T09:53:33.380Z,10.60
2018-12-04T09:56:01.017Z,10.50
2018-12-04T09:58:28.600Z,10.50
2018-12-04T10:00:57.231Z,10.50
2018-12-04T10:03:25.107Z,10.50
2018-12-04T10:05:52.785Z,10.50
2018-12-04T10:08:20.793Z,10.50
2018-12-04T10:10:48.450Z,10.40
2018-12-04T10:13:16.064Z,10.40
2018-12-04T10:15:43.703Z,10.40
2018-12-04T10:18:11.572Z,10.40
2018-12-04T10:20:39.214Z,10.30
2018-12-04T10:23:06.897Z,10.30
2018-12-04T10:25:34.533Z,10.30
2018-12-04T10:28:02.160Z,10.30
2018-12-04T10:30:29.825Z,10.40
2018-12-04T10:32:57.451Z,10.40
2018-12-04T10:35:25.085Z,10.50
2018-12-04T10:37:52.701Z,10.50
2018-12-04T10:40:20.705Z,10.60
2018-12-04T10:42:48.303Z,10.60
2018-12-04T10:45:15.928Z,10.50
2018-12-04T10:47:43.531Z,10.50
2018-12-04T10:50:11.132Z,10.40
2018-12-04T10:52:38.754Z,10.40
2018-12-04T10:55:06.375Z,10.40
2018-12-04T10:57:34.988Z,10.20
2018-12-04T11:00:03.310Z,10.20
2018-12-04T11:02:33.424Z,10.10
2018-12-04T11:10:19.465Z,10.00
2018-12-04T11:12:47.098Z,10.00
2018-12-04T11:15:15.210Z,10.00
2018-12-04T11:17:43.003Z,10.00
2018-12-04T11:20:11.331Z,10.10
2018-12-04T11:22:39.362Z,10.20
2018-12-04T11:25:07.885Z,10.10
2018-12-04T11:27:35.723Z,10.10
2018-12-04T11:30:05.176Z,10.10
2018-12-04T11:32:32.891Z,10.10
2018-12-04T11:35:00.549Z,10.10
2018-12-04T11:37:28.253Z,10.20
2018-12-04T11:39:55.870Z,10.30
2018-12-04T11:42:23.503Z,10.30
2018-12-04T11:44:51.093Z,10.20
2018-12-04T11:47:19.718Z,10.20
2018-12-04T11:49:47.493Z,10.20
2018-12-04T11:52:15.582Z,10.20
2018-12-04T11:54:43.362Z,10.20
2018-12-04T11:57:11.192Z,10.10
2018-12-04T11:59:39.118Z,10.10
2018-12-04T12:02:19.541Z,10.10
2018-12-04T12:04:47.561Z,10.10
2018-12-04T12:07:20.389Z,10.00
2018-12-04T12:09:44.848Z,10.00
2018-12-04T12:12:12.703Z,10.00
2018-12-04T12:14:40.286Z,9.90
2018-12-04T12:17:07.924Z,10.00
2018-12-04T12:19:35.497Z,9.90
2018-12-04T12:22:03.081Z,9.90
2018-12-04T12:24:30.769Z,9.90
2018-12-04T12:26:58.712Z,10.00
2018-12-04T12:29:26.388Z,10.00
2018-12-04T12:31:54.233Z,10.00
2018-12-04T12:34:23.728Z,9.80
2018-12-04T12:36:52.064Z,9.80
2018-12-04T12:39:19.851Z,9.80
2018-12-04T12:41:47.727Z,9.90
2018-12-04T12:44:15.781Z,9.90
2018-12-04T12:46:43.493Z,10.00
2018-12-04T12:49:11.602Z,10.00
2018-12-04T12:51:39.859Z,10.00
2018-12-04T12:54:08.671Z,10.00
2018-12-04T12:56:36.375Z,10.00
2018-12-04T12:59:04.047Z,10.00
2018-12-04T13:01:31.659Z,10.00
2018-12-04T13:03:59.438Z,10.10
2018-12-04T13:06:27.240Z,10.10
2018-12-04T13:08:54.995Z,10.20
2018-12-04T13:11:22.691Z,10.20
2018-12-04T13:13:50.535Z,10.30
2018-12-04T13:16:18.717Z,10.30
2018-12-04T13:18:46.352Z,10.40
2018-12-04T13:21:14.840Z,10.50
2018-12-04T13:23:42.471Z,10.60
2018-12-04T13:26:10.092Z,10.60
2018-12-04T13:28:37.763Z,10.60
2018-12-04T13:31:05.379Z,10.60
2018-12-04T13:33:33.159Z,10.60
2018-12-04T13:36:00.803Z,10.50
2018-12-04T13:38:28.569Z,10.50
2018-12-04T13:40:56.207Z,10.50
2018-12-04T13:43:24.671Z,10.60
2018-12-04T13:45:53.900Z,10.40
2018-12-04T13:48:21.836Z,10.50
2018-12-04T13:50:49.514Z,10.50
2018-12-04T13:53:17.091Z,10.40
2018-12-04T13:55:44.765Z,14.10
2018-12-04T13:58:12.768Z,10.40
2018-12-04T14:00:40.492Z,10.30
2018-12-04T14:03:08.188Z,10.20
2018-12-04T14:05:36.106Z,10.30
2018-12-04T14:08:03.784Z,10.20
2018-12-04T14:10:31.436Z,10.10
2018-12-04T14:12:59.019Z,10.20
2018-12-04T14:15:26.795Z,10.10
2018-12-04T14:17:54.434Z,10.20
2018-12-04T14:20:22.284Z,10.10
2018-12-04T14:22:49.881Z,10.00
2018-12-04T14:25:17.550Z,9.90
2018-12-04T14:27:49.067Z,9.90
2018-12-04T14:30:14.849Z,9.80
2018-12-04T14:32:42.597Z,9.80
2018-12-04T14:35:21.638Z,9.70
2018-12-04T14:37:49.708Z,9.60
2018-12-04T14:40:17.771Z,9.50
2018-12-04T14:42:45.408Z,9.40
2018-12-04T14:45:13.301Z,9.40
2018-12-04T14:47:41.074Z,9.40
2018-12-04T14:50:08.855Z,9.40
2018-12-04T14:55:10.584Z,9.30
2018-12-04T14:57:38.245Z,9.30
2018-12-04T15:00:08.684Z,9.20
2018-12-04T15:02:36.343Z,9.10
2018-12-04T15:05:04.765Z,9.10
2018-12-04T15:07:32.441Z,9.00
2018-12-04T15:10:00.216Z,9.00
2018-12-04T15:12:27.859Z,9.00
2018-12-04T15:14:55.533Z,9.00
2018-12-04T15:17:23.333Z,8.80
2018-12-04T15:19:51.065Z,8.90
2018-12-04T15:22:18.866Z,8.80
2018-12-04T15:24:46.640Z,8.90
2018-12-04T15:27:14.427Z,8.80
2018-12-04T15:29:42.756Z,8.80
2018-12-04T15:32:10.693Z,8.70
2018-12-04T15:34:38.436Z,8.70
2018-12-04T15:37:06.300Z,8.60
2018-12-04T15:39:33.987Z,8.60
2018-12-04T15:42:01.880Z,8.50
2018-12-04T15:44:44.357Z,8.40
2018-12-04T15:47:12.865Z,8.30
2018-12-04T15:49:41.886Z,8.20
2018-12-04T15:52:09.745Z,8.20
2018-12-04T15:54:37.605Z,8.10
2018-12-04T15:57:05.379Z,8.10
2018-12-04T15:59:33.237Z,8.10
2018-12-04T16:02:00.857Z,8.00
2018-12-04T16:04:29.297Z,8.00
2018-12-04T16:06:56.933Z,8.00
2018-12-04T16:09:25.604Z,8.10
2018-12-04T16:11:53.288Z,8.20
2018-12-04T16:14:21.129Z,8.20
2018-12-04T16:22:53.165Z,7.80
2018-12-04T16:25:23.219Z,7.70
2018-12-04T16:27:57.109Z,7.80
2018-12-04T16:30:26.645Z,7.90
2018-12-04T16:32:54.827Z,7.80
2018-12-04T16:35:22.486Z,7.80
2018-12-04T16:37:50.261Z,7.80
2018-12-04T16:40:18.048Z,7.70
2018-12-04T16:42:45.703Z,7.60
2018-12-04T16:45:13.420Z,7.60
2018-12-04T16:47:41.088Z,7.80
2018-12-04T16:50:08.808Z,7.90
2018-12-04T16:52:36.448Z,7.80
2018-12-04T16:55:05.123Z,7.30
2018-12-04T16:57:32.789Z,7.10
2018-12-04T17:00:00.430Z,7.00
2018-12-04T17:02:28.245Z,7.10
2018-12-04T17:04:55.946Z,7.30
2018-12-04T17:07:23.552Z,7.30
2018-12-04T17:09:51.147Z,7.20
2018-12-04T17:12:18.836Z,7.20
2018-12-04T17:14:46.573Z,7.20
2018-12-04T17:17:14.304Z,7.20
2018-12-04T17:19:41.977Z,7.20
2018-12-04T17:22:09.626Z,7.10
2018-12-04T17:24:37.624Z,7.10
2018-12-04T17:27:05.680Z,7.30
2018-12-04T17:29:37.949Z,7.40
2018-12-04T17:32:06.321Z,7.30
2018-12-04T17:34:34.997Z,7.20
2018-12-04T17:37:12.409Z,7.00
2018-12-04T17:39:40.882Z,7.00
2018-12-04T17:42:08.629Z,7.10
2018-12-04T17:44:40.180Z,7.10
2018-12-04T17:47:05.871Z,7.10
2018-12-04T17:49:35.126Z,7.10
2018-12-04T17:52:02.976Z,7.00
2018-12-04T17:54:30.633Z,6.90
2018-12-04T17:56:58.223Z,6.80
2018-12-04T17:59:25.863Z,6.70
2018-12-04T18:01:53.441Z,6.60
2018-12-04T18:04:21.106Z,6.60
2018-12-04T18:06:48.726Z,6.60
2018-12-04T18:09:16.500Z,6.60
2018-12-04T18:11:44.435Z,6.60
2018-12-04T18:14:42.048Z,6.50
2018-12-04T18:17:10.113Z,6.40
2018-12-04T18:19:37.800Z,6.40
2018-12-04T18:22:05.695Z,6.30
2018-12-04T18:24:33.433Z,6.30
2018-12-04T18:27:01.227Z,6.20
2018-12-04T18:29:28.875Z,6.20
2018-12-04T18:31:56.546Z,6.20
2018-12-04T18:34:24.296Z,6.30
2018-12-04T18:36:52.215Z,6.50
2018-12-04T18:39:20.004Z,6.50
2018-12-04T18:41:47.708Z,6.30
2018-12-04T18:44:15.763Z,6.10
2018-12-04T18:46:43.394Z,6.00
2018-12-04T18:49:11.169Z,6.00
2018-12-04T18:51:39.560Z,6.00
2018-12-04T18:54:07.230Z,5.90
2018-12-04T18:56:34.879Z,5.90
2018-12-04T18:59:02.588Z,5.90
2018-12-04T19:01:30.222Z,5.90
2018-12-04T19:03:59.924Z,5.70
2018-12-04T19:06:27.693Z,5.70
2018-12-04T19:08:55.356Z,5.60
2018-12-04T19:11:23.107Z,5.70
2018-12-04T19:13:50.779Z,5.60
2018-12-04T19:16:18.776Z,5.50
2018-12-04T19:18:46.505Z,5.50
2018-12-04T19:21:14.114Z,5.50
2018-12-04T19:23:41.826Z,5.50
2018-12-04T19:26:09.553Z,5.50
2018-12-04T19:28:37.253Z,5.40
2018-12-04T19:31:05.085Z,5.40
2018-12-04T19:33:32.900Z,5.40
2018-12-04T19:36:00.825Z,5.30
2018-12-04T19:38:28.553Z,5.30
2018-12-04T19:40:56.247Z,5.30
2018-12-04T19:43:24.011Z,5.20
2018-12-04T19:45:51.695Z,5.20
2018-12-04T19:48:19.369Z,5.20
2018-12-04T19:50:47.032Z,5.20
2018-12-04T19:53:14.691Z,5.20
2018-12-04T19:55:42.326Z,5.10
2018-12-04T19:58:09.952Z,5.20
2018-12-04T20:00:37.532Z,5.20
2018-12-04T20:03:05.247Z,5.20
2018-12-04T20:05:33.071Z,5.10
2018-12-04T20:08:00.792Z,5.00
2018-12-04T20:10:28.428Z,4.90
2018-12-04T20:12:56.380Z,4.80
2018-12-04T20:15:24.161Z,4.70
2018-12-04T20:17:51.869Z,4.70
2018-12-04T20:20:19.646Z,4.70
2018-12-04T20:22:47.760Z,4.70
2018-12-04T20:25:15.832Z,4.60
2018-12-04T20:27:43.798Z,4.60
2018-12-04T20:30:11.861Z,4.60
2018-12-04T20:32:39.581Z,4.60
2018-12-04T20:35:07.273Z,4.60
2018-12-04T20:37:35.104Z,4.60
2018-12-04T20:40:02.926Z,4.60
2018-12-04T20:42:30.701Z,4.60
2018-12-04T20:44:58.380Z,4.70
2018-12-04T20:47:26.173Z,4.90
2018-12-04T20:49:54.006Z,4.90
2018-12-04T20:52:21.860Z,4.70
2018-12-04T20:54:49.654Z,4.70
2018-12-04T20:57:17.464Z,4.80
2018-12-04T20:59:45.164Z,4.60
2018-12-04T21:02:13.020Z,4.60
2018-12-04T21:04:41.087Z,4.60
2018-12-04T21:07:09.096Z,4.60
2018-12-04T21:09:36.736Z,4.50
2018-12-04T21:12:04.595Z,4.50
2018-12-04T21:14:32.448Z,4.50
2018-12-04T21:17:00.176Z,4.50
2018-12-04T21:19:27.947Z,4.50
2018-12-04T21:21:55.763Z,4.30
2018-12-04T21:24:23.591Z,4.40
2018-12-04T21:26:51.437Z,4.50
2018-12-04T21:29:25.001Z,4.60
2018-12-04T21:31:58.210Z,4.50
2018-12-04T21:34:31.431Z,4.40
2018-12-04T21:37:04.849Z,4.50
2018-12-04T21:39:35.986Z,4.60
2018-12-04T21:42:06.102Z,4.70
2018-12-04T21:44:39.407Z,4.70
2018-12-04T21:47:12.799Z,4.70
2018-12-04T21:49:40.637Z,4.70
2018-12-04T21:52:08.570Z,4.80
2018-12-04T21:54:36.393Z,4.80
2018-12-04T21:57:04.015Z,4.80
2018-12-04T21:59:31.834Z,4.90
2018-12-04T22:01:59.548Z,4.90
2018-12-04T22:04:27.259Z,4.90
2018-12-04T22:06:54.886Z,4.90
2018-12-04T22:09:22.669Z,4.90
2018-12-04T22:11:50.443Z,4.90
2018-12-04T22:14:18.173Z,4.90
2018-12-04T22:16:45.839Z,4.80
2018-12-04T22:19:13.572Z,4.80
2018-12-04T22:21:41.264Z,4.70
2018-12-04T22:24:09.133Z,4.70
2018-12-04T22:26:36.880Z,4.60
2018-12-04T22:29:04.805Z,4.60
2018-12-04T22:31:32.601Z,4.50
2018-12-04T22:34:00.296Z,4.60
2018-12-04T22:36:28.080Z,4.60
2018-12-04T22:38:56.122Z,4.60
2018-12-04T22:41:24.098Z,4.60
2018-12-04T22:43:51.788Z,4.70
2018-12-04T22:46:19.486Z,4.70
2018-12-04T22:48:47.188Z,4.70
2018-12-04T22:51:14.871Z,4.70
2018-12-04T22:53:42.605Z,4.70
2018-12-04T22:56:10.404Z,4.70
2018-12-04T22:58:38.189Z,4.70
2018-12-04T23:01:05.882Z,4.70
2018-12-04T23:03:33.557Z,4.70
2018-12-04T23:06:02.042Z,4.90
2018-12-04T23:08:29.663Z,4.80
2018-12-04T23:10:57.367Z,4.70
2018-12-04T23:13:25.027Z,4.70
2018-12-04T23:15:52.860Z,4.50
2018-12-04T23:18:20.847Z,4.60
2018-12-04T23:20:50.114Z,4.60
2018-12-04T23:23:17.969Z,4.70
2018-12-04T23:25:45.608Z,4.60
2018-12-04T23:28:13.253Z,4.70
2018-12-04T23:30:41.631Z,4.70
2018-12-04T23:33:09.338Z,4.70
2018-12-04T23:35:37.022Z,4.70
2018-12-04T23:38:04.676Z,4.70
2018-12-04T23:40:32.357Z,4.80
2018-12-04T23:43:00.142Z,4.80
2018-12-04T23:45:27.893Z,4.80
2018-12-04T23:47:55.556Z,4.70
2018-12-04T23:50:23.329Z,4.70
2018-12-04T23:52:51.033Z,4.80
2018-12-04T23:55:18.661Z,4.70
2018-12-04T23:57:46.395Z,4.60
