createdAt,value
2018-09-27T00:01:55.522Z,102850.00
2018-09-27T00:04:25.364Z,102848.00
2018-09-27T00:06:55.062Z,102857.00
2018-09-27T00:09:24.889Z,102862.00
2018-09-27T00:11:54.515Z,102855.00
2018-09-27T00:14:24.290Z,102859.00
2018-09-27T00:16:53.986Z,102859.00
2018-09-27T00:19:23.745Z,102859.00
2018-09-27T00:21:53.363Z,102864.00
2018-09-27T00:24:23.084Z,102860.00
2018-09-27T00:26:52.602Z,102861.00
2018-09-27T00:29:22.265Z,102856.00
2018-09-27T00:31:51.918Z,102853.00
2018-09-27T00:34:21.716Z,102852.00
2018-09-27T00:36:51.350Z,102852.00
2018-09-27T00:39:20.984Z,102851.00
2018-09-27T00:41:50.529Z,102855.00
2018-09-27T00:44:20.116Z,102856.00
2018-09-27T00:46:49.701Z,102850.00
2018-09-27T00:49:19.353Z,102849.00
2018-09-27T00:51:49.612Z,102851.00
2018-09-27T00:54:19.399Z,102848.00
2018-09-27T00:56:49.231Z,102848.00
2018-09-27T00:59:19.078Z,102844.00
2018-09-27T01:01:48.921Z,102849.00
2018-09-27T01:04:18.774Z,102850.00
2018-09-27T01:06:48.510Z,102852.00
2018-09-27T01:09:18.209Z,102848.00
2018-09-27T01:11:47.856Z,102842.00
2018-09-27T01:14:17.742Z,102833.00
2018-09-27T01:16:47.478Z,102836.00
2018-09-27T01:19:17.354Z,102840.00
2018-09-27T01:21:47.129Z,102844.00
2018-09-27T01:24:16.937Z,102843.00
2018-09-27T01:26:46.682Z,102844.00
2018-09-27T01:29:23.718Z,102837.00
2018-09-27T01:31:56.254Z,102837.00
2018-09-27T01:34:26.094Z,102839.00
2018-09-27T01:36:55.870Z,102836.00
2018-09-27T01:39:25.705Z,102838.00
2018-09-27T01:41:55.551Z,102835.00
2018-09-27T01:44:25.378Z,102827.00
2018-09-27T01:46:55.314Z,102826.00
2018-09-27T01:49:25.193Z,102820.00
2018-09-27T01:51:54.973Z,102823.00
2018-09-27T01:54:24.741Z,102822.00
2018-09-27T01:56:54.627Z,102814.00
2018-09-27T01:59:24.373Z,102810.00
2018-09-27T02:01:54.241Z,102811.00
2018-09-27T02:04:24.069Z,102811.00
2018-09-27T02:06:53.808Z,102809.00
2018-09-27T02:09:23.497Z,102808.00
2018-09-27T02:11:53.229Z,102806.00
2018-09-27T02:14:22.997Z,102807.00
2018-09-27T02:16:52.697Z,102805.00
2018-09-27T02:19:22.539Z,102793.00
2018-09-27T02:21:52.436Z,102791.00
2018-09-27T02:24:22.382Z,102793.00
2018-09-27T02:26:52.146Z,102789.00
2018-09-27T02:29:21.937Z,102789.00
2018-09-27T02:31:51.659Z,102783.00
2018-09-27T02:34:21.515Z,102783.00
2018-09-27T02:36:51.337Z,102786.00
2018-09-27T02:39:21.025Z,102780.00
2018-09-27T02:41:50.824Z,102784.00
2018-09-27T02:44:20.607Z,102764.00
2018-09-27T02:46:50.372Z,102772.00
2018-09-27T02:49:20.055Z,102773.00
2018-09-27T02:51:49.910Z,102763.00
2018-09-27T02:54:19.756Z,102757.00
2018-09-27T02:56:49.475Z,102759.00
2018-09-27T02:59:19.300Z,102755.00
2018-09-27T03:01:49.103Z,102765.00
2018-09-27T03:04:18.822Z,102765.00
2018-09-27T03:06:48.576Z,102756.00
2018-09-27T03:09:18.349Z,102751.00
2018-09-27T03:11:48.106Z,102744.00
2018-09-27T03:14:17.970Z,102750.00
2018-09-27T03:16:47.770Z,102740.00
2018-09-27T03:19:17.607Z,102743.00
2018-09-27T03:21:47.335Z,102742.00
2018-09-27T03:24:16.976Z,102739.00
2018-09-27T03:26:46.777Z,102737.00
2018-09-27T03:29:16.605Z,102735.00
2018-09-27T03:31:46.405Z,102724.00
2018-09-27T03:34:16.144Z,102732.00
2018-09-27T03:36:45.981Z,102733.00
2018-09-27T03:39:15.785Z,102732.00
2018-09-27T03:41:45.437Z,102733.00
2018-09-27T03:44:15.169Z,102727.00
2018-09-27T03:46:44.974Z,102734.00
2018-09-27T03:49:14.684Z,102731.00
2018-09-27T03:51:44.359Z,102723.00
2018-09-27T03:54:14.183Z,102729.00
2018-09-27T03:56:43.981Z,102727.00
2018-09-27T03:59:13.838Z,102721.00
2018-09-27T04:01:43.710Z,102725.00
2018-09-27T04:04:13.394Z,102725.00
2018-09-27T04:06:43.232Z,102719.00
2018-09-27T04:09:13.092Z,102709.00
2018-09-27T04:11:42.904Z,102707.00
2018-09-27T04:14:12.610Z,102711.00
2018-09-27T04:16:42.418Z,102717.00
2018-09-27T04:19:12.334Z,102717.00
2018-09-27T04:21:42.065Z,102707.00
2018-09-27T04:24:11.841Z,102708.00
2018-09-27T04:26:41.638Z,102707.00
2018-09-27T04:29:11.491Z,102714.00
2018-09-27T04:31:41.229Z,102712.00
2018-09-27T04:34:10.953Z,102705.00
2018-09-27T04:36:40.661Z,102707.00
2018-09-27T04:39:12.373Z,102707.00
2018-09-27T04:41:42.222Z,102713.00
2018-09-27T04:44:12.034Z,102708.00
2018-09-27T04:46:41.919Z,102704.00
2018-09-27T04:49:11.692Z,102697.00
2018-09-27T04:51:41.562Z,102699.00
2018-09-27T04:54:11.249Z,102699.00
2018-09-27T04:56:40.997Z,102698.00
2018-09-27T04:59:10.789Z,102705.00
2018-09-27T05:01:40.548Z,102695.00
2018-09-27T05:04:10.395Z,102706.00
2018-09-27T05:06:40.153Z,102701.00
2018-09-27T05:09:10.488Z,102704.00
2018-09-27T05:11:40.315Z,102702.00
2018-09-27T05:14:10.047Z,102696.00
2018-09-27T05:16:39.893Z,102695.00
2018-09-27T05:19:09.645Z,102692.00
2018-09-27T05:21:39.565Z,102692.00
2018-09-27T05:24:09.296Z,102687.00
2018-09-27T05:26:39.068Z,102690.00
2018-09-27T05:29:08.931Z,102689.00
2018-09-27T05:31:38.663Z,102692.00
2018-09-27T05:34:08.479Z,102683.00
2018-09-27T05:36:38.268Z,102679.00
2018-09-27T05:39:10.335Z,102679.00
2018-09-27T05:41:40.203Z,102674.00
2018-09-27T05:44:10.259Z,102685.00
2018-09-27T05:46:40.158Z,102679.00
2018-09-27T05:49:10.019Z,102677.00
2018-09-27T05:51:39.944Z,102676.00
2018-09-27T05:54:09.775Z,102680.00
2018-09-27T05:56:39.615Z,102673.00
2018-09-27T05:59:09.533Z,102670.00
2018-09-27T06:01:39.401Z,102674.00
2018-09-27T06:04:09.232Z,102667.00
2018-09-27T06:06:39.166Z,102667.00
2018-09-27T06:09:12.111Z,102666.00
2018-09-27T06:11:41.931Z,102662.00
2018-09-27T06:14:11.773Z,102669.00
2018-09-27T06:16:41.565Z,102667.00
2018-09-27T06:19:11.334Z,102669.00
2018-09-27T06:21:41.232Z,102663.00
2018-09-27T06:24:10.974Z,102660.00
2018-09-27T06:26:40.850Z,102662.00
2018-09-27T06:29:10.639Z,102664.00
2018-09-27T06:31:40.437Z,102666.00
2018-09-27T06:34:10.238Z,102666.00
2018-09-27T06:36:40.038Z,102664.00
2018-09-27T06:39:11.318Z,102672.00
2018-09-27T06:41:41.188Z,102676.00
2018-09-27T06:44:11.258Z,102673.00
2018-09-27T06:46:41.047Z,102670.00
2018-09-27T06:49:10.791Z,102667.00
2018-09-27T06:51:40.708Z,102663.00
2018-09-27T06:54:10.448Z,102663.00
2018-09-27T06:56:40.406Z,102657.00
2018-09-27T06:59:10.220Z,102647.00
2018-09-27T07:01:40.100Z,102645.00
2018-09-27T07:04:10.066Z,102647.00
2018-09-27T07:06:39.833Z,102647.00
2018-09-27T07:09:12.968Z,102641.00
2018-09-27T07:11:42.650Z,102644.00
2018-09-27T07:14:12.417Z,102648.00
2018-09-27T07:16:42.249Z,102632.00
2018-09-27T07:19:11.984Z,102631.00
2018-09-27T07:21:41.876Z,102628.00
2018-09-27T07:24:11.518Z,102642.00
2018-09-27T07:26:41.358Z,102631.00
2018-09-27T07:29:11.174Z,102625.00
2018-09-27T07:31:41.054Z,102622.00
2018-09-27T07:34:10.826Z,102620.00
2018-09-27T07:36:40.618Z,102618.00
2018-09-27T07:39:12.238Z,102616.00
2018-09-27T07:41:42.143Z,102619.00
2018-09-27T07:44:12.589Z,102617.00
2018-09-27T07:46:42.399Z,102616.00
2018-09-27T07:49:12.121Z,102614.00
2018-09-27T07:51:41.911Z,102611.00
2018-09-27T07:54:11.681Z,102614.00
2018-09-27T07:56:41.512Z,102608.00
2018-09-27T07:59:11.328Z,102609.00
2018-09-27T08:01:41.227Z,102609.00
2018-09-27T08:04:11.229Z,102604.00
2018-09-27T08:06:41.108Z,102599.00
2018-09-27T08:09:10.805Z,102606.00
2018-09-27T08:11:40.626Z,102603.00
2018-09-27T08:14:10.400Z,102603.00
2018-09-27T08:16:40.165Z,102613.00
2018-09-27T08:19:10.082Z,102606.00
2018-09-27T08:21:39.874Z,102607.00
2018-09-27T08:24:09.779Z,102602.00
2018-09-27T08:26:39.548Z,102599.00
2018-09-27T08:29:09.291Z,102594.00
2018-09-27T08:31:39.119Z,102600.00
2018-09-27T08:34:08.911Z,102594.00
2018-09-27T08:36:38.831Z,102597.00
2018-09-27T08:39:11.320Z,102587.00
2018-09-27T08:41:41.217Z,102583.00
2018-09-27T08:44:12.113Z,102585.00
2018-09-27T08:46:43.250Z,102582.00
2018-09-27T08:49:13.407Z,102580.00
2018-09-27T08:51:43.319Z,102573.00
2018-09-27T08:54:13.143Z,102570.00
2018-09-27T08:56:43.067Z,102574.00
2018-09-27T08:59:12.900Z,102572.00
2018-09-27T09:01:42.875Z,102563.00
2018-09-27T09:04:12.596Z,102563.00
2018-09-27T09:06:43.100Z,102565.00
2018-09-27T09:09:14.017Z,102557.00
2018-09-27T09:11:44.274Z,102556.00
2018-09-27T09:14:14.253Z,102551.00
2018-09-27T09:16:44.293Z,102542.00
2018-09-27T09:19:14.315Z,102545.00
2018-09-27T09:21:44.841Z,102539.00
2018-09-27T09:24:14.739Z,102535.00
2018-09-27T09:26:44.773Z,102543.00
2018-09-27T09:29:15.337Z,102536.00
2018-09-27T09:31:45.241Z,102542.00
2018-09-27T09:34:15.712Z,102536.00
2018-09-27T09:36:45.529Z,102532.00
2018-09-27T09:39:15.379Z,102528.00
2018-09-27T09:41:45.515Z,102523.00
2018-09-27T09:44:15.367Z,102526.00
2018-09-27T09:46:45.219Z,102525.00
2018-09-27T09:49:15.083Z,102515.00
2018-09-27T09:51:45.034Z,102516.00
2018-09-27T09:54:16.020Z,102509.00
2018-09-27T09:56:45.891Z,102506.00
2018-09-27T09:59:15.977Z,102501.00
2018-09-27T10:01:46.001Z,102498.00
2018-09-27T10:04:15.862Z,102502.00
2018-09-27T10:06:45.886Z,102486.00
2018-09-27T10:09:15.725Z,102487.00
2018-09-27T10:11:45.506Z,102482.00
2018-09-27T10:14:15.400Z,102486.00
2018-09-27T10:16:45.258Z,102484.00
2018-09-27T10:19:15.167Z,102471.00
2018-09-27T10:21:45.216Z,102465.00
2018-09-27T10:24:15.129Z,102453.00
2018-09-27T10:26:45.023Z,102457.00
2018-09-27T10:29:14.930Z,102453.00
2018-09-27T10:31:44.775Z,102442.00
2018-09-27T10:34:14.673Z,102435.00
2018-09-27T10:36:44.503Z,102442.00
2018-09-27T10:39:14.324Z,102431.00
2018-09-27T10:41:44.426Z,102436.00
2018-09-27T10:44:14.726Z,102436.00
2018-09-27T10:46:44.698Z,102436.00
2018-09-27T10:49:14.725Z,102430.00
2018-09-27T10:51:44.670Z,102430.00
2018-09-27T10:54:15.076Z,102418.00
2018-09-27T10:56:45.032Z,102423.00
2018-09-27T10:59:14.901Z,102419.00
2018-09-27T11:01:44.850Z,102422.00
2018-09-27T11:04:14.814Z,102421.00
2018-09-27T11:06:44.757Z,102414.00
2018-09-27T11:09:14.751Z,102416.00
2018-09-27T11:11:44.616Z,102415.00
2018-09-27T11:14:14.434Z,102415.00
2018-09-27T11:16:44.370Z,102417.00
2018-09-27T11:19:14.322Z,102403.00
2018-09-27T11:21:44.205Z,102401.00
2018-09-27T11:24:14.986Z,102390.00
2018-09-27T11:26:44.986Z,102390.00
2018-09-27T11:29:20.028Z,102377.00
2018-09-27T11:31:55.056Z,102365.00
2018-09-27T11:34:25.036Z,102371.00
2018-09-27T11:36:54.773Z,102363.00
2018-09-27T11:39:24.524Z,102349.00
2018-09-27T11:41:54.372Z,102353.00
2018-09-27T11:44:24.299Z,102344.00
2018-09-27T11:46:54.170Z,102335.00
2018-09-27T11:49:24.098Z,102332.00
2018-09-27T11:51:53.826Z,102333.00
2018-09-27T11:54:23.649Z,102328.00
2018-09-27T11:56:53.629Z,102324.00
2018-09-27T11:59:23.490Z,102318.00
2018-09-27T12:01:53.428Z,102313.00
2018-09-27T12:04:23.346Z,102312.00
2018-09-27T12:06:53.251Z,102307.00
2018-09-27T12:09:23.251Z,102299.00
2018-09-27T12:11:53.305Z,102299.00
2018-09-27T12:14:24.166Z,102284.00
2018-09-27T12:16:54.339Z,102279.00
2018-09-27T12:19:24.205Z,102279.00
2018-09-27T12:21:54.039Z,102276.00
2018-09-27T12:24:23.881Z,102274.00
2018-09-27T12:26:53.754Z,102261.00
2018-09-27T12:29:23.758Z,102259.00
2018-09-27T12:31:53.715Z,102253.00
2018-09-27T12:34:23.885Z,102253.00
2018-09-27T12:36:53.694Z,102247.00
2018-09-27T12:39:23.569Z,102246.00
2018-09-27T12:41:53.403Z,102235.00
2018-09-27T12:44:23.068Z,102241.00
2018-09-27T12:46:52.912Z,102231.00
2018-09-27T12:49:22.711Z,102226.00
2018-09-27T12:51:52.682Z,102229.00
2018-09-27T12:54:22.510Z,102216.00
2018-09-27T12:56:52.324Z,102211.00
2018-09-27T12:59:22.296Z,102215.00
2018-09-27T13:01:52.790Z,102202.00
2018-09-27T13:04:22.376Z,102205.00
2018-09-27T13:06:52.401Z,102197.00
2018-09-27T13:09:22.506Z,102196.00
2018-09-27T13:11:52.343Z,102190.00
2018-09-27T13:14:22.471Z,102187.00
2018-09-27T13:16:52.328Z,102182.00
2018-09-27T13:19:22.165Z,102177.00
2018-09-27T13:21:52.002Z,102176.00
2018-09-27T13:24:21.887Z,102172.00
2018-09-27T13:26:51.739Z,102171.00
2018-09-27T13:29:21.854Z,102179.00
2018-09-27T13:31:51.838Z,102165.00
2018-09-27T13:34:21.615Z,102167.00
2018-09-27T13:36:51.427Z,102160.00
2018-09-27T13:39:21.294Z,102159.00
2018-09-27T13:41:51.323Z,102158.00
2018-09-27T13:44:21.282Z,102146.00
2018-09-27T13:46:51.157Z,102150.00
2018-09-27T13:49:20.968Z,102144.00
2018-09-27T13:51:50.875Z,102149.00
2018-09-27T13:54:20.661Z,102149.00
2018-09-27T13:56:50.580Z,102136.00
2018-09-27T13:59:20.422Z,102132.00
2018-09-27T14:01:50.541Z,102120.00
2018-09-27T14:04:20.403Z,102120.00
2018-09-27T14:06:50.239Z,102114.00
2018-09-27T14:09:20.147Z,102122.00
2018-09-27T14:11:49.954Z,102104.00
2018-09-27T14:14:19.999Z,102108.00
2018-09-27T14:16:50.015Z,102098.00
2018-09-27T14:19:19.854Z,102102.00
2018-09-27T14:21:49.833Z,102094.00
2018-09-27T14:24:19.746Z,102097.00
2018-09-27T14:26:49.622Z,102092.00
2018-09-27T14:29:19.457Z,102089.00
2018-09-27T14:31:49.403Z,102091.00
2018-09-27T14:34:19.312Z,102087.00
2018-09-27T14:36:49.566Z,102076.00
2018-09-27T14:39:19.351Z,102076.00
2018-09-27T14:41:49.317Z,102077.00
2018-09-27T14:44:19.230Z,102077.00
2018-09-27T14:46:49.135Z,102067.00
2018-09-27T14:49:19.272Z,102068.00
2018-09-27T14:51:49.156Z,102061.00
2018-09-27T14:54:19.228Z,102066.00
2018-09-27T14:56:49.584Z,102068.00
2018-09-27T14:59:19.643Z,102061.00
2018-09-27T15:01:49.538Z,102056.00
2018-09-27T15:04:19.414Z,102045.00
2018-09-27T15:06:49.308Z,102047.00
2018-09-27T15:09:19.205Z,102043.00
2018-09-27T15:11:49.747Z,102037.00
2018-09-27T15:14:19.845Z,102041.00
2018-09-27T15:16:50.027Z,102035.00
2018-09-27T15:19:19.952Z,102040.00
2018-09-27T15:21:49.770Z,102038.00
2018-09-27T15:24:20.696Z,102037.00
2018-09-27T15:26:50.607Z,102030.00
2018-09-27T15:29:20.480Z,102023.00
2018-09-27T15:31:50.595Z,102031.00
2018-09-27T15:34:20.759Z,102020.00
2018-09-27T15:36:50.741Z,102014.00
2018-09-27T15:39:20.673Z,102014.00
2018-09-27T15:41:50.621Z,102015.00
2018-09-27T15:44:20.573Z,102006.00
2018-09-27T15:46:50.467Z,102007.00
2018-09-27T15:49:20.297Z,102001.00
2018-09-27T15:51:50.163Z,102010.00
2018-09-27T15:54:20.049Z,102008.00
2018-09-27T15:56:49.875Z,102006.00
2018-09-27T15:59:19.785Z,102005.00
2018-09-27T16:01:49.917Z,102004.00
2018-09-27T16:04:19.841Z,102006.00
2018-09-27T16:06:49.973Z,102004.00
2018-09-27T16:09:19.885Z,102008.00
2018-09-27T16:11:49.707Z,102007.00
2018-09-27T16:14:19.805Z,102006.00
2018-09-27T16:16:49.664Z,102011.00
2018-09-27T16:19:23.747Z,102004.00
2018-09-27T16:21:54.663Z,101999.00
2018-09-27T16:24:24.667Z,101996.00
2018-09-27T16:26:54.616Z,101991.00
2018-09-27T16:32:12.257Z,101990.00
2018-09-27T16:37:36.486Z,101994.00
2018-09-27T16:41:04.425Z,102005.00
2018-09-27T16:43:34.933Z,101993.00
2018-09-27T16:46:07.374Z,101994.00
2018-09-27T16:48:38.550Z,101982.00
2018-09-27T16:51:09.078Z,101983.00
2018-09-27T16:53:39.292Z,101984.00
2018-09-27T16:56:09.441Z,101984.00
2018-09-27T16:58:39.441Z,101974.00
2018-09-27T17:01:09.337Z,101980.00
2018-09-27T17:03:39.227Z,101977.00
2018-09-27T17:06:09.095Z,101986.00
2018-09-27T17:08:39.019Z,101979.00
2018-09-27T17:11:08.768Z,101974.00
2018-09-27T17:13:38.746Z,101979.00
2018-09-27T17:16:09.660Z,101977.00
2018-09-27T17:18:39.527Z,101970.00
2018-09-27T17:21:09.395Z,101965.00
2018-09-27T17:23:39.364Z,101969.00
2018-09-27T17:26:09.232Z,101965.00
2018-09-27T17:28:39.102Z,101966.00
2018-09-27T17:31:09.537Z,101966.00
2018-09-27T17:33:39.449Z,101965.00
2018-09-27T17:36:09.220Z,101959.00
2018-09-27T17:38:39.091Z,101959.00
2018-09-27T17:41:09.435Z,101964.00
2018-09-27T17:43:39.308Z,101954.00
2018-09-27T17:46:09.211Z,101960.00
2018-09-27T17:48:38.943Z,101957.00
2018-09-27T17:51:08.841Z,101956.00
2018-09-27T17:53:38.805Z,101956.00
2018-09-27T17:56:08.791Z,101965.00
2018-09-27T17:58:38.783Z,101961.00
2018-09-27T18:01:08.715Z,101960.00
2018-09-27T18:03:38.582Z,101963.00
2018-09-27T18:06:08.452Z,101965.00
2018-09-27T18:08:38.486Z,101961.00
2018-09-27T18:11:08.254Z,101966.00
2018-09-27T18:13:38.189Z,101965.00
2018-09-27T18:16:08.106Z,101964.00
2018-09-27T18:18:38.057Z,101970.00
2018-09-27T18:21:08.074Z,101964.00
2018-09-27T18:23:37.908Z,101961.00
2018-09-27T18:26:07.884Z,101972.00
2018-09-27T18:28:37.837Z,101960.00
2018-09-27T18:31:07.723Z,101962.00
2018-09-27T18:33:37.584Z,101972.00
2018-09-27T18:36:07.701Z,101970.00
2018-09-27T18:38:37.568Z,101964.00
2018-09-27T18:41:07.391Z,101963.00
2018-09-27T18:43:37.129Z,101963.00
2018-09-27T18:46:07.059Z,101960.00
2018-09-27T18:48:36.934Z,101965.00
2018-09-27T18:51:07.121Z,101966.00
2018-09-27T18:53:37.015Z,101965.00
2018-09-27T18:56:06.882Z,101964.00
2018-09-27T18:58:36.874Z,101962.00
2018-09-27T19:01:06.945Z,101969.00
2018-09-27T19:03:36.788Z,101974.00
2018-09-27T19:06:06.620Z,101971.00
2018-09-27T19:08:37.211Z,101971.00
2018-09-27T19:11:07.256Z,101978.00
2018-09-27T19:13:37.177Z,101983.00
2018-09-27T19:16:07.250Z,101985.00
2018-09-27T19:18:36.984Z,101987.00
2018-09-27T19:21:06.995Z,101988.00
2018-09-27T19:23:36.755Z,101988.00
2018-09-27T19:26:06.777Z,101993.00
2018-09-27T19:28:36.760Z,101991.00
2018-09-27T19:31:06.684Z,101989.00
2018-09-27T19:33:36.508Z,101992.00
2018-09-27T19:36:06.379Z,101990.00
2018-09-27T19:38:36.495Z,101995.00
2018-09-27T19:41:06.436Z,101986.00
2018-09-27T19:43:36.368Z,101983.00
2018-09-27T19:46:06.311Z,101992.00
2018-09-27T19:48:36.258Z,101993.00
2018-09-27T19:51:06.516Z,101991.00
2018-09-27T19:53:36.565Z,101987.00
2018-09-27T19:56:06.506Z,101981.00
2018-09-27T19:58:36.514Z,101978.00
2018-09-27T20:01:06.521Z,101984.00
2018-09-27T20:03:36.454Z,101983.00
2018-09-27T20:06:06.373Z,101979.00
2018-09-27T20:08:36.183Z,101978.00
2018-09-27T20:11:05.959Z,101979.00
2018-09-27T20:13:35.797Z,101978.00
2018-09-27T20:16:05.680Z,101978.00
2018-09-27T20:18:35.581Z,101984.00
2018-09-27T20:21:05.442Z,101992.00
2018-09-27T20:23:35.350Z,101989.00
2018-09-27T20:26:05.207Z,101988.00
2018-09-27T20:28:35.162Z,101992.00
2018-09-27T20:31:05.105Z,101993.00
2018-09-27T20:33:44.882Z,101989.00
2018-09-27T20:36:14.803Z,101992.00
2018-09-27T20:38:44.635Z,101994.00
2018-09-27T20:41:14.538Z,101994.00
2018-09-27T20:43:44.390Z,101992.00
2018-09-27T20:46:16.848Z,101992.00
2018-09-27T20:48:47.638Z,101994.00
2018-09-27T20:51:17.558Z,101998.00
2018-09-27T20:53:48.232Z,101992.00
2018-09-27T20:56:19.538Z,101996.00
2018-09-27T20:58:49.506Z,101996.00
2018-09-27T21:01:19.447Z,101998.00
2018-09-27T21:03:49.982Z,101995.00
2018-09-27T21:06:20.370Z,101989.00
2018-09-27T21:08:50.139Z,101993.00
2018-09-27T21:11:20.114Z,101993.00
2018-09-27T21:13:50.134Z,101989.00
2018-09-27T21:16:19.989Z,101992.00
2018-09-27T21:18:50.478Z,101994.00
2018-09-27T21:21:20.380Z,101990.00
2018-09-27T21:23:50.214Z,101990.00
2018-09-27T21:26:20.021Z,101987.00
2018-09-27T21:28:50.116Z,101979.00
2018-09-27T21:31:19.937Z,101979.00
2018-09-27T21:33:49.800Z,101980.00
2018-09-27T21:36:19.740Z,101976.00
2018-09-27T21:38:49.655Z,101987.00
2018-09-27T21:41:19.477Z,101981.00
2018-09-27T21:43:51.224Z,101986.00
2018-09-27T21:46:21.150Z,101979.00
2018-09-27T21:48:50.944Z,101977.00
2018-09-27T21:51:20.861Z,101986.00
2018-09-27T21:53:50.734Z,101984.00
2018-09-27T21:56:20.560Z,101980.00
2018-09-27T21:58:50.364Z,101966.00
2018-09-27T22:01:20.331Z,101975.00
2018-09-27T22:03:50.161Z,101969.00
2018-09-27T22:06:19.993Z,101973.00
2018-09-27T22:08:49.843Z,101970.00
2018-09-27T22:11:19.733Z,101972.00
2018-09-27T22:13:49.565Z,101979.00
2018-09-27T22:16:19.331Z,101975.00
2018-09-27T22:18:49.233Z,101968.00
2018-09-27T22:21:19.053Z,101976.00
2018-09-27T22:23:48.874Z,101974.00
2018-09-27T22:26:18.881Z,101976.00
2018-09-27T22:28:48.697Z,101969.00
2018-09-27T22:31:18.490Z,101963.00
2018-09-27T22:33:48.432Z,101957.00
2018-09-27T22:36:18.307Z,101961.00
2018-09-27T22:38:48.131Z,101967.00
2018-09-27T22:41:18.177Z,101960.00
2018-09-27T22:43:48.087Z,101960.00
2018-09-27T22:46:17.764Z,101956.00
2018-09-27T22:48:47.662Z,101948.00
2018-09-27T22:51:17.457Z,101957.00
2018-09-27T22:53:47.240Z,101959.00
2018-09-27T22:56:17.086Z,101959.00
2018-09-27T22:58:47.026Z,101956.00
2018-09-27T23:01:16.790Z,101947.00
2018-09-27T23:03:46.535Z,101953.00
2018-09-27T23:06:16.379Z,101947.00
2018-09-27T23:08:46.210Z,101947.00
2018-09-27T23:11:16.163Z,101946.00
2018-09-27T23:13:45.947Z,101944.00
2018-09-27T23:16:15.879Z,101942.00
2018-09-27T23:18:45.638Z,101933.00
2018-09-27T23:21:15.426Z,101943.00
2018-09-27T23:23:45.225Z,101939.00
2018-09-27T23:26:15.051Z,101944.00
2018-09-27T23:28:44.954Z,101941.00
2018-09-27T23:31:14.921Z,101939.00
2018-09-27T23:33:44.763Z,101935.00
2018-09-27T23:36:14.591Z,101962.00
2018-09-27T23:38:45.418Z,101950.00
2018-09-27T23:41:15.360Z,101945.00
2018-09-27T23:43:45.069Z,101951.00
2018-09-27T23:46:14.917Z,101951.00
2018-09-27T23:48:44.793Z,101951.00
2018-09-27T23:51:14.547Z,101951.00
2018-09-27T23:53:44.343Z,101945.00
2018-09-27T23:56:14.229Z,101943.00
2018-09-27T23:58:44.243Z,101940.00
