createdAt,value
2017-12-06T00:17:15.431Z,22.03
2017-12-06T00:47:39.336Z,21.57
2017-12-06T00:53:26.307Z,20.20
2017-12-06T00:56:28.058Z,20.67
2017-12-06T01:14:30.624Z,22.47
2017-12-06T01:20:11.275Z,22.00
2017-12-06T01:22:52.400Z,22.13
2017-12-06T01:28:22.456Z,19.67
2017-12-06T01:34:14.589Z,22.87
2017-12-06T01:36:48.404Z,21.10
2017-12-06T01:39:18.434Z,20.83
2017-12-06T01:42:08.720Z,22.07
2017-12-06T01:53:43.578Z,21.77
2017-12-06T01:56:36.787Z,22.67
2017-12-06T01:59:06.934Z,22.00
2017-12-06T02:23:21.619Z,20.30
2017-12-06T02:46:48.906Z,17.73
2017-12-06T02:49:44.475Z,17.77
2017-12-06T03:08:08.247Z,18.20
2017-12-06T03:10:38.172Z,18.30
2017-12-06T03:13:23.887Z,17.43
2017-12-06T03:16:33.408Z,17.90
2017-12-06T03:19:20.933Z,19.30
2017-12-06T03:27:32.510Z,18.00
2017-12-06T03:39:42.697Z,16.60
2017-12-06T03:42:13.348Z,15.70
2017-12-06T03:45:02.599Z,17.27
2017-12-06T03:47:39.530Z,15.10
2017-12-06T03:56:10.738Z,17.77
2017-12-06T04:14:49.474Z,17.80
2017-12-06T04:17:19.490Z,16.23
2017-12-06T05:13:54.773Z,15.37
2017-12-06T05:19:47.055Z,15.80
2017-12-06T05:22:32.533Z,13.47
2017-12-06T05:25:03.497Z,11.67
2017-12-06T05:32:13.228Z,13.13
2017-12-06T05:37:46.377Z,14.70
2017-12-06T05:40:20.255Z,14.27
2017-12-06T06:22:26.876Z,16.00
2017-12-06T06:24:57.675Z,18.13
2017-12-06T06:27:41.916Z,15.70
2017-12-06T06:30:14.316Z,16.17
2017-12-06T07:00:40.744Z,12.83
2017-12-06T07:29:14.996Z,15.73
2017-12-06T07:32:04.382Z,15.37
2017-12-06T07:34:41.071Z,14.47
2017-12-06T07:46:14.132Z,15.80
2017-12-06T07:57:59.741Z,12.20
2017-12-06T08:03:38.216Z,12.67
2017-12-06T08:06:08.490Z,12.90
2017-12-06T08:08:44.079Z,14.30
2017-12-06T08:16:44.101Z,13.00
2017-12-06T08:19:22.975Z,11.60
2017-12-06T08:21:55.070Z,9.13
2017-12-06T08:24:26.778Z,11.47
2017-12-06T08:39:43.086Z,10.77
2017-12-06T08:50:44.459Z,10.80
2017-12-06T08:53:15.250Z,9.73
2017-12-06T08:55:51.116Z,10.00
2017-12-06T08:58:21.599Z,14.57
2017-12-06T09:00:53.337Z,8.57
2017-12-06T09:03:28.198Z,9.57
2017-12-06T09:05:58.967Z,10.20
2017-12-06T09:08:30.067Z,9.43
2017-12-06T09:11:00.627Z,9.83
2017-12-06T09:13:31.076Z,10.97
2017-12-06T09:16:02.702Z,10.57
2017-12-06T09:18:33.723Z,9.33
2017-12-06T09:21:04.090Z,9.20
2017-12-06T09:23:34.469Z,8.67
2017-12-06T09:26:04.423Z,10.00
2017-12-06T09:28:34.380Z,8.83
2017-12-06T09:31:04.338Z,8.17
2017-12-06T09:33:35.534Z,9.20
2017-12-06T09:36:05.848Z,7.53
2017-12-06T09:38:36.172Z,7.70
2017-12-06T09:41:06.137Z,9.07
2017-12-06T09:43:36.093Z,8.80
2017-12-06T09:46:06.019Z,7.87
2017-12-06T09:48:37.618Z,8.33
2017-12-06T09:51:07.663Z,8.20
2017-12-06T09:53:38.979Z,6.73
2017-12-06T09:56:08.999Z,8.20
2017-12-06T09:58:39.289Z,9.03
2017-12-06T10:01:09.275Z,8.07
2017-12-06T10:03:41.093Z,8.90
2017-12-06T10:06:11.764Z,7.70
2017-12-06T10:08:48.990Z,7.93
2017-12-06T10:11:19.998Z,8.70
2017-12-06T10:13:50.165Z,7.10
2017-12-06T10:16:28.520Z,7.40
2017-12-06T10:18:58.609Z,7.13
2017-12-06T10:21:28.980Z,6.37
2017-12-06T10:23:59.124Z,6.77
2017-12-06T10:26:30.028Z,7.27
2017-12-06T10:29:00.704Z,6.70
2017-12-06T10:31:30.676Z,6.20
2017-12-06T10:34:01.004Z,5.90
2017-12-06T10:36:30.911Z,5.67
2017-12-06T10:39:04.277Z,6.47
2017-12-06T10:41:34.405Z,5.23
2017-12-06T10:44:05.450Z,5.83
2017-12-06T10:46:37.134Z,5.20
2017-12-06T10:49:14.727Z,5.43
2017-12-06T11:10:25.967Z,6.37
2017-12-06T11:15:46.782Z,6.00
2017-12-06T11:18:19.253Z,7.20
2017-12-06T11:21:05.163Z,7.60
2017-12-06T11:26:20.477Z,8.00
2017-12-06T11:29:06.140Z,8.10
2017-12-06T11:34:44.206Z,7.67
2017-12-06T11:37:15.041Z,7.57
2017-12-06T11:39:45.262Z,7.97
2017-12-06T11:42:15.194Z,5.77
2017-12-06T11:44:45.481Z,7.30
2017-12-06T11:47:15.402Z,7.70
2017-12-06T11:49:50.310Z,8.53
2017-12-06T11:52:21.878Z,7.97
2017-12-06T11:54:52.182Z,8.73
2017-12-06T11:57:24.820Z,8.00
2017-12-06T11:59:55.600Z,6.60
2017-12-06T12:02:25.785Z,8.77
2017-12-06T12:04:56.105Z,7.33
2017-12-06T12:07:26.404Z,7.60
2017-12-06T12:09:58.178Z,7.40
2017-12-06T12:12:28.218Z,7.37
2017-12-06T12:14:58.783Z,7.50
2017-12-06T12:17:30.219Z,8.17
2017-12-06T12:20:00.257Z,6.83
2017-12-06T12:22:32.996Z,7.60
2017-12-06T12:34:43.785Z,6.97
2017-12-06T12:50:04.857Z,5.43
2017-12-06T12:52:39.338Z,5.20
2017-12-06T12:55:09.991Z,4.30
2017-12-06T12:57:40.023Z,5.93
2017-12-06T13:00:09.952Z,4.80
2017-12-06T13:02:40.331Z,5.90
2017-12-06T13:05:10.807Z,5.30
2017-12-06T13:07:41.659Z,4.67
2017-12-06T13:10:11.585Z,5.73
2017-12-06T13:12:41.513Z,4.90
2017-12-06T13:15:11.473Z,4.77
2017-12-06T13:17:41.702Z,5.07
2017-12-06T13:20:11.628Z,4.13
2017-12-06T13:22:41.570Z,4.30
2017-12-06T13:25:17.659Z,4.50
2017-12-06T13:42:26.716Z,4.07
2017-12-06T13:44:56.634Z,3.67
2017-12-06T13:47:27.123Z,3.90
2017-12-06T13:49:57.041Z,3.97
2017-12-06T13:52:26.986Z,3.40
2017-12-06T13:54:56.951Z,4.10
2017-12-06T13:57:27.196Z,3.23
2017-12-06T13:59:57.259Z,2.90
2017-12-06T14:02:27.285Z,2.77
2017-12-06T14:04:57.219Z,2.87
2017-12-06T14:07:27.202Z,2.80
2017-12-06T14:09:57.065Z,2.80
2017-12-06T14:12:26.995Z,2.63
2017-12-06T14:14:56.971Z,2.47
2017-12-06T14:17:26.902Z,3.20
2017-12-06T14:19:56.821Z,2.90
2017-12-06T14:22:26.750Z,2.60
2017-12-06T14:24:56.662Z,2.40
2017-12-06T14:27:26.629Z,3.87
2017-12-06T14:29:56.884Z,2.27
2017-12-06T14:32:26.807Z,1.93
2017-12-06T14:34:56.747Z,2.53
2017-12-06T14:37:26.726Z,3.27
2017-12-06T14:39:56.649Z,2.10
2017-12-06T14:42:26.574Z,2.00
2017-12-06T14:44:56.510Z,3.00
2017-12-06T14:47:26.741Z,2.33
2017-12-06T14:49:56.678Z,2.03
2017-12-06T14:52:26.884Z,2.57
2017-12-06T14:54:56.805Z,1.67
2017-12-06T14:57:26.755Z,2.50
2017-12-06T14:59:56.664Z,2.53
2017-12-06T15:02:26.591Z,3.07
2017-12-06T15:04:56.526Z,2.00
2017-12-06T15:07:26.426Z,2.20
2017-12-06T15:09:56.345Z,2.40
2017-12-06T15:12:26.481Z,2.30
2017-12-06T15:14:56.843Z,2.60
2017-12-06T15:17:26.908Z,2.40
2017-12-06T15:19:57.172Z,2.60
2017-12-06T15:22:27.267Z,3.00
2017-12-06T15:27:47.631Z,2.70
2017-12-06T15:30:18.706Z,2.77
2017-12-06T15:33:01.219Z,2.43
2017-12-06T15:35:31.559Z,2.80
2017-12-06T15:38:02.100Z,2.10
2017-12-06T16:15:12.677Z,3.23
2017-12-06T16:17:42.707Z,2.70
2017-12-06T16:20:13.047Z,3.00
2017-12-06T16:22:43.189Z,2.67
2017-12-06T16:25:15.026Z,2.93
2017-12-06T16:27:45.455Z,3.87
2017-12-06T16:30:17.028Z,3.00
2017-12-06T16:32:47.565Z,3.10
2017-12-06T16:35:31.434Z,3.10
2017-12-06T16:38:01.531Z,2.73
2017-12-06T16:52:47.033Z,3.33
2017-12-06T16:55:21.603Z,3.43
2017-12-06T17:03:00.891Z,3.60
2017-12-06T17:08:34.593Z,3.67
2017-12-06T17:17:02.894Z,3.77
2017-12-06T17:19:32.993Z,3.30
2017-12-06T17:22:02.964Z,3.63
2017-12-06T17:24:32.922Z,6.27
2017-12-06T17:27:03.873Z,5.67
2017-12-06T17:29:47.274Z,3.90
2017-12-06T17:48:23.114Z,3.80
2017-12-06T17:50:54.080Z,4.30
2017-12-06T17:53:24.042Z,4.23
2017-12-06T17:55:53.979Z,3.83
2017-12-06T17:58:24.886Z,3.93
2017-12-06T18:01:01.583Z,3.43
2017-12-06T18:03:31.746Z,3.47
2017-12-06T18:06:01.682Z,3.47
2017-12-06T18:08:35.137Z,4.33
2017-12-06T18:11:05.278Z,4.30
2017-12-06T18:13:40.769Z,4.43
2017-12-06T18:16:10.812Z,3.33
2017-12-06T18:18:40.847Z,4.17
2017-12-06T18:21:10.813Z,4.17
2017-12-06T18:23:41.001Z,3.63
2017-12-06T18:26:11.018Z,2.97
2017-12-06T18:28:43.984Z,3.40
2017-12-06T18:31:28.419Z,4.23
2017-12-06T18:34:02.096Z,3.53
2017-12-06T18:36:34.038Z,4.23
2017-12-06T18:39:04.986Z,4.80
2017-12-06T18:41:35.089Z,5.30
2017-12-06T18:44:05.367Z,4.33
2017-12-06T18:46:35.474Z,6.40
2017-12-06T18:49:05.769Z,7.20
2017-12-06T18:51:35.762Z,6.90
2017-12-06T18:54:05.742Z,6.90
2017-12-06T18:56:35.705Z,8.87
2017-12-06T18:59:05.930Z,7.90
2017-12-06T19:01:35.864Z,6.90
2017-12-06T19:04:05.853Z,7.70
2017-12-06T19:06:36.639Z,7.80
2017-12-06T19:09:06.705Z,8.40
2017-12-06T19:11:36.769Z,7.93
2017-12-06T19:14:06.707Z,9.73
2017-12-06T19:16:36.733Z,7.60
2017-12-06T19:19:06.715Z,6.63
2017-12-06T19:21:36.772Z,8.10
2017-12-06T19:24:06.777Z,9.10
2017-12-06T19:26:36.811Z,6.17
2017-12-06T19:29:06.762Z,8.87
2017-12-06T19:31:37.337Z,6.97
2017-12-06T19:34:07.627Z,7.27
2017-12-06T19:36:37.709Z,6.90
2017-12-06T19:39:07.701Z,7.07
2017-12-06T19:41:37.737Z,6.73
2017-12-06T19:44:07.970Z,6.03
2017-12-06T19:46:38.039Z,6.50
2017-12-06T19:49:08.404Z,6.80
2017-12-06T19:51:38.414Z,5.73
2017-12-06T19:54:08.736Z,7.23
2017-12-06T19:56:38.694Z,7.50
2017-12-06T19:59:08.739Z,6.20
2017-12-06T20:01:38.787Z,5.83
2017-12-06T20:04:09.838Z,6.60
2017-12-06T20:06:39.763Z,6.70
2017-12-06T20:09:16.500Z,5.80
2017-12-06T20:11:46.584Z,5.37
2017-12-06T20:14:16.619Z,4.50
2017-12-06T20:16:46.568Z,4.27
2017-12-06T20:19:16.573Z,4.50
2017-12-06T20:21:46.514Z,4.37
2017-12-06T20:24:16.611Z,4.07
2017-12-06T20:26:46.597Z,4.20
2017-12-06T20:29:16.687Z,4.80
2017-12-06T20:31:53.153Z,5.10
2017-12-06T20:34:23.138Z,4.40
2017-12-06T20:36:53.059Z,4.33
2017-12-06T20:39:23.054Z,4.50
2017-12-06T20:41:53.001Z,4.70
2017-12-06T20:44:23.008Z,4.40
2017-12-06T20:46:53.047Z,3.67
2017-12-06T20:49:23.012Z,4.47
2017-12-06T20:51:53.000Z,4.87
2017-12-06T20:54:22.982Z,4.70
2017-12-06T20:56:52.931Z,6.47
2017-12-06T20:59:22.908Z,4.70
2017-12-06T21:01:52.842Z,5.17
2017-12-06T21:04:22.800Z,5.43
2017-12-06T21:06:52.705Z,6.30
2017-12-06T21:09:22.734Z,4.37
2017-12-06T21:11:53.034Z,5.97
2017-12-06T21:14:23.050Z,7.07
2017-12-06T21:16:53.024Z,5.93
2017-12-06T21:19:22.967Z,5.30
2017-12-06T21:21:52.909Z,8.10
2017-12-06T21:24:22.867Z,7.20
2017-12-06T21:26:52.779Z,8.37
2017-12-06T21:29:22.879Z,8.07
2017-12-06T21:31:52.903Z,9.33
2017-12-06T21:34:22.878Z,9.63
2017-12-06T21:36:53.616Z,9.27
2017-12-06T21:39:23.542Z,9.77
2017-12-06T21:41:53.625Z,10.13
2017-12-06T21:44:23.569Z,9.67
2017-12-06T21:46:53.580Z,11.97
2017-12-06T21:49:23.566Z,11.50
2017-12-06T21:51:53.623Z,11.90
2017-12-06T21:54:23.628Z,11.37
2017-12-06T21:56:53.699Z,13.80
2017-12-06T21:59:23.630Z,11.60
2017-12-06T22:07:39.874Z,14.80
2017-12-06T22:13:14.270Z,14.93
2017-12-06T22:15:44.999Z,16.80
2017-12-06T22:18:15.952Z,18.10
2017-12-06T22:20:46.039Z,17.63
2017-12-06T22:23:15.978Z,18.93
2017-12-06T22:25:46.011Z,17.43
2017-12-06T22:28:15.962Z,16.80
2017-12-06T22:30:46.013Z,19.00
2017-12-06T22:33:16.010Z,20.53
2017-12-06T22:35:46.676Z,20.47
2017-12-06T22:38:16.714Z,19.37
2017-12-06T22:40:47.176Z,20.17
2017-12-06T22:43:17.538Z,20.97
2017-12-06T22:45:52.513Z,22.77
2017-12-06T22:48:45.840Z,19.40
2017-12-06T22:51:36.128Z,21.90
2017-12-06T22:56:58.033Z,20.40
2017-12-06T22:59:28.020Z,22.13
2017-12-06T23:01:57.938Z,21.00
2017-12-06T23:04:27.929Z,22.30
2017-12-06T23:06:57.875Z,19.30
2017-12-06T23:09:29.133Z,21.20
2017-12-06T23:11:59.137Z,22.70
2017-12-06T23:14:29.076Z,20.80
2017-12-06T23:16:59.013Z,21.17
2017-12-06T23:19:28.919Z,21.60
2017-12-06T23:21:58.830Z,21.10
2017-12-06T23:24:28.838Z,19.87
2017-12-06T23:26:58.783Z,19.30
2017-12-06T23:29:28.744Z,20.27
2017-12-06T23:31:58.643Z,21.03
2017-12-06T23:34:28.678Z,18.97
2017-12-06T23:36:59.308Z,19.17
2017-12-06T23:39:29.253Z,17.33
2017-12-06T23:41:59.477Z,19.03
2017-12-06T23:44:31.261Z,19.40
2017-12-06T23:47:01.275Z,19.03
2017-12-06T23:49:31.177Z,18.40
2017-12-06T23:52:01.125Z,19.03
2017-12-06T23:54:31.122Z,18.13
2017-12-06T23:57:01.247Z,18.73
2017-12-06T23:59:31.164Z,18.00
