createdAt,value
2019-06-10T00:03:07.229Z,41.70
2019-06-10T00:07:57.989Z,41.20
2019-06-10T00:12:48.419Z,41.40
2019-06-10T00:17:53.090Z,42.30
2019-06-10T00:22:31.505Z,43.00
2019-06-10T00:27:21.580Z,43.20
2019-06-10T00:32:13.443Z,42.30
2019-06-10T00:37:06.348Z,41.60
2019-06-10T00:41:54.844Z,41.70
2019-06-10T00:46:45.743Z,42.40
2019-06-10T00:51:36.689Z,43.30
2019-06-10T00:56:27.581Z,43.80
2019-06-10T01:01:18.522Z,43.80
2019-06-10T01:06:12.014Z,42.80
2019-06-10T01:11:05.680Z,42.80
2019-06-10T01:15:51.411Z,43.50
2019-06-10T01:20:42.297Z,44.70
2019-06-10T01:25:33.218Z,45.30
2019-06-10T01:30:27.160Z,45.30
2019-06-10T01:35:15.867Z,44.70
2019-06-10T01:40:06.082Z,44.30
2019-06-10T01:44:56.862Z,45.20
2019-06-10T01:49:47.749Z,45.80
2019-06-10T01:54:39.377Z,47.30
2019-06-10T01:59:31.124Z,46.80
2019-06-10T02:04:22.278Z,46.60
2019-06-10T02:09:15.037Z,46.00
2019-06-10T02:14:04.697Z,47.60
2019-06-10T02:19:00.398Z,47.60
2019-06-10T02:23:47.317Z,47.60
2019-06-10T02:28:40.585Z,48.30
2019-06-10T02:33:32.338Z,48.60
2019-06-10T02:38:30.609Z,47.50
2019-06-10T02:43:15.470Z,47.60
2019-06-10T02:48:04.172Z,48.10
2019-06-10T02:52:53.165Z,49.30
2019-06-10T02:57:44.876Z,50.50
2019-06-10T03:02:36.610Z,48.80
2019-06-10T03:07:29.293Z,48.80
2019-06-10T03:12:17.642Z,48.60
2019-06-10T03:17:09.835Z,49.50
2019-06-10T03:22:02.743Z,49.40
2019-06-10T03:26:52.241Z,50.30
2019-06-10T03:31:48.130Z,50.00
2019-06-10T03:36:34.377Z,50.00
2019-06-10T03:41:26.808Z,48.30
2019-06-10T03:46:17.247Z,48.30
2019-06-10T03:51:07.333Z,49.20
2019-06-10T03:55:58.220Z,50.00
2019-06-10T04:00:49.165Z,50.80
2019-06-10T04:05:42.151Z,50.60
2019-06-10T04:10:32.482Z,49.50
2019-06-10T04:15:24.810Z,48.70
2019-06-10T04:20:15.435Z,49.00
2019-06-10T04:25:03.748Z,49.80
2019-06-10T04:29:54.649Z,50.80
2019-06-10T04:34:45.596Z,51.50
2019-06-10T04:39:36.492Z,51.10
2019-06-10T04:44:28.125Z,49.40
2019-06-10T04:49:18.727Z,49.30
2019-06-10T04:54:09.480Z,50.00
2019-06-10T04:59:02.927Z,51.10
2019-06-10T05:03:52.658Z,51.40
2019-06-10T05:08:42.755Z,52.00
2019-06-10T05:13:33.792Z,51.10
2019-06-10T05:18:25.918Z,49.80
2019-06-10T05:23:15.917Z,49.80
2019-06-10T05:28:06.819Z,51.10
2019-06-10T05:32:57.745Z,52.40
2019-06-10T05:37:48.673Z,52.40
2019-06-10T05:42:39.560Z,53.10
2019-06-10T05:47:31.536Z,51.20
2019-06-10T05:52:23.407Z,50.30
2019-06-10T05:57:12.329Z,50.90
2019-06-10T06:02:03.217Z,51.60
2019-06-10T06:06:54.108Z,52.10
2019-06-10T06:11:44.988Z,52.60
2019-06-10T06:16:36.286Z,51.40
2019-06-10T06:21:32.460Z,50.10
2019-06-10T06:26:17.748Z,50.10
2019-06-10T06:31:08.637Z,50.50
2019-06-10T06:35:59.529Z,51.40
2019-06-10T06:40:53.728Z,52.40
2019-06-10T06:45:42.811Z,52.30
2019-06-10T06:50:34.638Z,51.60
2019-06-10T06:55:23.953Z,50.50
2019-06-10T07:00:38.676Z,50.50
2019-06-10T07:05:06.245Z,51.30
2019-06-10T07:09:57.146Z,52.30
2019-06-10T07:14:48.049Z,53.00
2019-06-10T07:19:39.959Z,52.40
2019-06-10T07:24:29.849Z,50.40
2019-06-10T07:29:22.600Z,50.20
2019-06-10T07:34:13.067Z,50.10
2019-06-10T07:39:03.665Z,51.20
2019-06-10T07:43:54.427Z,51.60
2019-06-10T07:48:48.113Z,51.80
2019-06-10T07:53:36.966Z,51.40
2019-06-10T07:58:28.728Z,50.00
2019-06-10T08:03:22.449Z,50.60
2019-06-10T08:08:13.026Z,50.60
2019-06-10T08:13:03.028Z,52.00
2019-06-10T08:17:53.898Z,51.90
2019-06-10T08:22:54.092Z,51.60
2019-06-10T08:27:36.585Z,49.80
2019-06-10T08:32:26.642Z,49.60
2019-06-10T08:37:17.525Z,49.90
2019-06-10T08:42:08.413Z,50.30
2019-06-10T08:46:59.297Z,50.50
2019-06-10T08:51:51.011Z,51.10
2019-06-10T08:56:45.138Z,50.00
2019-06-10T09:01:33.387Z,49.40
2019-06-10T09:06:23.726Z,49.40
2019-06-10T09:11:14.622Z,49.70
2019-06-10T09:16:15.590Z,51.40
2019-06-10T09:20:56.460Z,51.40
2019-06-10T09:25:50.453Z,50.80
2019-06-10T09:30:40.465Z,49.80
2019-06-10T09:35:29.254Z,49.40
2019-06-10T09:40:22.939Z,50.30
2019-06-10T09:45:12.952Z,50.30
2019-06-10T09:50:03.298Z,50.50
2019-06-10T09:54:56.775Z,51.10
2019-06-10T09:59:49.692Z,50.10
2019-06-10T10:04:37.464Z,49.80
2019-06-10T10:09:27.945Z,50.20
2019-06-10T10:14:18.837Z,50.20
2019-06-10T10:19:12.905Z,50.50
2019-06-10T10:24:09.879Z,49.80
2019-06-10T10:28:56.962Z,49.70
2019-06-10T10:33:44.729Z,49.20
2019-06-10T10:38:35.621Z,49.10
2019-06-10T10:43:33.255Z,49.40
2019-06-10T10:48:17.489Z,49.80
2019-06-10T10:53:08.389Z,50.00
2019-06-10T10:57:59.282Z,49.00
2019-06-10T11:02:51.461Z,48.10
2019-06-10T11:07:42.270Z,48.00
2019-06-10T11:12:33.167Z,48.40
2019-06-10T11:17:23.788Z,48.70
2019-06-10T11:22:14.764Z,48.70
2019-06-10T11:27:07.197Z,47.70
2019-06-10T11:31:58.808Z,47.60
2019-06-10T11:36:49.972Z,47.70
2019-06-10T11:41:39.961Z,48.00
2019-06-10T11:46:32.583Z,48.20
2019-06-10T11:51:23.503Z,48.30
2019-06-10T11:56:13.196Z,48.30
2019-06-10T12:01:04.243Z,47.10
2019-06-10T12:05:58.845Z,46.50
2019-06-10T12:10:45.781Z,46.70
2019-06-10T12:16:19.829Z,46.80
2019-06-10T12:20:28.567Z,47.00
2019-06-10T12:25:30.931Z,47.00
2019-06-10T12:30:09.537Z,45.70
2019-06-10T12:35:05.071Z,44.90
2019-06-10T12:39:54.393Z,45.10
2019-06-10T12:44:42.939Z,45.70
2019-06-10T12:49:33.221Z,46.30
2019-06-10T12:54:24.142Z,46.30
2019-06-10T12:59:15.062Z,45.80
2019-06-10T13:04:08.028Z,45.30
2019-06-10T13:08:58.065Z,45.50
2019-06-10T13:13:47.811Z,45.40
2019-06-10T13:18:38.711Z,45.50
2019-06-10T13:23:32.622Z,46.00
2019-06-10T13:28:22.274Z,45.30
2019-06-10T13:33:14.419Z,44.50
2019-06-10T13:38:04.144Z,44.50
2019-06-10T13:42:54.136Z,44.40
2019-06-10T13:47:45.053Z,44.80
2019-06-10T13:52:35.939Z,45.00
2019-06-10T13:57:26.998Z,43.60
2019-06-10T14:02:17.813Z,42.90
2019-06-10T14:07:12.143Z,43.00
2019-06-10T14:11:59.630Z,43.60
2019-06-10T14:16:52.523Z,44.00
2019-06-10T14:21:42.557Z,44.20
2019-06-10T14:26:40.790Z,43.90
2019-06-10T14:31:39.524Z,43.50
2019-06-10T14:36:16.616Z,43.30
2019-06-10T14:41:06.509Z,43.70
2019-06-10T14:45:57.569Z,44.10
2019-06-10T14:50:49.262Z,44.30
2019-06-10T14:55:43.044Z,44.20
2019-06-10T15:00:33.348Z,43.60
2019-06-10T15:05:23.277Z,43.00
2019-06-10T15:10:16.041Z,42.90
2019-06-10T15:15:04.775Z,43.30
2019-06-10T15:19:55.665Z,43.70
2019-06-10T15:24:46.619Z,44.20
2019-06-10T15:29:37.525Z,43.70
2019-06-10T15:34:28.417Z,43.20
2019-06-10T15:39:21.498Z,43.10
2019-06-10T15:44:10.274Z,43.50
2019-06-10T15:49:02.366Z,44.10
2019-06-10T15:53:52.856Z,44.30
2019-06-10T15:58:44.570Z,43.70
2019-06-10T16:03:35.461Z,43.70
2019-06-10T16:08:26.410Z,43.20
2019-06-10T16:13:18.527Z,43.40
2019-06-10T16:18:08.249Z,44.20
2019-06-10T16:22:59.141Z,45.00
2019-06-10T16:27:51.696Z,45.20
2019-06-10T16:32:41.001Z,44.90
2019-06-10T16:37:32.797Z,43.90
2019-06-10T16:42:25.684Z,43.60
2019-06-10T16:47:13.725Z,44.20
2019-06-10T16:52:04.627Z,45.00
2019-06-10T16:56:56.264Z,46.00
2019-06-10T17:01:47.948Z,45.00
2019-06-10T17:06:38.847Z,44.90
2019-06-10T17:11:30.522Z,44.20
2019-06-10T17:16:22.860Z,45.00
2019-06-10T17:21:13.257Z,45.20
2019-06-10T17:26:02.554Z,46.00
2019-06-10T17:30:53.447Z,46.20
2019-06-10T17:35:44.343Z,45.90
2019-06-10T17:40:35.232Z,45.10
2019-06-10T17:45:28.839Z,45.40
2019-06-10T17:50:17.788Z,45.40
2019-06-10T17:55:09.485Z,47.20
2019-06-10T18:00:00.381Z,47.00
2019-06-10T18:04:52.626Z,47.20
2019-06-10T18:09:42.322Z,46.20
2019-06-10T18:14:34.902Z,45.50
2019-06-10T18:19:24.308Z,45.90
2019-06-10T18:24:15.085Z,46.80
2019-06-10T18:29:09.044Z,47.80
2019-06-10T18:33:56.937Z,48.00
2019-06-10T18:38:47.825Z,47.40
2019-06-10T18:43:39.910Z,46.50
2019-06-10T18:48:31.788Z,46.50
2019-06-10T18:53:23.309Z,47.30
2019-06-10T18:58:11.629Z,48.30
2019-06-10T19:03:10.272Z,49.10
2019-06-10T19:07:53.484Z,48.80
2019-06-10T19:12:44.366Z,47.50
2019-06-10T19:17:38.722Z,47.00
2019-06-10T19:22:26.973Z,48.70
2019-06-10T19:27:17.966Z,48.70
2019-06-10T19:32:08.869Z,50.40
2019-06-10T19:36:59.804Z,49.80
2019-06-10T19:41:52.849Z,48.50
2019-06-10T19:46:42.977Z,47.60
2019-06-10T19:51:32.993Z,48.10
2019-06-10T19:56:26.404Z,48.90
2019-06-10T20:01:14.388Z,49.80
2019-06-10T20:06:05.277Z,50.20
2019-06-10T20:10:56.184Z,50.00
2019-06-10T20:15:48.331Z,48.70
2019-06-10T20:20:38.311Z,48.30
2019-06-10T20:25:29.816Z,49.90
2019-06-10T20:30:27.974Z,49.90
2019-06-10T20:35:12.447Z,50.50
2019-06-10T20:40:04.137Z,49.30
2019-06-10T20:44:55.838Z,48.30
2019-06-10T20:49:50.812Z,48.20
2019-06-10T20:54:38.259Z,48.70
2019-06-10T20:59:28.695Z,49.70
2019-06-10T21:04:19.581Z,50.50
2019-06-10T21:09:13.144Z,50.70
2019-06-10T21:14:03.170Z,50.60
2019-06-10T21:18:55.523Z,49.60
2019-06-10T21:23:44.974Z,49.30
2019-06-10T21:28:34.416Z,50.60
2019-06-10T21:33:25.360Z,51.60
2019-06-10T21:38:16.257Z,52.30
2019-06-10T21:43:07.169Z,52.60
2019-06-10T21:47:58.091Z,51.40
2019-06-10T21:52:49.001Z,50.40
2019-06-10T21:57:39.899Z,51.00
2019-06-10T22:02:32.364Z,51.70
2019-06-10T22:07:22.495Z,52.70
2019-06-10T22:12:12.625Z,53.30
2019-06-10T22:17:04.252Z,51.60
2019-06-10T22:21:56.738Z,51.30
2019-06-10T22:26:46.976Z,51.20
2019-06-10T22:31:37.931Z,52.00
2019-06-10T22:36:28.842Z,53.10
2019-06-10T22:41:22.581Z,54.60
2019-06-10T22:46:11.468Z,54.50
2019-06-10T22:51:02.353Z,53.30
2019-06-10T22:55:55.910Z,52.10
2019-06-10T23:00:44.965Z,54.30
2019-06-10T23:05:35.865Z,53.90
2019-06-10T23:10:26.768Z,54.60
2019-06-10T23:15:17.673Z,55.60
2019-06-10T23:20:08.633Z,54.40
2019-06-10T23:25:00.511Z,52.80
2019-06-10T23:29:53.996Z,53.30
2019-06-10T23:34:42.408Z,53.30
2019-06-10T23:39:33.933Z,54.70
2019-06-10T23:44:24.841Z,54.70
2019-06-10T23:49:15.758Z,55.50
2019-06-10T23:54:06.655Z,55.20
2019-06-10T23:58:58.625Z,54.70
