createdAt,value
2023-03-28T00:02:15.434Z,3.30
2023-03-28T00:07:07.418Z,3.40
2023-03-28T00:11:59.536Z,3.40
2023-03-28T00:16:52.264Z,3.60
2023-03-28T00:21:47.216Z,3.60
2023-03-28T00:26:39.542Z,3.70
2023-03-28T00:31:34.870Z,3.80
2023-03-28T00:36:29.201Z,3.90
2023-03-28T00:41:22.810Z,3.80
2023-03-28T00:46:22.824Z,3.90
2023-03-28T00:51:16.561Z,3.90
2023-03-28T00:56:12.105Z,3.80
2023-03-28T01:01:04.307Z,3.90
2023-03-28T01:13:02.265Z,4.00
2023-03-28T01:17:55.462Z,4.00
2023-03-28T01:23:18.277Z,3.90
2023-03-28T01:29:06.238Z,4.00
2023-03-28T01:34:01.614Z,3.90
2023-03-28T01:39:10.056Z,3.80
2023-03-28T01:44:17.412Z,3.90
2023-03-28T01:49:29.654Z,3.90
2023-03-28T01:54:39.902Z,3.90
2023-03-28T02:00:00.896Z,3.90
2023-03-28T02:04:58.831Z,3.80
2023-03-28T02:09:53.252Z,3.70
2023-03-28T02:15:15.076Z,3.80
2023-03-28T02:20:30.930Z,3.80
2023-03-28T02:25:37.394Z,3.70
2023-03-28T02:30:50.173Z,3.80
2023-03-28T02:35:49.942Z,3.80
2023-03-28T02:41:01.628Z,3.90
2023-03-28T02:46:15.219Z,3.90
2023-03-28T02:51:30.096Z,3.90
2023-03-28T02:56:51.208Z,3.70
2023-03-28T03:02:04.680Z,3.60
2023-03-28T03:06:56.852Z,3.30
2023-03-28T03:11:49.272Z,3.30
2023-03-28T03:16:43.192Z,3.30
2023-03-28T03:21:37.266Z,3.40
2023-03-28T03:26:29.234Z,3.40
2023-03-28T03:31:26.739Z,3.50
2023-03-28T03:36:38.103Z,3.50
2023-03-28T03:41:32.104Z,3.20
2023-03-28T03:46:24.257Z,3.10
2023-03-28T03:51:17.856Z,2.90
2023-03-28T03:56:10.738Z,2.80
2023-03-28T04:01:21.202Z,2.80
2023-03-28T04:06:14.249Z,2.70
2023-03-28T04:11:07.914Z,2.80
2023-03-28T04:16:04.755Z,2.80
2023-03-28T04:21:09.780Z,2.80
2023-03-28T04:26:08.757Z,2.90
2023-03-28T04:31:13.754Z,2.80
2023-03-28T04:36:29.334Z,2.90
2023-03-28T04:41:27.672Z,3.00
2023-03-28T04:46:51.076Z,3.10
2023-03-28T04:51:43.323Z,3.10
2023-03-28T04:56:36.541Z,3.10
2023-03-28T05:01:28.907Z,3.20
2023-03-28T05:06:41.146Z,3.20
2023-03-28T05:11:39.792Z,3.20
2023-03-28T05:16:32.483Z,3.20
2023-03-28T05:21:44.498Z,3.30
2023-03-28T05:26:36.822Z,3.20
2023-03-28T05:31:30.834Z,3.20
2023-03-28T05:36:39.412Z,3.20
2023-03-28T05:41:46.050Z,3.20
2023-03-28T05:46:38.063Z,3.30
2023-03-28T05:51:30.269Z,3.40
2023-03-28T05:56:24.063Z,3.40
2023-03-28T06:01:18.888Z,3.60
2023-03-28T06:06:18.095Z,3.70
2023-03-28T06:11:10.397Z,3.80
2023-03-28T06:16:15.519Z,4.10
2023-03-28T06:21:08.015Z,4.40
2023-03-28T06:26:00.225Z,4.50
2023-03-28T06:30:59.168Z,4.60
2023-03-28T06:35:51.707Z,4.60
2023-03-28T06:40:44.110Z,5.90
2023-03-28T06:45:36.282Z,6.60
2023-03-28T06:50:32.143Z,6.00
2023-03-28T06:55:34.896Z,5.70
2023-03-28T07:00:27.394Z,5.40
2023-03-28T07:05:41.560Z,5.40
2023-03-28T07:10:34.093Z,6.50
2023-03-28T07:15:26.217Z,8.20
2023-03-28T07:20:18.473Z,13.90
2023-03-28T07:25:11.255Z,13.40
2023-03-28T07:30:06.447Z,12.60
2023-03-28T07:34:59.764Z,12.00
2023-03-28T07:39:54.760Z,10.40
2023-03-28T07:44:49.496Z,10.90
2023-03-28T07:49:41.636Z,12.40
2023-03-28T07:54:34.630Z,15.70
2023-03-28T07:59:27.061Z,15.50
2023-03-28T08:04:19.347Z,17.30
2023-03-28T08:09:28.595Z,19.70
2023-03-28T08:14:43.555Z,20.20
2023-03-28T08:19:35.902Z,17.20
2023-03-28T08:24:36.956Z,19.20
2023-03-28T08:29:54.804Z,19.90
2023-03-28T08:34:47.033Z,17.00
2023-03-28T08:39:42.814Z,15.20
2023-03-28T08:44:48.724Z,16.10
2023-03-28T08:49:53.406Z,17.20
2023-03-28T08:54:59.930Z,15.80
2023-03-28T09:00:17.194Z,15.70
2023-03-28T09:05:23.763Z,15.30
2023-03-28T09:10:29.048Z,13.40
2023-03-28T09:15:59.917Z,13.60
2023-03-28T09:20:56.025Z,15.80
2023-03-28T09:26:14.419Z,14.80
2023-03-28T09:31:13.037Z,15.30
2023-03-28T09:36:12.387Z,15.70
2023-03-28T09:41:12.523Z,14.60
2023-03-28T09:46:11.876Z,16.00
2023-03-28T09:51:20.547Z,18.90
2023-03-28T09:56:18.846Z,18.60
2023-03-28T10:01:25.768Z,18.30
2023-03-28T10:06:40.236Z,20.90
2023-03-28T10:11:49.220Z,18.60
2023-03-28T10:16:43.841Z,16.50
2023-03-28T10:21:54.009Z,17.00
2023-03-28T10:26:50.557Z,20.30
2023-03-28T10:31:48.978Z,19.90
2023-03-28T10:37:24.781Z,19.00
2023-03-28T10:42:45.263Z,20.80
2023-03-28T10:48:04.922Z,20.30
2023-03-28T10:53:23.496Z,21.70
2023-03-28T10:58:35.107Z,23.50
2023-03-28T11:03:51.993Z,19.30
2023-03-28T11:09:08.808Z,16.80
2023-03-28T11:14:47.954Z,16.50
2023-03-28T11:19:49.374Z,18.70
2023-03-28T11:25:02.954Z,20.40
2023-03-28T11:30:28.291Z,19.40
2023-03-28T11:35:45.770Z,18.40
2023-03-28T11:40:47.869Z,21.20
2023-03-28T11:45:53.030Z,21.50
2023-03-28T11:51:10.957Z,21.60
2023-03-28T11:56:26.773Z,21.40
2023-03-28T12:01:35.397Z,19.60
2023-03-28T12:07:02.457Z,16.90
2023-03-28T12:12:14.154Z,15.10
2023-03-28T12:17:20.736Z,14.50
2023-03-28T12:22:32.721Z,13.90
2023-03-28T12:27:28.503Z,12.80
2023-03-28T12:32:45.190Z,12.30
2023-03-28T12:37:48.279Z,11.60
2023-03-28T12:42:44.529Z,10.80
2023-03-28T12:47:49.787Z,10.70
2023-03-28T12:52:45.487Z,10.80
2023-03-28T12:57:49.593Z,10.40
2023-03-28T13:03:28.406Z,10.30
2023-03-28T13:08:36.984Z,10.00
2023-03-28T13:14:01.812Z,9.90
2023-03-28T13:19:11.111Z,10.00
2023-03-28T13:24:03.154Z,10.70
2023-03-28T13:29:00.518Z,10.70
2023-03-28T13:33:59.773Z,10.30
2023-03-28T13:39:25.084Z,10.40
2023-03-28T13:44:30.024Z,10.40
2023-03-28T13:49:37.635Z,10.50
2023-03-28T13:54:32.525Z,10.50
2023-03-28T13:59:27.502Z,10.40
2023-03-28T14:04:26.443Z,10.60
2023-03-28T14:09:30.339Z,10.30
2023-03-28T14:14:44.277Z,10.30
2023-03-28T14:19:51.137Z,10.50
2023-03-28T14:24:45.264Z,10.60
2023-03-28T14:29:52.709Z,11.00
2023-03-28T14:34:47.717Z,11.30
2023-03-28T14:39:40.119Z,11.30
2023-03-28T14:44:37.166Z,11.30
2023-03-28T14:49:30.646Z,11.40
2023-03-28T14:54:39.407Z,10.80
2023-03-28T14:59:41.168Z,10.50
2023-03-28T15:04:33.931Z,10.70
2023-03-28T15:09:32.785Z,10.70
2023-03-28T15:14:30.113Z,10.60
2023-03-28T15:19:32.160Z,10.60
2023-03-28T15:24:26.572Z,10.40
2023-03-28T15:29:21.694Z,10.10
2023-03-28T15:34:27.434Z,9.80
2023-03-28T15:39:34.082Z,9.50
2023-03-28T15:44:28.298Z,9.50
2023-03-28T15:49:20.908Z,9.30
2023-03-28T15:54:28.011Z,9.10
2023-03-28T15:59:46.382Z,9.10
2023-03-28T16:04:38.445Z,9.00
2023-03-28T16:09:30.782Z,9.00
2023-03-28T16:14:22.850Z,9.10
2023-03-28T16:19:37.334Z,9.10
2023-03-28T16:24:29.840Z,9.10
2023-03-28T16:29:22.152Z,9.20
2023-03-28T16:34:14.378Z,9.40
2023-03-28T16:39:08.512Z,9.50
2023-03-28T16:44:01.339Z,9.50
2023-03-28T16:48:53.495Z,9.20
2023-03-28T16:53:45.748Z,8.90
2023-03-28T16:58:39.289Z,8.40
2023-03-28T17:03:31.358Z,8.00
2023-03-28T17:08:24.080Z,7.80
2023-03-28T17:13:17.707Z,7.60
2023-03-28T17:18:11.033Z,7.30
2023-03-28T17:23:03.939Z,7.10
2023-03-28T17:27:55.988Z,6.90
2023-03-28T17:32:49.370Z,6.60
2023-03-28T17:37:41.783Z,6.50
2023-03-28T17:42:33.941Z,6.30
2023-03-28T17:47:26.340Z,6.10
2023-03-28T17:52:19.212Z,5.90
2023-03-28T17:57:11.325Z,5.70
2023-03-28T18:02:04.304Z,5.60
2023-03-28T18:06:56.523Z,5.50
2023-03-28T18:11:48.564Z,5.40
2023-03-28T18:16:40.669Z,5.30
2023-03-28T18:21:33.728Z,5.20
2023-03-28T18:26:28.583Z,5.20
2023-03-28T18:31:27.989Z,5.10
2023-03-28T18:36:21.182Z,4.90
2023-03-28T18:41:13.392Z,4.90
2023-03-28T18:46:07.752Z,4.80
2023-03-28T18:51:03.692Z,4.70
2023-03-28T18:55:55.849Z,4.70
2023-03-28T19:00:48.476Z,4.60
2023-03-28T19:05:40.636Z,4.60
2023-03-28T19:10:32.704Z,4.50
2023-03-28T19:15:25.841Z,4.50
2023-03-28T19:20:19.708Z,4.40
2023-03-28T19:25:11.843Z,4.20
2023-03-28T19:30:05.856Z,4.20
2023-03-28T19:34:58.083Z,4.10
2023-03-28T19:39:50.419Z,4.10
2023-03-28T19:44:42.431Z,4.10
2023-03-28T19:49:34.583Z,4.00
2023-03-28T19:54:26.624Z,3.80
2023-03-28T19:59:18.682Z,3.80
2023-03-28T20:04:12.145Z,3.60
2023-03-28T20:09:04.370Z,3.60
2023-03-28T20:13:56.405Z,3.40
2023-03-28T20:18:48.479Z,3.40
2023-03-28T20:23:41.023Z,3.20
2023-03-28T20:28:33.845Z,3.10
2023-03-28T20:33:26.275Z,3.10
2023-03-28T20:38:18.312Z,3.00
2023-03-28T20:43:11.876Z,3.20
2023-03-28T20:48:06.396Z,3.10
2023-03-28T20:52:58.389Z,3.00
2023-03-28T20:57:50.406Z,2.90
2023-03-28T21:02:42.433Z,2.90
2023-03-28T21:07:35.039Z,2.80
2023-03-28T21:12:27.231Z,2.90
2023-03-28T21:17:25.435Z,3.00
2023-03-28T21:22:17.512Z,2.80
2023-03-28T21:27:09.469Z,2.70
2023-03-28T21:32:01.529Z,2.70
2023-03-28T21:36:53.421Z,2.70
2023-03-28T21:41:45.533Z,2.50
2023-03-28T21:46:37.481Z,2.60
2023-03-28T21:51:31.144Z,2.50
2023-03-28T21:56:23.228Z,2.40
2023-03-28T22:01:18.304Z,2.30
2023-03-28T22:06:10.945Z,2.20
2023-03-28T22:11:10.875Z,2.10
2023-03-28T22:16:04.253Z,2.20
2023-03-28T22:20:57.739Z,2.20
2023-03-28T22:25:50.554Z,2.30
2023-03-28T22:30:43.813Z,2.30
2023-03-28T22:35:36.310Z,2.40
2023-03-28T22:40:29.831Z,2.40
2023-03-28T22:45:22.927Z,2.40
2023-03-28T22:50:15.707Z,2.40
2023-03-28T22:55:13.426Z,2.50
2023-03-28T23:00:09.563Z,2.50
2023-03-28T23:05:03.888Z,2.60
2023-03-28T23:09:56.139Z,2.70
2023-03-28T23:14:48.641Z,2.80
2023-03-28T23:19:40.760Z,2.70
2023-03-28T23:24:35.491Z,2.80
2023-03-28T23:29:27.417Z,2.90
2023-03-28T23:34:19.487Z,3.00
2023-03-28T23:39:11.615Z,3.20
2023-03-28T23:44:04.349Z,3.20
2023-03-28T23:48:56.323Z,3.10
2023-03-28T23:53:48.371Z,3.10
2023-03-28T23:58:40.310Z,3.10
