createdAt,value
2022-07-26T00:03:01.337Z,3.00
2022-07-26T00:06:02.966Z,2.83
2022-07-26T00:09:05.467Z,3.20
2022-07-26T00:12:07.729Z,2.75
2022-07-26T00:15:11.395Z,3.13
2022-07-26T00:18:14.186Z,3.03
2022-07-26T00:21:53.019Z,3.35
2022-07-26T00:24:54.618Z,3.30
2022-07-26T00:27:56.361Z,3.10
2022-07-26T00:30:58.661Z,3.30
2022-07-26T00:34:00.473Z,3.58
2022-07-26T00:37:02.145Z,3.30
2022-07-26T00:40:04.928Z,3.38
2022-07-26T00:43:06.508Z,3.10
2022-07-26T00:46:08.138Z,2.58
2022-07-26T00:49:11.081Z,3.00
2022-07-26T00:52:13.259Z,3.33
2022-07-26T00:55:15.792Z,3.00
2022-07-26T00:58:18.336Z,2.85
2022-07-26T01:01:20.132Z,2.75
2022-07-26T01:04:22.167Z,3.30
2022-07-26T01:07:24.102Z,3.60
2022-07-26T01:10:25.811Z,3.40
2022-07-26T01:13:30.692Z,3.10
2022-07-26T01:16:35.118Z,3.15
2022-07-26T01:19:36.861Z,3.25
2022-07-26T01:22:38.980Z,3.08
2022-07-26T01:25:43.707Z,3.10
2022-07-26T01:28:49.426Z,3.38
2022-07-26T01:31:51.481Z,3.60
2022-07-26T01:34:53.170Z,2.90
2022-07-26T01:37:54.790Z,2.90
2022-07-26T01:40:56.344Z,3.03
2022-07-26T01:43:57.971Z,3.60
2022-07-26T01:46:59.569Z,3.80
2022-07-26T01:50:01.130Z,3.63
2022-07-26T01:53:02.836Z,3.20
2022-07-26T01:56:08.169Z,3.80
2022-07-26T01:59:09.738Z,3.03
2022-07-26T02:02:11.476Z,2.80
2022-07-26T02:05:13.358Z,2.83
2022-07-26T02:08:15.028Z,3.40
2022-07-26T02:11:16.767Z,3.00
2022-07-26T02:14:25.865Z,2.60
2022-07-26T02:17:29.878Z,2.90
2022-07-26T02:20:33.220Z,3.20
2022-07-26T02:23:35.297Z,3.00
2022-07-26T02:26:42.315Z,2.70
2022-07-26T02:29:44.350Z,2.60
2022-07-26T02:32:45.932Z,2.40
2022-07-26T02:35:47.789Z,3.13
2022-07-26T02:38:49.344Z,2.92
2022-07-26T02:41:50.899Z,2.67
2022-07-26T02:44:54.060Z,2.97
2022-07-26T02:47:56.123Z,2.95
2022-07-26T02:50:57.723Z,2.75
2022-07-26T02:53:59.347Z,2.63
2022-07-26T02:57:00.901Z,2.75
2022-07-26T03:00:02.766Z,2.33
2022-07-26T03:03:04.908Z,2.92
2022-07-26T03:06:06.526Z,2.40
2022-07-26T03:09:08.137Z,2.10
2022-07-26T03:12:09.763Z,2.05
2022-07-26T03:15:11.715Z,2.50
2022-07-26T03:18:13.313Z,2.20
2022-07-26T03:21:14.932Z,2.25
2022-07-26T03:24:16.484Z,1.90
2022-07-26T03:27:18.039Z,2.15
2022-07-26T03:30:24.662Z,2.30
2022-07-26T03:33:27.500Z,2.40
2022-07-26T03:36:29.031Z,3.03
2022-07-26T03:39:30.906Z,2.58
2022-07-26T03:42:32.475Z,2.28
2022-07-26T03:45:34.891Z,2.63
2022-07-26T03:48:36.598Z,2.47
2022-07-26T03:51:38.177Z,2.80
2022-07-26T03:54:40.619Z,2.80
2022-07-26T03:57:42.171Z,2.85
2022-07-26T04:00:43.775Z,2.60
2022-07-26T04:03:47.696Z,2.78
2022-07-26T04:06:49.681Z,2.33
2022-07-26T04:09:52.205Z,2.55
2022-07-26T04:12:53.968Z,2.75
2022-07-26T04:15:55.511Z,2.55
2022-07-26T04:18:57.115Z,2.50
2022-07-26T04:21:58.822Z,3.00
2022-07-26T04:25:00.509Z,2.90
2022-07-26T04:28:02.749Z,2.97
2022-07-26T04:31:04.408Z,2.77
2022-07-26T04:34:06.275Z,2.17
2022-07-26T04:37:08.018Z,3.53
2022-07-26T04:40:11.887Z,3.50
2022-07-26T04:43:15.581Z,2.72
2022-07-26T04:49:20.910Z,2.42
2022-07-26T04:52:22.472Z,2.13
2022-07-26T04:55:24.575Z,2.70
2022-07-26T04:58:27.387Z,2.33
2022-07-26T05:01:29.069Z,2.33
2022-07-26T05:04:30.742Z,2.35
2022-07-26T05:07:48.367Z,2.75
2022-07-26T05:10:55.112Z,2.53
2022-07-26T05:13:57.520Z,2.00
2022-07-26T05:16:59.188Z,2.08
2022-07-26T05:20:13.929Z,1.98
2022-07-26T05:23:16.763Z,1.85
2022-07-26T05:26:18.332Z,2.13
2022-07-26T05:29:19.913Z,2.17
2022-07-26T05:32:22.817Z,2.50
2022-07-26T05:35:24.471Z,2.30
2022-07-26T05:38:26.014Z,2.45
2022-07-26T05:41:27.810Z,1.83
2022-07-26T05:44:29.413Z,2.60
2022-07-26T05:47:32.004Z,2.25
2022-07-26T05:50:33.696Z,2.17
2022-07-26T05:53:35.387Z,2.35
2022-07-26T05:56:36.951Z,2.30
2022-07-26T05:59:38.567Z,2.28
2022-07-26T06:02:41.013Z,2.38
2022-07-26T06:05:42.610Z,2.38
2022-07-26T06:08:44.185Z,2.38
2022-07-26T06:11:45.762Z,2.33
2022-07-26T06:14:47.342Z,2.42
2022-07-26T06:17:48.907Z,2.42
2022-07-26T06:20:50.823Z,2.40
2022-07-26T06:23:53.096Z,2.55
2022-07-26T06:26:58.097Z,2.78
2022-07-26T06:30:08.152Z,2.23
2022-07-26T06:33:09.915Z,2.08
2022-07-26T06:36:11.595Z,1.90
2022-07-26T06:39:13.454Z,2.30
2022-07-26T06:42:15.277Z,2.00
2022-07-26T06:45:21.127Z,2.00
2022-07-26T06:48:22.734Z,1.98
2022-07-26T06:51:24.820Z,2.40
2022-07-26T06:54:26.414Z,2.00
2022-07-26T06:57:28.302Z,2.13
2022-07-26T07:00:29.866Z,2.30
2022-07-26T07:03:31.414Z,2.30
2022-07-26T07:06:32.968Z,2.33
2022-07-26T07:09:36.181Z,2.30
2022-07-26T07:12:37.842Z,2.28
2022-07-26T07:15:39.503Z,2.30
2022-07-26T07:18:41.038Z,2.90
2022-07-26T07:21:42.628Z,2.20
2022-07-26T07:24:44.325Z,2.50
2022-07-26T07:27:48.213Z,2.50
2022-07-26T07:30:49.823Z,2.47
2022-07-26T07:33:53.965Z,2.90
2022-07-26T07:39:57.179Z,2.80
2022-07-26T07:42:58.890Z,2.60
2022-07-26T07:46:00.503Z,2.72
2022-07-26T07:49:02.071Z,2.47
2022-07-26T07:52:03.956Z,2.45
2022-07-26T07:55:36.905Z,3.13
2022-07-26T07:58:28.102Z,3.22
2022-07-26T08:01:39.609Z,3.10
2022-07-26T08:04:42.525Z,2.90
2022-07-26T08:07:44.134Z,2.90
2022-07-26T08:10:51.859Z,2.92
2022-07-26T08:13:54.252Z,2.78
2022-07-26T08:16:56.760Z,2.92
2022-07-26T08:20:00.452Z,2.60
2022-07-26T08:23:02.350Z,2.85
2022-07-26T08:26:06.797Z,2.72
2022-07-26T08:29:08.752Z,2.85
2022-07-26T08:32:10.488Z,2.80
2022-07-26T08:35:17.657Z,3.85
2022-07-26T08:38:21.466Z,3.40
2022-07-26T08:41:23.274Z,3.60
2022-07-26T08:44:24.898Z,3.53
2022-07-26T08:47:37.902Z,3.83
2022-07-26T08:50:42.198Z,3.78
2022-07-26T08:53:44.002Z,4.30
2022-07-26T08:56:53.088Z,3.97
2022-07-26T09:00:13.637Z,3.95
2022-07-26T09:03:25.738Z,3.88
2022-07-26T09:06:28.455Z,3.75
2022-07-26T09:12:32.869Z,3.75
2022-07-26T09:15:34.992Z,3.95
2022-07-26T09:18:36.555Z,3.80
2022-07-26T09:21:38.162Z,4.15
2022-07-26T09:24:45.264Z,4.60
2022-07-26T09:27:47.033Z,4.65
2022-07-26T09:30:53.507Z,4.80
2022-07-26T09:33:55.135Z,4.50
2022-07-26T09:36:56.736Z,4.70
2022-07-26T09:40:00.991Z,4.55
2022-07-26T09:43:05.935Z,4.50
2022-07-26T09:46:07.804Z,4.60
2022-07-26T09:49:18.400Z,4.50
2022-07-26T09:52:22.034Z,4.82
2022-07-26T09:55:23.731Z,5.20
2022-07-26T09:58:28.150Z,5.38
2022-07-26T10:01:29.804Z,5.33
2022-07-26T10:04:31.427Z,5.55
2022-07-26T10:07:33.217Z,6.22
2022-07-26T10:10:47.735Z,7.30
2022-07-26T10:13:49.296Z,7.28
2022-07-26T10:16:50.970Z,7.53
2022-07-26T10:19:55.447Z,7.10
2022-07-26T10:22:57.554Z,7.32
2022-07-26T10:26:00.354Z,7.07
2022-07-26T10:29:17.502Z,6.90
2022-07-26T10:32:20.463Z,6.50
2022-07-26T10:35:34.486Z,7.03
2022-07-26T10:38:37.778Z,6.45
2022-07-26T10:41:47.654Z,6.50
2022-07-26T10:44:49.813Z,6.35
2022-07-26T10:48:20.249Z,7.03
2022-07-26T10:51:35.613Z,6.80
2022-07-26T10:54:58.858Z,6.38
2022-07-26T10:58:00.464Z,7.10
2022-07-26T11:01:04.399Z,6.43
2022-07-26T11:04:07.553Z,6.15
2022-07-26T11:07:09.580Z,6.10
2022-07-26T11:10:11.149Z,6.13
2022-07-26T11:13:21.328Z,5.32
2022-07-26T11:16:23.395Z,5.00
2022-07-26T11:19:26.379Z,5.18
2022-07-26T11:22:35.862Z,5.03
2022-07-26T11:25:37.445Z,5.25
2022-07-26T11:28:55.258Z,4.85
2022-07-26T11:32:01.287Z,5.10
2022-07-26T11:35:15.995Z,5.22
2022-07-26T11:38:17.709Z,4.60
2022-07-26T11:41:34.311Z,4.60
2022-07-26T11:44:37.119Z,4.28
2022-07-26T11:47:38.738Z,4.50
2022-07-26T11:50:40.356Z,3.92
2022-07-26T11:53:42.693Z,4.30
2022-07-26T11:56:59.148Z,4.15
2022-07-26T12:00:01.447Z,3.75
2022-07-26T12:03:12.942Z,3.35
2022-07-26T12:06:17.506Z,3.13
2022-07-26T12:09:50.402Z,3.25
2022-07-26T12:13:16.088Z,3.35
2022-07-26T12:16:39.534Z,2.65
2022-07-26T12:19:41.974Z,2.90
2022-07-26T12:23:06.101Z,2.80
2022-07-26T12:26:28.240Z,2.63
2022-07-26T12:29:35.499Z,3.00
2022-07-26T12:32:41.156Z,2.75
2022-07-26T12:35:42.699Z,3.35
2022-07-26T12:38:44.351Z,3.35
2022-07-26T12:41:50.564Z,3.28
2022-07-26T12:44:52.251Z,3.20
2022-07-26T12:47:56.036Z,3.40
2022-07-26T12:50:58.300Z,3.40
2022-07-26T12:53:59.950Z,3.13
2022-07-26T12:57:01.485Z,4.93
2022-07-26T13:00:05.260Z,3.20
2022-07-26T13:03:06.853Z,2.85
2022-07-26T13:06:08.441Z,3.78
2022-07-26T13:09:09.991Z,3.93
2022-07-26T13:12:12.795Z,4.13
2022-07-26T13:15:14.452Z,3.90
2022-07-26T13:18:16.022Z,4.50
2022-07-26T13:21:17.722Z,3.90
2022-07-26T13:24:19.281Z,4.40
2022-07-26T13:27:21.734Z,3.50
2022-07-26T13:30:23.512Z,3.97
2022-07-26T13:33:25.142Z,3.92
2022-07-26T13:36:26.951Z,3.92
2022-07-26T13:39:31.710Z,4.27
2022-07-26T13:42:33.528Z,3.78
2022-07-26T13:45:35.202Z,3.90
2022-07-26T13:48:36.986Z,4.30
2022-07-26T13:51:57.281Z,3.87
2022-07-26T13:54:58.869Z,3.92
2022-07-26T13:58:00.434Z,2.93
2022-07-26T14:01:03.487Z,3.00
2022-07-26T14:04:07.281Z,3.10
2022-07-26T14:07:08.910Z,2.80
2022-07-26T14:10:10.725Z,2.30
2022-07-26T14:13:12.483Z,2.80
2022-07-26T14:16:14.129Z,3.03
2022-07-26T14:19:15.865Z,2.65
2022-07-26T14:22:17.443Z,2.55
2022-07-26T14:25:28.293Z,2.70
2022-07-26T14:28:29.847Z,3.28
2022-07-26T14:31:32.557Z,3.10
2022-07-26T14:34:34.174Z,2.92
2022-07-26T14:37:43.040Z,3.03
2022-07-26T14:40:47.552Z,2.53
2022-07-26T14:43:54.286Z,2.70
2022-07-26T14:46:57.699Z,2.60
2022-07-26T14:50:05.892Z,2.60
2022-07-26T14:53:10.369Z,2.58
2022-07-26T14:56:12.127Z,2.38
2022-07-26T14:59:13.713Z,2.70
2022-07-26T15:02:15.420Z,2.87
2022-07-26T15:05:17.713Z,2.28
2022-07-26T15:08:19.340Z,2.50
2022-07-26T15:11:21.017Z,2.47
2022-07-26T15:14:22.561Z,2.28
2022-07-26T15:17:24.254Z,2.55
2022-07-26T15:20:26.183Z,2.33
2022-07-26T15:23:27.772Z,2.55
2022-07-26T15:26:29.676Z,2.63
2022-07-26T15:29:31.793Z,3.28
2022-07-26T15:32:37.419Z,2.90
2022-07-26T15:35:40.868Z,2.78
2022-07-26T15:38:45.290Z,2.60
2022-07-26T15:41:48.703Z,2.33
2022-07-26T15:44:50.876Z,2.80
2022-07-26T15:47:56.093Z,2.80
2022-07-26T15:51:01.818Z,2.70
2022-07-26T15:57:05.098Z,2.40
2022-07-26T16:00:11.400Z,2.80
2022-07-26T16:03:13.594Z,2.60
2022-07-26T16:06:15.693Z,2.80
2022-07-26T16:09:19.176Z,2.85
2022-07-26T16:12:32.977Z,2.90
2022-07-26T16:15:34.618Z,2.92
2022-07-26T16:18:36.608Z,2.97
2022-07-26T16:21:44.305Z,2.75
2022-07-26T16:24:45.890Z,3.38
2022-07-26T16:27:47.796Z,2.72
2022-07-26T16:30:49.451Z,3.60
2022-07-26T16:33:51.011Z,2.78
2022-07-26T16:36:52.664Z,3.10
2022-07-26T16:39:55.684Z,3.20
2022-07-26T16:42:57.315Z,3.25
2022-07-26T16:45:59.150Z,2.57
2022-07-26T16:49:00.885Z,2.78
2022-07-26T16:52:02.634Z,2.72
2022-07-26T16:55:04.686Z,3.10
2022-07-26T16:58:06.282Z,3.20
2022-07-26T17:01:08.601Z,2.97
2022-07-26T17:04:10.512Z,3.10
2022-07-26T17:07:24.974Z,2.72
2022-07-26T17:10:28.023Z,3.17
2022-07-26T17:13:29.903Z,3.47
2022-07-26T17:16:31.813Z,2.80
2022-07-26T17:19:33.501Z,2.88
2022-07-26T17:22:35.111Z,2.97
2022-07-26T17:25:36.689Z,2.97
2022-07-26T17:28:38.284Z,2.97
2022-07-26T17:31:40.040Z,2.90
2022-07-26T17:34:41.692Z,3.20
2022-07-26T17:37:43.360Z,3.20
2022-07-26T17:40:44.960Z,3.45
2022-07-26T17:43:49.015Z,3.10
2022-07-26T17:46:56.871Z,2.95
2022-07-26T17:53:34.295Z,3.45
2022-07-26T17:56:36.337Z,3.40
2022-07-26T17:59:38.193Z,3.22
2022-07-26T18:02:40.108Z,3.17
2022-07-26T18:05:41.909Z,3.22
2022-07-26T18:08:43.701Z,3.15
2022-07-26T18:11:45.264Z,3.03
2022-07-26T18:14:47.079Z,3.30
2022-07-26T18:17:49.337Z,3.58
2022-07-26T18:20:51.149Z,3.43
2022-07-26T18:24:15.442Z,3.27
2022-07-26T18:27:14.709Z,3.13
2022-07-26T18:30:21.241Z,3.35
2022-07-26T18:33:24.876Z,3.50
2022-07-26T18:36:28.161Z,3.75
2022-07-26T18:39:30.564Z,3.10
2022-07-26T18:42:36.264Z,3.40
2022-07-26T18:45:39.459Z,3.75
2022-07-26T18:48:41.963Z,4.13
2022-07-26T18:51:48.734Z,4.55
2022-07-26T18:54:54.207Z,5.00
2022-07-26T18:57:56.218Z,3.40
2022-07-26T19:00:59.636Z,3.93
2022-07-26T19:04:06.477Z,3.80
2022-07-26T19:07:10.480Z,4.38
2022-07-26T19:10:12.935Z,3.90
2022-07-26T19:13:14.501Z,3.95
2022-07-26T19:16:16.110Z,4.13
2022-07-26T19:19:17.802Z,4.45
2022-07-26T19:22:19.584Z,4.88
2022-07-26T19:28:23.982Z,4.88
2022-07-26T19:31:25.964Z,5.28
2022-07-26T19:34:27.964Z,5.00
2022-07-26T19:37:29.646Z,5.53
2022-07-26T19:40:31.408Z,5.57
2022-07-26T19:43:33.327Z,4.07
2022-07-26T19:46:35.271Z,4.35
2022-07-26T19:49:37.081Z,4.00
2022-07-26T19:52:39.291Z,3.80
2022-07-26T19:55:42.489Z,3.72
2022-07-26T19:58:46.150Z,4.10
2022-07-26T20:01:49.843Z,3.78
2022-07-26T20:04:52.063Z,3.22
2022-07-26T20:07:53.755Z,2.93
2022-07-26T20:10:58.570Z,3.17
2022-07-26T20:14:00.265Z,2.53
2022-07-26T20:17:02.001Z,2.70
2022-07-26T20:20:04.511Z,1.88
2022-07-26T20:23:07.494Z,2.10
2022-07-26T20:29:13.223Z,2.00
2022-07-26T20:32:15.075Z,1.73
2022-07-26T20:35:16.892Z,2.45
2022-07-26T20:38:19.618Z,1.80
2022-07-26T20:41:21.885Z,2.05
2022-07-26T20:44:28.249Z,2.03
2022-07-26T20:47:30.117Z,2.00
2022-07-26T20:50:32.878Z,2.47
2022-07-26T20:53:35.118Z,2.15
2022-07-26T20:56:38.420Z,2.77
2022-07-26T20:59:40.148Z,2.65
2022-07-26T21:02:41.829Z,2.47
2022-07-26T21:05:44.304Z,2.53
2022-07-26T21:08:45.977Z,2.28
2022-07-26T21:11:47.561Z,2.50
2022-07-26T21:14:50.438Z,2.67
2022-07-26T21:17:53.120Z,2.40
2022-07-26T21:20:54.712Z,2.30
2022-07-26T21:23:56.315Z,2.33
2022-07-26T21:26:57.943Z,2.40
2022-07-26T21:30:00.175Z,2.10
2022-07-26T21:33:01.748Z,2.30
2022-07-26T21:36:03.624Z,2.40
2022-07-26T21:39:08.740Z,2.40
2022-07-26T21:42:10.648Z,2.20
2022-07-26T21:45:12.236Z,2.60
2022-07-26T21:48:13.846Z,2.33
2022-07-26T21:51:15.480Z,2.08
2022-07-26T21:54:17.076Z,2.90
2022-07-26T21:57:19.020Z,2.65
2022-07-26T22:00:20.649Z,1.98
2022-07-26T22:03:22.253Z,1.85
2022-07-26T22:06:23.882Z,2.05
2022-07-26T22:09:25.595Z,2.15
2022-07-26T22:12:27.863Z,2.00
2022-07-26T22:15:29.637Z,2.42
2022-07-26T22:18:31.218Z,2.13
2022-07-26T22:21:32.895Z,2.75
2022-07-26T22:24:34.469Z,2.30
2022-07-26T22:27:37.292Z,3.15
2022-07-26T22:30:39.719Z,2.83
2022-07-26T22:33:41.300Z,2.45
2022-07-26T22:36:45.538Z,4.40
2022-07-26T22:39:47.254Z,3.13
2022-07-26T22:42:49.700Z,3.55
2022-07-26T22:45:51.644Z,2.90
2022-07-26T22:48:53.277Z,3.95
2022-07-26T22:51:54.848Z,2.53
2022-07-26T22:54:56.624Z,2.10
2022-07-26T22:57:58.177Z,3.05
2022-07-26T23:00:59.943Z,2.53
2022-07-26T23:04:01.666Z,2.63
2022-07-26T23:07:06.576Z,2.40
2022-07-26T23:10:09.538Z,2.27
2022-07-26T23:13:12.235Z,2.35
2022-07-26T23:16:13.940Z,2.28
2022-07-26T23:19:15.776Z,2.10
2022-07-26T23:22:17.597Z,2.50
2022-07-26T23:25:20.986Z,2.05
2022-07-26T23:28:35.768Z,3.10
2022-07-26T23:31:39.854Z,2.90
2022-07-26T23:34:41.606Z,2.67
2022-07-26T23:37:43.189Z,2.60
2022-07-26T23:40:44.808Z,2.40
2022-07-26T23:43:46.381Z,1.90
2022-07-26T23:46:48.047Z,2.25
2022-07-26T23:49:49.770Z,2.25
2022-07-26T23:52:51.376Z,1.85
2022-07-26T23:55:53.007Z,2.10
2022-07-26T23:58:54.600Z,2.05
