createdAt,value
2018-09-08T00:01:51.373Z,15.30
2018-09-08T00:04:19.771Z,15.20
2018-09-08T00:06:52.444Z,15.20
2018-09-08T00:09:20.822Z,15.20
2018-09-08T00:11:49.374Z,15.10
2018-09-08T00:14:17.908Z,15.10
2018-09-08T00:16:51.572Z,15.00
2018-09-08T00:19:25.444Z,15.00
2018-09-08T00:21:59.137Z,15.00
2018-09-08T00:24:32.980Z,15.00
2018-09-08T00:27:00.527Z,15.10
2018-09-08T00:29:33.166Z,15.00
2018-09-08T00:32:04.119Z,15.00
2018-09-08T00:34:32.518Z,15.00
2018-09-08T00:37:00.881Z,14.90
2018-09-08T00:39:29.207Z,14.90
2018-09-08T00:41:57.524Z,14.90
2018-09-08T00:44:25.835Z,14.80
2018-09-08T00:46:54.207Z,14.80
2018-09-08T00:49:22.544Z,14.70
2018-09-08T00:51:50.940Z,14.80
2018-09-08T00:54:19.248Z,14.70
2018-09-08T00:56:47.599Z,14.70
2018-09-08T00:59:16.044Z,14.60
2018-09-08T01:01:44.419Z,14.40
2018-09-08T01:04:12.814Z,14.20
2018-09-08T01:06:41.564Z,14.20
2018-09-08T01:09:09.943Z,14.30
2018-09-08T01:11:38.361Z,14.30
2018-09-08T01:14:07.007Z,14.10
2018-09-08T01:16:35.290Z,14.20
2018-09-08T01:19:03.693Z,14.20
2018-09-08T01:21:32.728Z,14.20
2018-09-08T01:24:01.285Z,14.20
2018-09-08T01:26:29.612Z,14.20
2018-09-08T01:28:57.999Z,14.20
2018-09-08T01:31:26.404Z,14.10
2018-09-08T01:33:54.901Z,14.10
2018-09-08T01:36:23.331Z,14.10
2018-09-08T01:38:51.627Z,14.00
2018-09-08T01:41:19.951Z,14.00
2018-09-08T01:43:48.335Z,14.00
2018-09-08T01:46:16.704Z,13.90
2018-09-08T01:48:45.046Z,13.80
2018-09-08T01:51:13.504Z,13.80
2018-09-08T01:53:41.840Z,13.80
2018-09-08T01:56:10.187Z,13.70
2018-09-08T01:58:38.787Z,13.70
2018-09-08T02:01:07.182Z,13.50
2018-09-08T02:03:35.600Z,13.50
2018-09-08T02:06:04.039Z,13.40
2018-09-08T02:08:32.371Z,13.40
2018-09-08T02:11:00.792Z,13.20
2018-09-08T02:13:29.219Z,13.30
2018-09-08T02:15:57.623Z,13.40
2018-09-08T02:18:26.155Z,13.40
2018-09-08T02:20:54.507Z,13.30
2018-09-08T02:23:22.870Z,13.20
2018-09-08T02:25:51.271Z,13.10
2018-09-08T02:28:19.582Z,13.10
2018-09-08T02:30:48.027Z,13.20
2018-09-08T02:33:16.401Z,13.20
2018-09-08T02:35:44.822Z,13.20
2018-09-08T02:38:13.154Z,13.10
2018-09-08T02:40:41.510Z,13.10
2018-09-08T02:43:09.941Z,13.20
2018-09-08T02:45:38.369Z,13.20
2018-09-08T02:48:06.779Z,13.00
2018-09-08T02:50:40.200Z,12.90
2018-09-08T02:53:09.870Z,12.90
2018-09-08T02:55:37.489Z,12.90
2018-09-08T02:58:04.797Z,12.70
2018-09-08T03:00:32.418Z,12.80
2018-09-08T03:02:59.733Z,12.80
2018-09-08T03:05:27.044Z,12.80
2018-09-08T03:07:54.421Z,12.80
2018-09-08T03:10:22.173Z,12.80
2018-09-08T03:12:49.501Z,12.60
2018-09-08T03:15:16.833Z,12.40
2018-09-08T03:17:44.128Z,12.50
2018-09-08T03:20:11.493Z,12.50
2018-09-08T03:22:38.796Z,12.60
2018-09-08T03:25:06.079Z,12.50
2018-09-08T03:27:33.343Z,12.40
2018-09-08T03:30:00.631Z,12.40
2018-09-08T03:32:27.963Z,12.40
2018-09-08T03:34:55.259Z,12.40
2018-09-08T03:37:22.549Z,12.40
2018-09-08T03:39:49.812Z,12.40
2018-09-08T03:42:17.151Z,12.40
2018-09-08T03:44:44.386Z,12.40
2018-09-08T03:47:11.716Z,12.40
2018-09-08T03:49:38.980Z,12.40
2018-09-08T03:52:06.249Z,12.40
2018-09-08T03:54:33.560Z,12.40
2018-09-08T03:57:00.874Z,12.40
2018-09-08T03:59:28.184Z,12.40
2018-09-08T04:01:55.471Z,12.40
2018-09-08T04:04:23.813Z,12.30
2018-09-08T04:06:52.195Z,12.30
2018-09-08T04:09:20.607Z,12.10
2018-09-08T04:11:49.010Z,12.10
2018-09-08T04:14:17.298Z,12.10
2018-09-08T04:16:45.611Z,12.10
2018-09-08T04:19:13.955Z,12.10
2018-09-08T04:21:42.375Z,11.90
2018-09-08T04:24:10.812Z,11.90
2018-09-08T04:26:39.814Z,11.90
2018-09-08T04:29:08.126Z,11.90
2018-09-08T04:31:36.440Z,11.90
2018-09-08T04:34:04.740Z,11.70
2018-09-08T04:36:33.090Z,11.80
2018-09-08T04:39:01.441Z,11.80
2018-09-08T04:41:30.677Z,11.80
2018-09-08T04:43:59.048Z,11.80
2018-09-08T04:46:27.430Z,11.60
2018-09-08T04:48:55.869Z,11.60
2018-09-08T04:51:24.271Z,11.70
2018-09-08T04:53:52.621Z,11.70
2018-09-08T04:56:21.036Z,11.60
2018-09-08T04:58:49.659Z,11.60
2018-09-08T05:01:18.055Z,11.40
2018-09-08T05:03:46.436Z,11.50
2018-09-08T05:06:14.870Z,11.50
2018-09-08T05:08:43.297Z,11.50
2018-09-08T05:11:11.776Z,11.40
2018-09-08T05:13:40.276Z,11.50
2018-09-08T05:16:08.883Z,11.50
2018-09-08T05:18:37.395Z,11.50
2018-09-08T05:21:05.804Z,11.50
2018-09-08T05:23:34.213Z,11.50
2018-09-08T05:26:02.603Z,11.50
2018-09-08T05:28:31.018Z,11.30
2018-09-08T05:30:59.393Z,11.30
2018-09-08T05:33:27.860Z,11.20
2018-09-08T05:35:56.269Z,11.20
2018-09-08T05:38:24.631Z,11.20
2018-09-08T05:40:53.018Z,11.30
2018-09-08T05:43:21.365Z,11.20
2018-09-08T05:45:49.690Z,11.30
2018-09-08T05:48:18.047Z,11.30
2018-09-08T05:50:46.434Z,11.40
2018-09-08T05:53:14.735Z,11.50
2018-09-08T05:55:43.032Z,11.50
2018-09-08T05:58:11.405Z,11.50
2018-09-08T06:00:39.696Z,11.40
2018-09-08T06:03:08.044Z,11.40
2018-09-08T06:05:36.332Z,11.30
2018-09-08T06:08:04.635Z,11.50
2018-09-08T06:10:32.919Z,11.40
2018-09-08T06:13:01.247Z,11.50
2018-09-08T06:15:29.602Z,11.50
2018-09-08T06:17:57.918Z,11.60
2018-09-08T06:20:26.263Z,11.70
2018-09-08T06:22:54.625Z,11.70
2018-09-08T06:25:23.006Z,11.80
2018-09-08T06:27:51.318Z,11.90
2018-09-08T06:30:19.621Z,11.90
2018-09-08T06:32:47.937Z,12.00
2018-09-08T06:35:16.253Z,12.10
2018-09-08T06:37:44.593Z,12.20
2018-09-08T06:40:12.920Z,12.30
2018-09-08T06:42:41.220Z,12.40
2018-09-08T06:45:09.583Z,12.40
2018-09-08T06:47:37.872Z,12.50
2018-09-08T06:50:06.168Z,12.60
2018-09-08T06:52:34.524Z,12.70
2018-09-08T06:55:02.843Z,12.60
2018-09-08T06:57:31.186Z,12.70
2018-09-08T06:59:59.474Z,12.80
2018-09-08T07:02:27.772Z,13.00
2018-09-08T07:04:56.088Z,13.20
2018-09-08T07:07:24.431Z,13.30
2018-09-08T07:09:52.764Z,13.00
2018-09-08T07:12:21.109Z,13.10
2018-09-08T07:14:49.407Z,13.10
2018-09-08T07:17:17.715Z,13.20
2018-09-08T07:19:46.041Z,13.30
2018-09-08T07:22:14.384Z,13.40
2018-09-08T07:24:42.773Z,13.50
2018-09-08T07:27:11.178Z,13.60
2018-09-08T07:29:39.505Z,13.80
2018-09-08T07:32:07.822Z,13.90
2018-09-08T07:34:36.100Z,14.00
2018-09-08T07:37:04.422Z,14.20
2018-09-08T07:39:32.759Z,14.20
2018-09-08T07:42:01.293Z,14.30
2018-09-08T07:44:29.724Z,14.50
2018-09-08T07:46:58.043Z,14.60
2018-09-08T07:49:26.659Z,14.70
2018-09-08T07:51:54.981Z,14.70
2018-09-08T07:54:23.303Z,14.80
2018-09-08T07:56:51.626Z,15.00
2018-09-08T07:59:20.078Z,15.10
2018-09-08T08:01:48.361Z,15.20
2018-09-08T08:04:16.740Z,15.30
2018-09-08T08:06:45.117Z,15.40
2018-09-08T08:09:13.407Z,15.60
2018-09-08T08:11:41.709Z,15.70
2018-09-08T08:14:10.340Z,15.70
2018-09-08T08:16:38.723Z,15.70
2018-09-08T08:19:07.197Z,15.80
2018-09-08T08:21:35.503Z,15.90
2018-09-08T08:24:03.823Z,16.00
2018-09-08T08:26:32.177Z,16.20
2018-09-08T08:29:00.596Z,16.10
2018-09-08T08:31:28.891Z,16.30
2018-09-08T08:33:57.228Z,16.30
2018-09-08T08:36:25.731Z,16.30
2018-09-08T08:38:54.977Z,16.30
2018-09-08T08:41:23.312Z,16.40
2018-09-08T08:43:51.943Z,16.60
2018-09-08T08:46:20.285Z,16.70
2018-09-08T08:48:48.654Z,16.80
2018-09-08T08:51:28.296Z,17.00
2018-09-08T08:54:07.848Z,17.00
2018-09-08T08:56:36.184Z,17.10
2018-09-08T08:59:04.530Z,17.00
2018-09-08T09:01:32.856Z,17.00
2018-09-08T09:04:01.178Z,17.10
2018-09-08T09:06:29.573Z,17.20
2018-09-08T09:08:57.932Z,17.30
2018-09-08T09:11:26.290Z,17.30
2018-09-08T09:13:54.620Z,17.30
2018-09-08T09:16:22.939Z,17.30
2018-09-08T09:19:03.426Z,17.40
2018-09-08T09:21:42.753Z,17.50
2018-09-08T09:24:50.517Z,17.60
2018-09-08T09:27:18.422Z,17.70
2018-09-08T09:29:46.750Z,17.80
2018-09-08T09:32:15.134Z,17.70
2018-09-08T09:34:43.445Z,17.80
2018-09-08T09:37:11.800Z,17.90
2018-09-08T09:39:40.930Z,17.90
2018-09-08T09:42:09.404Z,17.90
2018-09-08T09:44:37.753Z,17.80
2018-09-08T09:47:06.079Z,18.00
2018-09-08T09:49:34.494Z,18.00
2018-09-08T09:52:02.853Z,18.00
2018-09-08T09:54:31.184Z,18.00
2018-09-08T09:56:59.500Z,17.90
2018-09-08T09:59:27.820Z,18.00
2018-09-08T10:02:01.682Z,18.10
2018-09-08T10:04:30.050Z,18.10
2018-09-08T10:06:58.401Z,18.20
2018-09-08T10:09:26.717Z,18.10
2018-09-08T10:11:55.089Z,18.20
2018-09-08T10:14:23.356Z,18.30
2018-09-08T10:16:51.666Z,18.40
2018-09-08T10:19:20.029Z,18.40
2018-09-08T10:21:48.319Z,18.20
2018-09-08T10:24:16.649Z,18.40
2018-09-08T10:26:44.987Z,18.50
2018-09-08T10:29:13.328Z,18.50
2018-09-08T10:31:41.622Z,18.60
2018-09-08T10:34:10.018Z,18.60
2018-09-08T10:36:38.361Z,18.70
2018-09-08T10:39:07.564Z,18.80
2018-09-08T10:41:35.854Z,18.90
2018-09-08T10:44:04.210Z,18.90
2018-09-08T10:46:32.552Z,19.00
2018-09-08T10:49:00.956Z,19.00
2018-09-08T10:52:38.560Z,18.90
2018-09-08T10:55:06.863Z,18.90
2018-09-08T10:57:35.199Z,18.90
2018-09-08T11:00:04.254Z,18.90
2018-09-08T11:02:33.037Z,19.00
2018-09-08T11:05:01.836Z,19.10
2018-09-08T11:07:30.650Z,19.10
2018-09-08T11:09:59.039Z,19.20
2018-09-08T11:12:27.881Z,19.20
2018-09-08T11:14:56.245Z,19.20
2018-09-08T11:17:24.755Z,19.20
2018-09-08T11:19:53.404Z,19.40
2018-09-08T11:22:21.739Z,19.40
2018-09-08T11:24:50.100Z,19.40
2018-09-08T11:27:18.394Z,19.50
2018-09-08T11:29:46.729Z,19.60
2018-09-08T11:32:15.957Z,19.60
2018-09-08T11:34:44.265Z,19.50
2018-09-08T11:37:12.576Z,19.50
2018-09-08T11:39:40.934Z,19.60
2018-09-08T11:42:09.218Z,19.70
2018-09-08T11:44:37.566Z,19.80
2018-09-08T11:47:05.928Z,19.80
2018-09-08T11:49:34.353Z,19.80
2018-09-08T11:52:02.547Z,20.00
2018-09-08T11:54:30.890Z,20.00
2018-09-08T11:56:59.190Z,20.10
2018-09-08T11:59:27.601Z,20.10
2018-09-08T12:01:55.926Z,20.00
2018-09-08T12:04:24.618Z,19.80
2018-09-08T12:06:52.933Z,20.00
2018-09-08T12:09:21.236Z,20.30
2018-09-08T12:11:49.604Z,20.30
2018-09-08T12:14:17.917Z,20.40
2018-09-08T12:16:46.261Z,20.30
2018-09-08T12:19:14.685Z,20.30
2018-09-08T12:21:42.907Z,20.40
2018-09-08T12:24:11.232Z,20.40
2018-09-08T12:26:39.549Z,20.40
2018-09-08T12:29:07.813Z,20.60
2018-09-08T12:31:36.125Z,20.70
2018-09-08T12:34:04.412Z,20.80
2018-09-08T12:36:32.747Z,20.80
2018-09-08T12:39:01.186Z,20.80
2018-09-08T12:41:29.390Z,21.00
2018-09-08T12:43:57.663Z,21.00
2018-09-08T12:46:26.000Z,20.90
2018-09-08T12:48:54.293Z,21.10
2018-09-08T12:51:22.720Z,21.20
2018-09-08T12:53:51.013Z,21.30
2018-09-08T12:56:19.318Z,21.40
2018-09-08T12:58:47.622Z,21.50
2018-09-08T13:01:15.939Z,21.40
2018-09-08T13:03:44.270Z,21.40
2018-09-08T13:06:12.582Z,21.40
2018-09-08T13:08:40.913Z,21.60
2018-09-08T13:11:09.227Z,21.80
2018-09-08T13:13:37.539Z,21.80
2018-09-08T13:16:06.033Z,21.90
2018-09-08T13:18:34.351Z,22.00
2018-09-08T13:21:02.632Z,22.00
2018-09-08T13:23:30.928Z,22.10
2018-09-08T13:25:59.261Z,22.10
2018-09-08T13:28:27.575Z,22.20
2018-09-08T13:30:55.897Z,22.10
2018-09-08T13:33:24.221Z,22.20
2018-09-08T13:35:52.514Z,22.40
2018-09-08T13:38:20.804Z,22.50
2018-09-08T13:40:49.160Z,22.60
2018-09-08T13:43:17.447Z,22.60
2018-09-08T13:45:45.814Z,22.70
2018-09-08T13:48:14.190Z,23.20
2018-09-08T13:50:42.572Z,23.80
2018-09-08T13:53:10.887Z,24.20
2018-09-08T13:55:39.363Z,24.40
2018-09-08T13:58:07.646Z,24.00
2018-09-08T14:00:36.005Z,24.30
2018-09-08T14:03:04.311Z,24.90
2018-09-08T14:05:32.625Z,25.10
2018-09-08T14:08:03.708Z,24.80
2018-09-08T14:10:32.071Z,25.00
2018-09-08T14:13:00.352Z,24.60
2018-09-08T14:15:28.998Z,24.60
2018-09-08T14:17:57.271Z,24.70
2018-09-08T14:20:25.591Z,24.60
2018-09-08T14:22:53.926Z,24.30
2018-09-08T14:25:22.263Z,24.30
2018-09-08T14:27:50.603Z,24.60
2018-09-08T14:30:18.890Z,24.70
2018-09-08T14:32:47.187Z,24.90
2018-09-08T14:35:17.763Z,25.10
2018-09-08T14:37:47.412Z,25.30
2018-09-08T14:40:15.750Z,25.20
2018-09-08T14:42:44.073Z,25.70
2018-09-08T14:45:12.451Z,25.60
2018-09-08T14:47:40.887Z,25.80
2018-09-08T14:50:09.414Z,26.60
2018-09-08T14:52:37.729Z,26.80
2018-09-08T14:55:06.295Z,27.10
2018-09-08T14:57:34.602Z,27.40
2018-09-08T15:00:03.045Z,27.90
2018-09-08T15:05:06.340Z,28.40
2018-09-08T15:07:34.856Z,28.80
2018-09-08T15:10:03.191Z,28.20
2018-09-08T15:12:31.484Z,28.50
2018-09-08T15:14:59.956Z,28.70
2018-09-08T15:17:28.435Z,28.80
2018-09-08T15:19:56.753Z,28.70
2018-09-08T15:22:25.162Z,28.30
2018-09-08T15:24:53.540Z,28.40
2018-09-08T15:27:21.978Z,28.20
2018-09-08T15:29:50.270Z,28.50
2018-09-08T15:32:25.245Z,29.10
2018-09-08T15:34:53.592Z,29.30
2018-09-08T15:37:21.944Z,30.20
2018-09-08T15:39:50.256Z,30.60
2018-09-08T15:42:18.610Z,29.90
2018-09-08T15:44:46.905Z,29.70
2018-09-08T15:47:15.289Z,28.90
2018-09-08T15:49:43.573Z,29.00
2018-09-08T15:52:11.896Z,28.80
2018-09-08T15:54:40.213Z,28.20
2018-09-08T15:57:08.539Z,27.90
2018-09-08T15:59:36.882Z,27.50
2018-09-08T16:02:06.377Z,27.20
2018-09-08T16:04:34.771Z,26.90
2018-09-08T16:07:03.157Z,26.50
2018-09-08T16:09:31.531Z,26.50
2018-09-08T16:11:59.911Z,26.20
2018-09-08T16:14:35.704Z,25.90
2018-09-08T16:17:04.031Z,25.90
2018-09-08T16:19:32.393Z,25.80
2018-09-08T16:22:00.711Z,25.60
2018-09-08T16:24:29.020Z,25.40
2018-09-08T16:26:57.353Z,24.90
2018-09-08T16:29:25.652Z,24.90
2018-09-08T16:31:54.028Z,24.80
2018-09-08T16:34:22.332Z,24.80
2018-09-08T16:36:50.692Z,24.80
2018-09-08T16:39:18.988Z,24.60
2018-09-08T16:41:47.308Z,24.60
2018-09-08T16:44:15.748Z,24.40
2018-09-08T16:46:44.109Z,24.10
2018-09-08T16:49:12.452Z,24.10
2018-09-08T16:51:40.780Z,24.00
2018-09-08T16:54:09.067Z,23.90
2018-09-08T16:56:37.401Z,23.70
2018-09-08T16:59:05.716Z,23.70
2018-09-08T17:01:34.017Z,23.70
2018-09-08T17:04:02.322Z,23.60
2018-09-08T17:06:30.598Z,23.40
2018-09-08T17:08:59.677Z,23.50
2018-09-08T17:11:27.996Z,23.30
2018-09-08T17:13:57.424Z,23.30
2018-09-08T17:16:25.855Z,23.20
2018-09-08T17:18:54.179Z,23.10
2018-09-08T17:21:22.493Z,23.10
2018-09-08T17:23:50.806Z,23.10
2018-09-08T17:26:19.130Z,23.10
2018-09-08T17:28:47.434Z,23.00
2018-09-08T17:31:15.714Z,22.90
2018-09-08T17:33:44.035Z,22.80
2018-09-08T17:36:12.350Z,22.70
2018-09-08T17:38:40.711Z,22.60
2018-09-08T17:41:08.995Z,22.50
2018-09-08T17:43:37.302Z,22.50
2018-09-08T17:46:05.779Z,22.50
2018-09-08T17:48:34.118Z,22.40
2018-09-08T17:51:02.382Z,22.30
2018-09-08T17:53:30.681Z,22.30
2018-09-08T17:55:58.970Z,22.20
2018-09-08T17:58:27.301Z,22.20
2018-09-08T18:00:55.633Z,22.10
2018-09-08T18:03:23.940Z,22.00
2018-09-08T18:05:52.401Z,22.00
2018-09-08T18:08:26.754Z,21.90
2018-09-08T18:10:55.691Z,21.90
2018-09-08T18:13:25.007Z,21.80
2018-09-08T18:15:53.403Z,21.80
2018-09-08T18:18:21.978Z,21.70
2018-09-08T18:20:50.793Z,21.70
2018-09-08T18:23:19.118Z,21.70
2018-09-08T18:25:47.430Z,21.60
2018-09-08T18:28:15.757Z,21.60
2018-09-08T18:30:44.067Z,21.60
2018-09-08T18:33:12.456Z,21.50
2018-09-08T18:35:40.723Z,21.50
2018-09-08T18:38:09.332Z,21.50
2018-09-08T18:40:37.628Z,21.40
2018-09-08T18:43:05.908Z,21.40
2018-09-08T18:45:34.183Z,21.30
2018-09-08T18:48:02.737Z,21.20
2018-09-08T18:50:31.099Z,21.20
2018-09-08T18:52:59.399Z,21.10
2018-09-08T18:55:27.696Z,21.10
2018-09-08T18:57:56.025Z,21.00
2018-09-08T19:00:24.315Z,21.00
2018-09-08T19:02:52.609Z,21.00
2018-09-08T19:05:20.924Z,20.90
2018-09-08T19:07:49.374Z,20.90
2018-09-08T19:10:17.675Z,20.80
2018-09-08T19:12:45.951Z,20.70
2018-09-08T19:15:15.177Z,20.70
2018-09-08T19:17:44.058Z,20.70
2018-09-08T19:20:17.816Z,20.60
2018-09-08T19:22:46.094Z,20.60
2018-09-08T19:25:14.429Z,20.50
2018-09-08T19:27:42.712Z,20.50
2018-09-08T19:30:11.000Z,20.40
2018-09-08T19:32:39.255Z,20.30
2018-09-08T19:35:12.981Z,20.20
2018-09-08T19:37:41.251Z,20.20
2018-09-08T19:40:14.846Z,20.10
2018-09-08T19:42:43.145Z,20.10
2018-09-08T19:45:11.419Z,20.10
2018-09-08T19:47:45.203Z,20.00
2018-09-08T19:50:13.532Z,20.00
2018-09-08T19:52:47.135Z,19.90
2018-09-08T19:57:47.195Z,19.80
2018-09-08T20:00:15.504Z,19.70
2018-09-08T20:02:43.788Z,19.70
2018-09-08T20:05:12.091Z,19.60
2018-09-08T20:07:40.388Z,19.50
2018-09-08T20:10:08.698Z,19.50
2018-09-08T20:12:37.014Z,19.50
2018-09-08T20:15:05.654Z,19.50
2018-09-08T20:17:34.124Z,19.50
2018-09-08T20:20:02.410Z,19.30
2018-09-08T20:22:30.718Z,19.40
2018-09-08T20:24:59.016Z,19.30
2018-09-08T20:27:27.347Z,19.20
2018-09-08T20:29:55.619Z,19.20
2018-09-08T20:32:23.894Z,19.20
2018-09-08T20:34:52.207Z,19.10
2018-09-08T20:37:20.481Z,19.10
2018-09-08T20:39:48.775Z,19.00
2018-09-08T20:42:17.078Z,18.90
2018-09-08T20:44:45.382Z,19.00
2018-09-08T20:47:13.668Z,18.90
2018-09-08T20:49:42.035Z,18.90
2018-09-08T20:52:10.330Z,18.80
2018-09-08T20:54:38.677Z,18.80
2018-09-08T20:57:07.007Z,18.80
2018-09-08T20:59:35.316Z,18.80
2018-09-08T21:02:03.598Z,18.80
2018-09-08T21:04:31.899Z,18.70
2018-09-08T21:07:00.212Z,18.70
2018-09-08T21:09:28.526Z,18.70
2018-09-08T21:11:56.812Z,18.70
2018-09-08T21:14:25.096Z,18.70
2018-09-08T21:16:53.563Z,18.70
2018-09-08T21:19:21.903Z,18.60
2018-09-08T21:21:50.186Z,18.60
2018-09-08T21:24:18.466Z,18.50
2018-09-08T21:26:46.798Z,18.50
2018-09-08T21:29:15.072Z,18.40
2018-09-08T21:31:43.433Z,18.40
2018-09-08T21:34:11.740Z,18.40
2018-09-08T21:36:40.025Z,18.30
2018-09-08T21:39:08.981Z,18.30
2018-09-08T21:41:37.418Z,18.20
2018-09-08T21:44:05.851Z,18.20
2018-09-08T21:46:34.322Z,18.10
2018-09-08T21:49:02.803Z,18.10
2018-09-08T21:51:31.094Z,18.10
2018-09-08T21:53:59.386Z,17.90
2018-09-08T21:56:27.707Z,17.90
2018-09-08T21:58:56.004Z,17.90
2018-09-08T22:01:27.167Z,17.90
2018-09-08T22:03:56.038Z,17.80
2018-09-08T22:06:25.362Z,17.80
2018-09-08T22:08:53.650Z,17.80
2018-09-08T22:11:22.009Z,17.70
2018-09-08T22:13:50.343Z,17.70
2018-09-08T22:16:18.665Z,17.70
2018-09-08T22:18:46.947Z,17.70
2018-09-08T22:21:15.304Z,17.70
2018-09-08T22:23:43.564Z,17.70
2018-09-08T22:26:11.869Z,17.60
2018-09-08T22:28:40.165Z,17.60
2018-09-08T22:31:08.472Z,17.60
2018-09-08T22:33:36.773Z,17.60
2018-09-08T22:36:05.080Z,17.50
2018-09-08T22:38:33.411Z,17.50
2018-09-08T22:41:01.745Z,17.40
2018-09-08T22:43:30.006Z,17.40
2018-09-08T22:45:58.323Z,17.40
2018-09-08T22:48:26.609Z,17.40
2018-09-08T22:50:54.910Z,17.30
2018-09-08T22:53:23.201Z,17.20
2018-09-08T22:55:51.482Z,17.20
2018-09-08T22:58:19.750Z,17.20
2018-09-08T23:00:48.040Z,17.10
2018-09-08T23:03:16.415Z,17.10
2018-09-08T23:05:44.772Z,17.10
2018-09-08T23:08:13.027Z,17.10
2018-09-08T23:10:41.322Z,17.10
2018-09-08T23:13:09.623Z,17.10
2018-09-08T23:15:37.931Z,17.00
2018-09-08T23:18:06.258Z,17.00
2018-09-08T23:20:34.827Z,17.00
2018-09-08T23:23:03.115Z,16.90
2018-09-08T23:25:31.422Z,16.80
2018-09-08T23:27:59.698Z,16.80
2018-09-08T23:30:27.981Z,16.80
2018-09-08T23:32:56.266Z,16.70
2018-09-08T23:35:24.559Z,16.70
2018-09-08T23:37:52.849Z,16.70
2018-09-08T23:40:21.249Z,16.70
2018-09-08T23:42:49.510Z,16.70
2018-09-08T23:45:17.806Z,16.70
2018-09-08T23:47:46.087Z,16.70
2018-09-08T23:50:14.436Z,16.70
2018-09-08T23:52:43.462Z,16.70
2018-09-08T23:55:12.356Z,16.60
2018-09-08T23:57:40.667Z,16.60
