createdAt,value
2023-01-18T00:33:42.101Z,1.65
2023-01-18T00:36:11.426Z,0.68
2023-01-18T00:38:38.037Z,0.80
2023-01-18T00:41:04.807Z,2.03
2023-01-18T00:43:40.610Z,0.80
2023-01-18T00:46:15.047Z,0.60
2023-01-18T00:48:42.236Z,2.08
2023-01-18T00:51:09.982Z,1.85
2023-01-18T00:53:38.174Z,2.25
2023-01-18T00:56:08.836Z,2.33
2023-01-18T00:58:37.479Z,0.60
2023-01-18T01:01:05.237Z,1.98
2023-01-18T01:03:54.660Z,2.50
2023-01-18T01:06:43.100Z,1.60
2023-01-18T01:09:10.664Z,1.70
2023-01-18T01:11:37.251Z,2.25
2023-01-18T01:14:22.580Z,0.88
2023-01-18T01:17:07.899Z,2.45
2023-01-18T01:19:53.210Z,0.60
2023-01-18T01:22:38.606Z,0.45
2023-01-18T01:25:24.029Z,2.67
2023-01-18T01:27:51.907Z,0.95
2023-01-18T01:32:44.932Z,1.73
2023-01-18T01:35:11.741Z,2.40
2023-01-18T01:37:38.417Z,2.85
2023-01-18T01:40:05.331Z,2.15
2023-01-18T01:42:32.007Z,0.50
2023-01-18T01:44:58.629Z,2.90
2023-01-18T01:47:28.046Z,2.10
2023-01-18T01:49:58.498Z,2.05
2023-01-18T01:52:28.118Z,2.50
2023-01-18T01:54:54.705Z,2.17
2023-01-18T01:57:24.872Z,1.90
2023-01-18T02:00:02.140Z,2.63
2023-01-18T02:02:38.968Z,3.45
2023-01-18T02:05:06.858Z,2.08
2023-01-18T02:10:00.604Z,1.88
2023-01-18T02:12:28.148Z,0.95
2023-01-18T02:14:55.023Z,0.45
2023-01-18T02:17:35.252Z,0.50
2023-01-18T02:20:21.902Z,0.30
2023-01-18T02:22:55.014Z,0.47
2023-01-18T02:25:33.842Z,1.77
2023-01-18T02:28:06.230Z,0.50
2023-01-18T02:30:36.378Z,2.03
2023-01-18T02:33:13.526Z,1.88
2023-01-18T02:35:51.233Z,0.50
2023-01-18T02:38:21.029Z,1.70
2023-01-18T02:40:47.607Z,0.65
2023-01-18T02:43:35.144Z,2.15
2023-01-18T02:46:21.471Z,2.63
2023-01-18T02:48:48.849Z,2.78
2023-01-18T02:51:15.567Z,0.52
2023-01-18T02:53:43.460Z,1.20
2023-01-18T02:58:41.363Z,2.13
2023-01-18T03:01:12.219Z,1.98
2023-01-18T03:03:41.060Z,2.05
2023-01-18T03:06:08.552Z,0.50
2023-01-18T03:08:41.266Z,1.75
2023-01-18T03:11:12.203Z,1.75
2023-01-18T03:13:48.218Z,1.90
2023-01-18T03:16:18.593Z,1.67
2023-01-18T03:19:01.254Z,0.70
2023-01-18T03:21:45.516Z,0.40
2023-01-18T03:24:12.280Z,0.60
2023-01-18T03:26:41.894Z,2.05
2023-01-18T03:29:28.136Z,1.65
2023-01-18T03:32:20.130Z,2.42
2023-01-18T03:34:58.075Z,1.63
2023-01-18T03:37:30.388Z,1.95
2023-01-18T03:39:58.556Z,1.95
2023-01-18T03:42:27.732Z,0.47
2023-01-18T03:44:57.348Z,0.40
2023-01-18T03:47:24.423Z,0.30
2023-01-18T03:49:51.062Z,0.40
2023-01-18T03:52:19.982Z,2.08
2023-01-18T03:54:51.128Z,2.05
2023-01-18T03:57:29.824Z,1.95
2023-01-18T03:59:56.964Z,2.20
2023-01-18T04:02:24.305Z,1.40
2023-01-18T04:04:57.424Z,0.50
2023-01-18T04:07:25.564Z,1.95
2023-01-18T04:09:52.365Z,2.15
2023-01-18T04:12:19.047Z,1.73
2023-01-18T04:14:45.676Z,1.80
2023-01-18T04:17:12.342Z,2.33
2023-01-18T04:19:40.653Z,1.77
2023-01-18T04:22:09.772Z,3.22
2023-01-18T04:24:36.519Z,1.70
2023-01-18T04:27:03.426Z,1.98
2023-01-18T04:29:30.087Z,2.22
2023-01-18T04:31:56.706Z,1.52
2023-01-18T04:34:23.963Z,1.67
2023-01-18T04:36:50.984Z,2.25
2023-01-18T04:39:17.677Z,1.85
2023-01-18T04:41:44.853Z,2.00
2023-01-18T04:44:11.810Z,0.30
2023-01-18T04:46:38.638Z,2.05
2023-01-18T04:49:06.000Z,1.60
2023-01-18T04:51:32.973Z,2.15
2023-01-18T04:53:59.927Z,1.80
2023-01-18T04:56:26.618Z,1.98
2023-01-18T04:58:54.137Z,2.00
2023-01-18T05:01:21.651Z,1.67
2023-01-18T05:03:48.656Z,0.55
2023-01-18T05:06:16.079Z,2.33
2023-01-18T05:08:43.115Z,3.42
2023-01-18T05:11:10.896Z,0.30
2023-01-18T05:16:06.182Z,2.15
2023-01-18T05:18:32.969Z,1.60
2023-01-18T05:20:59.645Z,0.50
2023-01-18T05:23:26.197Z,1.73
2023-01-18T05:25:53.937Z,0.40
2023-01-18T05:28:20.830Z,0.60
2023-01-18T05:30:49.388Z,0.30
2023-01-18T05:33:19.508Z,1.73
2023-01-18T05:35:48.826Z,0.40
2023-01-18T05:38:15.522Z,2.17
2023-01-18T05:40:43.064Z,0.43
2023-01-18T05:43:09.703Z,0.47
2023-01-18T05:45:36.300Z,1.77
2023-01-18T05:48:04.093Z,0.38
2023-01-18T05:52:58.814Z,0.47
2023-01-18T05:55:26.074Z,2.25
2023-01-18T05:57:52.676Z,0.50
2023-01-18T06:00:19.492Z,1.75
2023-01-18T06:02:46.157Z,2.05
2023-01-18T06:05:12.829Z,2.13
2023-01-18T06:07:39.394Z,2.42
2023-01-18T06:10:06.019Z,0.50
2023-01-18T06:12:32.550Z,0.40
2023-01-18T06:14:59.469Z,0.50
2023-01-18T06:17:26.285Z,1.75
2023-01-18T06:19:52.848Z,2.30
2023-01-18T06:22:19.688Z,1.80
2023-01-18T06:24:46.297Z,1.77
2023-01-18T06:27:12.841Z,2.17
2023-01-18T06:29:39.457Z,1.92
2023-01-18T06:32:06.021Z,0.40
2023-01-18T06:34:33.263Z,1.83
2023-01-18T06:36:59.970Z,1.70
2023-01-18T06:39:26.505Z,2.10
2023-01-18T06:41:53.048Z,2.10
2023-01-18T06:44:19.606Z,0.50
2023-01-18T06:46:46.347Z,0.40
2023-01-18T06:49:13.805Z,2.03
2023-01-18T06:51:40.897Z,0.50
2023-01-18T06:54:08.603Z,2.67
2023-01-18T06:56:35.293Z,0.40
2023-01-18T06:59:01.868Z,0.30
2023-01-18T07:01:28.613Z,0.40
2023-01-18T07:03:55.340Z,0.60
2023-01-18T07:06:21.891Z,0.40
2023-01-18T07:08:48.990Z,1.77
2023-01-18T07:11:15.648Z,2.97
2023-01-18T07:13:43.839Z,2.33
2023-01-18T07:16:13.421Z,1.67
2023-01-18T07:18:44.075Z,0.30
2023-01-18T07:21:11.033Z,1.60
2023-01-18T07:23:38.821Z,2.13
2023-01-18T07:26:06.689Z,1.83
2023-01-18T07:28:33.870Z,0.30
2023-01-18T07:31:00.836Z,0.32
2023-01-18T07:33:28.166Z,0.52
2023-01-18T07:35:55.861Z,0.30
2023-01-18T07:38:22.987Z,0.45
2023-01-18T07:40:49.688Z,0.40
2023-01-18T07:43:16.790Z,0.30
2023-01-18T07:45:44.443Z,0.40
2023-01-18T07:48:11.098Z,0.70
2023-01-18T07:50:37.661Z,0.63
2023-01-18T07:53:08.647Z,0.60
2023-01-18T07:55:35.703Z,0.90
2023-01-18T07:58:02.249Z,0.77
2023-01-18T08:00:28.950Z,1.95
2023-01-18T08:02:57.622Z,0.47
2023-01-18T08:05:27.733Z,1.83
2023-01-18T08:07:54.248Z,0.57
2023-01-18T08:10:21.270Z,0.35
2023-01-18T08:12:47.974Z,0.38
2023-01-18T08:15:14.807Z,0.32
2023-01-18T08:17:42.419Z,0.90
2023-01-18T08:20:09.980Z,0.65
2023-01-18T08:22:36.669Z,0.47
2023-01-18T08:25:04.404Z,2.42
2023-01-18T08:27:30.937Z,0.40
2023-01-18T08:29:57.517Z,0.50
2023-01-18T08:32:24.453Z,0.40
2023-01-18T08:34:51.556Z,0.35
2023-01-18T08:37:18.114Z,1.45
2023-01-18T08:39:44.805Z,1.58
2023-01-18T08:42:11.977Z,2.72
2023-01-18T08:44:38.655Z,1.77
2023-01-18T08:47:05.222Z,1.25
2023-01-18T08:49:32.753Z,2.10
2023-01-18T08:51:59.320Z,1.92
2023-01-18T08:54:26.118Z,2.28
2023-01-18T08:56:52.727Z,1.83
2023-01-18T08:59:20.104Z,1.77
2023-01-18T09:01:46.770Z,1.98
2023-01-18T09:04:13.883Z,2.70
2023-01-18T09:06:40.522Z,1.15
2023-01-18T09:09:07.358Z,2.17
2023-01-18T09:11:33.985Z,1.48
2023-01-18T09:14:02.160Z,2.33
2023-01-18T09:16:30.048Z,1.75
2023-01-18T09:18:57.585Z,2.55
2023-01-18T09:21:24.630Z,0.50
2023-01-18T09:23:51.324Z,1.88
2023-01-18T09:26:20.291Z,3.67
2023-01-18T09:28:53.153Z,0.55
2023-01-18T09:31:20.992Z,1.45
2023-01-18T09:36:23.887Z,2.42
2023-01-18T09:38:51.180Z,0.55
2023-01-18T09:41:29.838Z,0.50
2023-01-18T09:43:58.479Z,0.30
2023-01-18T09:46:25.583Z,2.30
2023-01-18T09:48:55.313Z,1.58
2023-01-18T09:51:23.825Z,1.83
2023-01-18T09:54:02.469Z,2.22
2023-01-18T09:56:32.275Z,1.67
2023-01-18T09:59:13.893Z,2.45
2023-01-18T10:01:41.207Z,0.50
2023-01-18T10:04:37.133Z,2.00
2023-01-18T10:07:06.724Z,0.50
2023-01-18T10:09:39.432Z,1.98
2023-01-18T10:12:28.693Z,2.30
2023-01-18T10:14:58.507Z,3.13
2023-01-18T10:17:28.986Z,1.92
2023-01-18T10:19:55.593Z,1.77
2023-01-18T10:22:25.186Z,2.60
2023-01-18T10:24:55.645Z,1.85
2023-01-18T10:27:40.838Z,0.50
2023-01-18T10:30:14.259Z,1.90
2023-01-18T10:32:44.129Z,3.72
2023-01-18T10:35:17.437Z,0.40
2023-01-18T10:37:47.598Z,1.70
2023-01-18T10:40:15.098Z,1.92
2023-01-18T10:42:46.332Z,1.85
2023-01-18T10:45:17.522Z,1.65
2023-01-18T10:47:44.512Z,0.50
2023-01-18T10:50:15.823Z,3.25
2023-01-18T10:52:42.487Z,0.73
2023-01-18T10:55:16.741Z,1.73
2023-01-18T10:57:47.867Z,1.95
2023-01-18T11:00:34.809Z,2.47
2023-01-18T11:03:02.979Z,1.60
2023-01-18T11:05:33.892Z,1.75
2023-01-18T11:08:32.972Z,1.73
2023-01-18T11:19:22.543Z,1.60
2023-01-18T11:21:51.972Z,1.83
2023-01-18T11:24:24.880Z,1.00
2023-01-18T11:27:10.066Z,1.23
2023-01-18T11:29:41.745Z,1.10
2023-01-18T11:32:15.317Z,1.08
2023-01-18T11:34:46.517Z,1.25
2023-01-18T11:37:31.845Z,1.95
2023-01-18T11:39:58.425Z,1.33
2023-01-18T11:42:25.072Z,1.00
2023-01-18T11:44:51.789Z,1.38
2023-01-18T11:47:25.340Z,1.83
2023-01-18T11:49:57.981Z,1.35
2023-01-18T11:52:27.818Z,1.15
2023-01-18T11:54:58.147Z,1.77
2023-01-18T11:57:28.155Z,1.55
2023-01-18T11:59:54.991Z,0.90
2023-01-18T12:02:40.291Z,1.92
2023-01-18T12:05:12.935Z,1.23
2023-01-18T12:07:47.836Z,2.22
2023-01-18T12:10:22.112Z,1.55
2023-01-18T12:15:21.161Z,1.92
2023-01-18T12:18:18.379Z,2.75
2023-01-18T12:21:05.566Z,1.40
2023-01-18T12:23:41.010Z,2.30
2023-01-18T12:26:12.649Z,1.48
2023-01-18T12:28:51.524Z,2.05
2023-01-18T12:31:21.421Z,1.00
2023-01-18T12:34:21.203Z,2.13
2023-01-18T12:37:05.610Z,2.42
2023-01-18T12:39:35.344Z,1.70
2023-01-18T12:42:05.527Z,1.55
2023-01-18T12:44:32.103Z,1.35
2023-01-18T12:47:15.963Z,1.70
2023-01-18T12:49:45.145Z,1.50
2023-01-18T12:52:19.020Z,4.90
2023-01-18T12:54:47.987Z,1.42
2023-01-18T12:57:14.982Z,1.60
2023-01-18T12:59:53.676Z,1.60
2023-01-18T13:02:38.862Z,1.73
2023-01-18T13:05:24.739Z,1.52
2023-01-18T13:07:57.499Z,4.15
2023-01-18T13:10:28.561Z,2.53
2023-01-18T13:12:56.492Z,2.55
2023-01-18T13:15:32.032Z,2.50
2023-01-18T13:18:04.219Z,3.20
2023-01-18T13:20:53.539Z,2.15
2023-01-18T13:23:39.378Z,2.80
2023-01-18T13:26:18.371Z,1.23
2023-01-18T13:28:46.367Z,2.08
2023-01-18T13:31:13.410Z,1.27
2023-01-18T13:33:41.735Z,1.90
2023-01-18T13:36:08.437Z,2.28
2023-01-18T13:38:41.582Z,2.42
2023-01-18T13:41:13.178Z,2.53
2023-01-18T13:43:58.594Z,4.03
2023-01-18T13:46:25.817Z,1.73
2023-01-18T13:49:04.181Z,1.38
2023-01-18T13:51:37.165Z,1.10
2023-01-18T13:54:04.211Z,2.10
2023-01-18T13:56:31.175Z,1.30
2023-01-18T13:59:29.794Z,1.63
2023-01-18T14:02:06.275Z,2.38
2023-01-18T14:04:35.605Z,2.65
2023-01-18T14:07:03.839Z,1.23
2023-01-18T14:09:35.632Z,1.75
2023-01-18T14:12:02.645Z,2.35
2023-01-18T14:14:30.881Z,1.42
2023-01-18T14:16:57.522Z,2.42
2023-01-18T14:19:27.434Z,2.67
2023-01-18T14:22:06.195Z,1.80
2023-01-18T14:24:55.550Z,2.30
2023-01-18T14:27:24.479Z,1.55
2023-01-18T14:29:51.009Z,2.88
2023-01-18T14:32:23.164Z,2.08
2023-01-18T14:34:59.181Z,2.67
2023-01-18T14:37:34.301Z,1.45
2023-01-18T14:40:12.927Z,3.05
2023-01-18T14:42:46.175Z,2.92
2023-01-18T14:45:27.047Z,2.70
2023-01-18T14:47:54.812Z,2.28
2023-01-18T14:50:22.706Z,2.38
2023-01-18T14:52:50.516Z,2.65
2023-01-18T14:55:24.354Z,1.10
2023-01-18T14:57:51.556Z,2.30
2023-01-18T15:00:18.519Z,2.63
2023-01-18T15:02:46.329Z,1.95
2023-01-18T15:05:17.501Z,2.80
2023-01-18T15:07:45.943Z,2.33
2023-01-18T15:10:16.554Z,2.83
2023-01-18T15:12:46.268Z,2.67
2023-01-18T15:15:25.526Z,1.38
2023-01-18T15:17:52.700Z,2.25
2023-01-18T15:20:19.328Z,2.83
2023-01-18T15:22:46.841Z,2.67
2023-01-18T15:25:16.884Z,2.60
2023-01-18T15:27:47.629Z,3.00
2023-01-18T15:30:14.425Z,2.97
2023-01-18T15:32:41.069Z,2.17
2023-01-18T15:35:13.033Z,3.00
2023-01-18T15:37:39.771Z,4.30
2023-01-18T15:40:12.393Z,3.25
2023-01-18T15:42:46.129Z,3.50
2023-01-18T15:45:17.474Z,3.60
2023-01-18T15:47:48.116Z,4.10
2023-01-18T15:50:19.408Z,2.90
2023-01-18T15:52:47.155Z,3.38
2023-01-18T15:55:38.578Z,12.77
2023-01-18T15:58:09.068Z,9.82
2023-01-18T16:00:41.149Z,4.30
2023-01-18T16:03:28.732Z,3.88
2023-01-18T16:06:00.620Z,2.38
2023-01-18T16:08:27.695Z,2.30
2023-01-18T16:10:55.576Z,2.88
2023-01-18T16:13:34.366Z,3.13
2023-01-18T16:16:06.854Z,4.60
2023-01-18T16:18:33.596Z,5.50
2023-01-18T16:21:02.390Z,5.68
2023-01-18T16:23:29.407Z,8.43
2023-01-18T16:26:04.426Z,11.80
2023-01-18T16:28:31.081Z,5.18
2023-01-18T16:30:59.802Z,9.77
2023-01-18T16:33:26.467Z,9.00
2023-01-18T16:35:53.052Z,9.05
2023-01-18T16:38:24.106Z,19.02
2023-01-18T16:40:51.038Z,10.00
2023-01-18T16:43:26.344Z,7.45
2023-01-18T16:45:54.748Z,6.28
2023-01-18T16:48:25.759Z,4.13
2023-01-18T16:50:52.797Z,6.28
2023-01-18T16:53:19.584Z,5.30
2023-01-18T16:55:48.260Z,5.32
2023-01-18T16:58:15.733Z,7.93
2023-01-18T17:00:55.055Z,9.32
2023-01-18T17:03:21.784Z,6.13
2023-01-18T17:05:48.451Z,6.70
2023-01-18T17:08:15.475Z,8.63
2023-01-18T17:10:43.432Z,6.57
2023-01-18T17:13:10.610Z,3.33
2023-01-18T17:15:40.811Z,3.28
2023-01-18T17:18:08.455Z,2.60
2023-01-18T17:20:35.197Z,2.65
2023-01-18T17:23:02.167Z,2.50
2023-01-18T17:25:29.423Z,4.65
2023-01-18T17:27:56.214Z,2.78
2023-01-18T17:30:23.135Z,2.47
2023-01-18T17:32:50.138Z,3.33
2023-01-18T17:35:17.981Z,3.75
2023-01-18T17:37:44.612Z,2.40
2023-01-18T17:40:19.611Z,2.38
2023-01-18T17:42:49.659Z,3.28
2023-01-18T17:45:16.311Z,2.15
2023-01-18T17:47:43.289Z,3.05
2023-01-18T17:50:12.237Z,3.05
2023-01-18T17:52:39.800Z,3.58
2023-01-18T17:55:07.314Z,3.10
2023-01-18T17:57:34.179Z,4.28
2023-01-18T18:00:00.856Z,3.17
2023-01-18T18:02:27.570Z,4.60
2023-01-18T18:04:54.333Z,4.28
2023-01-18T18:07:20.889Z,3.20
2023-01-18T18:09:47.461Z,4.35
2023-01-18T18:12:14.041Z,4.18
2023-01-18T18:14:40.969Z,4.22
2023-01-18T18:17:07.657Z,3.95
2023-01-18T18:19:34.317Z,4.30
2023-01-18T18:22:01.059Z,4.05
2023-01-18T18:24:27.722Z,5.80
2023-01-18T18:26:54.302Z,4.53
2023-01-18T18:29:20.984Z,4.75
2023-01-18T18:31:47.679Z,5.07
2023-01-18T18:34:14.260Z,4.25
2023-01-18T18:36:40.946Z,5.40
2023-01-18T18:39:08.934Z,4.70
2023-01-18T18:41:35.814Z,4.95
2023-01-18T18:44:02.926Z,4.50
2023-01-18T18:46:29.790Z,3.28
2023-01-18T18:48:56.655Z,5.22
2023-01-18T18:51:23.867Z,5.18
2023-01-18T18:53:51.560Z,4.13
2023-01-18T18:56:18.275Z,8.55
2023-01-18T18:58:46.837Z,6.20
2023-01-18T19:01:23.672Z,5.63
2023-01-18T19:03:51.756Z,4.63
2023-01-18T19:06:18.896Z,4.00
2023-01-18T19:08:46.827Z,3.95
2023-01-18T19:11:13.509Z,3.17
2023-01-18T19:13:40.216Z,4.60
2023-01-18T19:16:07.239Z,3.28
2023-01-18T19:18:33.859Z,6.28
2023-01-18T19:21:00.565Z,6.75
2023-01-18T19:23:27.175Z,5.20
2023-01-18T19:25:53.881Z,5.00
2023-01-18T19:28:20.624Z,5.22
2023-01-18T19:30:47.577Z,3.47
2023-01-18T19:33:15.464Z,5.47
2023-01-18T19:35:43.443Z,4.40
2023-01-18T19:38:10.088Z,4.47
2023-01-18T19:40:36.754Z,5.40
2023-01-18T19:43:03.681Z,4.40
2023-01-18T19:45:30.925Z,6.47
2023-01-18T19:47:58.794Z,6.25
2023-01-18T19:50:26.304Z,4.50
2023-01-18T19:52:52.958Z,5.95
2023-01-18T19:55:21.032Z,4.20
2023-01-18T19:57:47.947Z,4.05
2023-01-18T20:00:16.630Z,4.53
2023-01-18T20:02:43.846Z,4.55
2023-01-18T20:05:10.742Z,5.30
2023-01-18T20:07:37.922Z,4.57
2023-01-18T20:10:05.421Z,6.57
2023-01-18T20:12:32.472Z,2.83
2023-01-18T20:14:59.063Z,5.32
2023-01-18T20:17:26.271Z,5.10
2023-01-18T20:19:54.206Z,4.30
2023-01-18T20:22:21.251Z,5.63
2023-01-18T20:24:47.891Z,4.25
2023-01-18T20:27:16.638Z,6.57
2023-01-18T20:29:43.719Z,4.38
2023-01-18T20:32:16.625Z,4.95
2023-01-18T20:34:47.163Z,5.63
2023-01-18T20:37:14.514Z,3.88
2023-01-18T20:39:41.122Z,5.18
2023-01-18T20:42:07.850Z,4.90
2023-01-18T20:44:34.533Z,4.05
2023-01-18T20:47:01.359Z,3.80
2023-01-18T20:49:39.466Z,5.38
2023-01-18T20:52:07.101Z,6.57
2023-01-18T20:54:35.755Z,4.72
2023-01-18T20:57:02.970Z,3.88
2023-01-18T20:59:29.490Z,4.93
2023-01-18T21:01:56.287Z,4.60
2023-01-18T21:04:22.939Z,4.97
2023-01-18T21:06:50.015Z,4.53
2023-01-18T21:09:17.029Z,15.50
2023-01-18T21:11:43.814Z,8.57
2023-01-18T21:14:10.464Z,5.57
2023-01-18T21:16:37.260Z,6.68
2023-01-18T21:19:04.544Z,4.68
2023-01-18T21:21:32.010Z,11.65
2023-01-18T21:23:59.214Z,12.45
2023-01-18T21:26:26.288Z,8.52
2023-01-18T21:28:53.060Z,10.75
2023-01-18T21:31:19.671Z,9.95
2023-01-18T21:33:46.431Z,5.78
2023-01-18T21:36:14.012Z,4.15
2023-01-18T21:38:40.795Z,5.07
2023-01-18T21:41:26.078Z,5.30
2023-01-18T21:44:12.627Z,3.60
2023-01-18T21:49:06.862Z,5.35
2023-01-18T21:51:53.308Z,6.28
2023-01-18T21:54:22.158Z,4.20
2023-01-18T21:56:48.884Z,6.55
2023-01-18T21:59:15.387Z,8.50
2023-01-18T22:01:43.459Z,5.50
2023-01-18T22:04:29.799Z,5.40
2023-01-18T22:06:59.219Z,5.03
2023-01-18T22:09:27.191Z,8.05
2023-01-18T22:11:56.026Z,7.32
2023-01-18T22:14:23.219Z,6.22
2023-01-18T22:16:49.904Z,4.05
2023-01-18T22:19:16.550Z,3.72
2023-01-18T22:21:47.119Z,4.75
2023-01-18T22:24:14.156Z,4.28
2023-01-18T22:30:26.187Z,5.55
2023-01-18T22:40:19.691Z,6.28
2023-01-18T22:42:46.837Z,5.35
2023-01-18T22:45:13.462Z,5.45
2023-01-18T22:47:40.052Z,8.27
2023-01-18T22:50:06.856Z,4.90
2023-01-18T22:52:33.387Z,2.95
2023-01-18T22:55:00.141Z,2.22
2023-01-18T22:57:26.980Z,4.25
2023-01-18T22:59:53.589Z,4.07
2023-01-18T23:02:20.197Z,3.95
2023-01-18T23:04:48.500Z,4.10
2023-01-18T23:09:43.072Z,4.63
2023-01-18T23:12:11.663Z,3.10
2023-01-18T23:14:57.455Z,3.20
2023-01-18T23:17:38.942Z,2.53
2023-01-18T23:20:10.492Z,3.28
2023-01-18T23:22:37.265Z,5.18
2023-01-18T23:25:04.348Z,3.72
2023-01-18T23:27:31.090Z,3.35
2023-01-18T23:29:58.777Z,2.55
2023-01-18T23:32:30.688Z,3.42
2023-01-18T23:34:58.154Z,3.88
2023-01-18T23:37:24.928Z,2.47
2023-01-18T23:40:10.000Z,4.53
2023-01-18T23:42:55.586Z,4.07
2023-01-18T23:45:40.841Z,4.70
2023-01-18T23:48:27.117Z,5.25
2023-01-18T23:51:12.603Z,4.70
2023-01-18T23:53:57.788Z,3.38
2023-01-18T23:56:24.377Z,3.17
2023-01-18T23:58:50.923Z,3.40
