createdAt,value
2019-05-05T00:00:41.155Z,87.20
2019-05-05T00:03:14.849Z,86.90
2019-05-05T00:05:46.006Z,86.40
2019-05-05T00:08:15.735Z,86.10
2019-05-05T00:11:05.092Z,85.70
2019-05-05T00:13:35.802Z,86.30
2019-05-05T00:16:16.047Z,85.90
2019-05-05T00:18:45.799Z,85.20
2019-05-05T00:21:15.275Z,85.30
2019-05-05T00:23:45.167Z,85.30
2019-05-05T00:26:15.187Z,85.40
2019-05-05T00:28:44.923Z,85.80
2019-05-05T00:31:15.025Z,85.90
2019-05-05T00:33:44.989Z,86.00
2019-05-05T00:36:14.643Z,86.00
2019-05-05T00:38:44.607Z,85.90
2019-05-05T00:41:14.866Z,85.60
2019-05-05T00:43:45.206Z,85.40
2019-05-05T00:46:19.276Z,85.70
2019-05-05T00:48:48.750Z,85.20
2019-05-05T00:51:18.211Z,86.60
2019-05-05T00:53:47.707Z,86.00
2019-05-05T00:56:17.158Z,85.60
2019-05-05T00:58:48.294Z,85.50
2019-05-05T01:01:19.634Z,86.00
2019-05-05T01:03:49.314Z,86.30
2019-05-05T01:06:20.407Z,86.00
2019-05-05T01:08:50.086Z,85.70
2019-05-05T01:11:19.613Z,85.80
2019-05-05T01:13:49.069Z,85.70
2019-05-05T01:16:18.528Z,86.30
2019-05-05T01:18:47.986Z,85.90
2019-05-05T01:21:17.444Z,86.70
2019-05-05T01:23:46.891Z,86.00
2019-05-05T01:26:16.354Z,86.60
2019-05-05T01:28:45.806Z,86.50
2019-05-05T01:31:17.866Z,86.80
2019-05-05T01:33:54.097Z,86.60
2019-05-05T01:36:24.224Z,86.40
2019-05-05T01:39:11.675Z,86.00
2019-05-05T01:41:42.843Z,86.50
2019-05-05T01:44:12.299Z,86.20
2019-05-05T01:46:41.759Z,86.40
2019-05-05T01:49:11.211Z,86.70
2019-05-05T01:51:40.662Z,86.60
2019-05-05T01:54:10.121Z,86.70
2019-05-05T01:56:39.646Z,87.00
2019-05-05T01:59:09.439Z,87.00
2019-05-05T02:01:38.910Z,87.20
2019-05-05T02:04:08.431Z,87.50
2019-05-05T02:06:37.962Z,87.20
2019-05-05T02:09:07.590Z,86.90
2019-05-05T02:11:38.679Z,86.70
2019-05-05T02:14:08.138Z,86.10
2019-05-05T02:16:37.615Z,86.40
2019-05-05T02:19:07.130Z,86.90
2019-05-05T02:21:36.679Z,86.90
2019-05-05T02:24:06.370Z,87.20
2019-05-05T02:26:36.287Z,87.00
2019-05-05T02:29:10.062Z,86.80
2019-05-05T02:31:58.355Z,86.90
2019-05-05T02:34:29.452Z,86.70
2019-05-05T02:36:58.934Z,86.70
2019-05-05T02:39:28.521Z,86.50
2019-05-05T02:41:58.431Z,86.20
2019-05-05T02:44:29.725Z,85.90
2019-05-05T02:47:04.801Z,85.90
2019-05-05T02:49:35.599Z,86.00
2019-05-05T02:52:05.902Z,85.90
2019-05-05T02:54:36.990Z,85.40
2019-05-05T02:57:09.606Z,85.40
2019-05-05T02:59:40.947Z,85.30
2019-05-05T03:02:14.359Z,85.30
2019-05-05T03:04:44.719Z,85.70
2019-05-05T03:07:17.639Z,86.10
2019-05-05T03:09:49.938Z,86.00
2019-05-05T03:12:21.134Z,86.30
2019-05-05T03:14:53.647Z,86.20
2019-05-05T03:17:24.502Z,86.40
2019-05-05T03:19:54.599Z,85.60
2019-05-05T03:22:25.720Z,85.90
2019-05-05T03:24:55.617Z,85.90
2019-05-05T03:27:25.163Z,85.70
2019-05-05T03:29:54.866Z,85.20
2019-05-05T03:32:25.654Z,85.00
2019-05-05T03:34:55.323Z,84.60
2019-05-05T03:37:25.105Z,86.10
2019-05-05T03:39:57.608Z,86.80
2019-05-05T03:42:33.863Z,86.80
2019-05-05T03:45:05.407Z,87.40
2019-05-05T03:47:35.647Z,86.20
2019-05-05T03:50:07.117Z,86.70
2019-05-05T03:52:37.631Z,86.30
2019-05-05T03:55:08.995Z,86.00
2019-05-05T03:57:39.104Z,85.80
2019-05-05T04:00:09.001Z,86.30
2019-05-05T04:02:44.407Z,86.20
2019-05-05T04:05:18.843Z,87.30
2019-05-05T04:07:48.398Z,87.20
2019-05-05T04:10:18.992Z,87.40
2019-05-05T04:12:49.679Z,87.70
2019-05-05T04:15:19.127Z,87.40
2019-05-05T04:17:53.648Z,87.50
2019-05-05T04:20:25.413Z,88.00
2019-05-05T04:22:57.974Z,88.60
2019-05-05T04:25:25.963Z,89.30
2019-05-05T04:27:55.445Z,88.20
2019-05-05T04:30:24.908Z,87.80
2019-05-05T04:32:54.710Z,87.80
2019-05-05T04:35:24.793Z,87.80
2019-05-05T04:37:54.534Z,87.60
2019-05-05T04:40:24.203Z,87.70
2019-05-05T04:42:54.838Z,87.00
2019-05-05T04:45:24.980Z,87.20
2019-05-05T04:47:58.766Z,87.40
2019-05-05T04:50:34.551Z,87.30
2019-05-05T04:53:08.285Z,87.50
2019-05-05T04:55:37.740Z,87.50
2019-05-05T04:58:07.190Z,87.90
2019-05-05T05:00:36.771Z,87.80
2019-05-05T05:03:13.983Z,87.80
2019-05-05T05:05:54.313Z,87.40
2019-05-05T05:08:24.897Z,86.70
2019-05-05T05:10:54.411Z,86.60
2019-05-05T05:13:24.628Z,87.10
2019-05-05T05:15:54.704Z,87.00
2019-05-05T05:18:24.297Z,86.80
2019-05-05T05:20:54.983Z,87.50
2019-05-05T05:23:24.768Z,87.10
2019-05-05T05:25:55.007Z,87.10
2019-05-05T05:28:24.460Z,86.70
2019-05-05T05:30:54.606Z,87.10
2019-05-05T05:33:24.181Z,87.10
2019-05-05T05:35:54.623Z,86.40
2019-05-05T05:38:24.866Z,86.30
2019-05-05T05:40:55.973Z,86.40
2019-05-05T05:43:27.066Z,86.10
2019-05-05T05:46:00.915Z,86.50
2019-05-05T05:48:34.071Z,86.40
2019-05-05T05:51:04.726Z,87.10
2019-05-05T05:53:34.911Z,86.50
2019-05-05T05:56:04.610Z,86.30
2019-05-05T05:58:34.075Z,86.00
2019-05-05T06:01:04.300Z,85.90
2019-05-05T06:03:34.129Z,86.00
2019-05-05T06:06:04.766Z,86.30
2019-05-05T06:08:35.540Z,84.90
2019-05-05T06:11:04.995Z,84.90
2019-05-05T06:13:34.453Z,85.00
2019-05-05T06:16:04.456Z,85.30
2019-05-05T06:18:34.618Z,84.10
2019-05-05T06:21:04.668Z,84.00
2019-05-05T06:23:34.515Z,84.00
2019-05-05T06:26:06.827Z,84.30
2019-05-05T06:28:36.176Z,84.00
2019-05-05T06:31:05.667Z,84.00
2019-05-05T06:33:35.120Z,84.80
2019-05-05T06:36:04.665Z,84.00
2019-05-05T06:38:34.741Z,83.60
2019-05-05T06:41:21.097Z,82.90
2019-05-05T06:43:57.656Z,82.40
2019-05-05T06:46:28.935Z,83.40
2019-05-05T06:48:59.365Z,83.70
2019-05-05T06:51:28.940Z,83.30
2019-05-05T06:53:58.653Z,82.00
2019-05-05T06:56:28.132Z,82.00
2019-05-05T06:58:57.579Z,82.70
2019-05-05T07:01:27.094Z,82.00
2019-05-05T07:03:56.551Z,81.70
2019-05-05T07:06:26.100Z,81.30
2019-05-05T07:08:55.727Z,82.00
2019-05-05T07:11:25.229Z,81.10
2019-05-05T07:13:54.658Z,81.20
2019-05-05T07:16:24.418Z,81.40
2019-05-05T07:18:54.101Z,81.50
2019-05-05T07:21:25.127Z,81.20
2019-05-05T07:23:54.575Z,80.60
2019-05-05T07:26:24.032Z,79.40
2019-05-05T07:28:54.156Z,79.90
2019-05-05T07:31:23.967Z,80.80
2019-05-05T07:33:54.429Z,79.90
2019-05-05T07:36:44.525Z,80.40
2019-05-05T07:39:14.426Z,80.00
2019-05-05T07:41:44.711Z,79.10
2019-05-05T07:44:25.709Z,79.00
2019-05-05T07:46:45.367Z,78.20
2019-05-05T07:49:14.824Z,79.10
2019-05-05T07:51:44.483Z,79.10
2019-05-05T07:54:14.708Z,78.60
2019-05-05T07:56:44.474Z,78.60
2019-05-05T07:59:15.616Z,79.10
2019-05-05T08:01:46.753Z,80.30
2019-05-05T08:04:16.323Z,78.00
2019-05-05T08:06:45.784Z,76.60
2019-05-05T08:09:15.248Z,76.80
2019-05-05T08:11:44.698Z,76.30
2019-05-05T08:14:14.688Z,75.70
2019-05-05T08:16:48.711Z,75.20
2019-05-05T08:19:38.154Z,74.50
2019-05-05T08:22:07.677Z,75.40
2019-05-05T08:24:55.272Z,73.50
2019-05-05T08:27:44.743Z,73.20
2019-05-05T08:30:16.976Z,70.50
2019-05-05T08:32:48.113Z,70.40
2019-05-05T08:35:17.587Z,73.10
2019-05-05T08:37:47.048Z,71.40
2019-05-05T08:40:16.640Z,70.20
2019-05-05T08:42:46.099Z,70.40
2019-05-05T08:45:15.800Z,70.10
2019-05-05T08:47:45.246Z,69.90
2019-05-05T08:50:14.958Z,71.00
2019-05-05T08:52:44.532Z,71.10
2019-05-05T08:55:14.208Z,72.30
2019-05-05T08:57:44.642Z,70.50
2019-05-05T09:00:14.747Z,70.80
2019-05-05T09:02:44.204Z,70.40
2019-05-05T09:05:14.507Z,70.20
2019-05-05T09:07:44.220Z,68.00
2019-05-05T09:10:14.306Z,67.70
2019-05-05T09:12:43.799Z,68.10
2019-05-05T09:15:14.194Z,67.00
2019-05-05T09:17:44.134Z,66.70
2019-05-05T09:20:14.035Z,66.50
2019-05-05T09:22:44.601Z,65.80
2019-05-05T09:25:19.018Z,68.00
2019-05-05T09:27:50.107Z,63.30
2019-05-05T09:30:24.513Z,64.50
2019-05-05T09:32:54.200Z,66.20
2019-05-05T09:35:24.097Z,65.30
2019-05-05T09:37:53.862Z,63.40
2019-05-05T09:40:35.100Z,58.20
2019-05-05T09:43:05.596Z,58.60
2019-05-05T09:45:37.060Z,59.30
2019-05-05T09:48:06.858Z,60.60
2019-05-05T09:50:37.278Z,59.60
2019-05-05T09:53:07.820Z,61.00
2019-05-05T09:55:37.280Z,60.80
2019-05-05T09:58:06.934Z,60.00
2019-05-05T10:00:38.032Z,60.00
2019-05-05T10:03:07.476Z,60.50
2019-05-05T10:05:36.967Z,60.20
2019-05-05T10:08:06.484Z,58.70
2019-05-05T10:10:35.951Z,60.90
2019-05-05T10:13:05.408Z,58.90
2019-05-05T10:15:34.882Z,58.00
2019-05-05T10:18:04.404Z,58.10
2019-05-05T10:20:34.367Z,60.70
2019-05-05T10:23:03.931Z,62.70
2019-05-05T10:25:37.723Z,61.00
2019-05-05T10:28:07.181Z,60.30
2019-05-05T10:30:36.618Z,59.60
2019-05-05T10:33:06.080Z,62.30
2019-05-05T10:35:35.535Z,59.40
2019-05-05T10:38:05.059Z,59.30
2019-05-05T10:40:35.392Z,58.00
2019-05-05T10:43:08.996Z,58.20
2019-05-05T10:45:38.464Z,60.10
2019-05-05T10:48:08.060Z,58.50
2019-05-05T10:50:37.517Z,55.60
2019-05-05T10:53:07.060Z,55.70
2019-05-05T10:55:36.506Z,55.30
2019-05-05T10:58:05.963Z,54.90
2019-05-05T11:00:41.472Z,54.30
2019-05-05T11:03:11.351Z,56.50
2019-05-05T11:05:40.930Z,55.10
2019-05-05T11:08:10.533Z,55.70
2019-05-05T11:10:39.976Z,55.50
2019-05-05T11:13:09.509Z,55.10
2019-05-05T11:15:39.095Z,55.20
2019-05-05T11:18:08.643Z,54.00
2019-05-05T11:20:38.092Z,55.50
2019-05-05T11:23:07.567Z,55.40
2019-05-05T11:25:37.025Z,55.40
2019-05-05T11:28:08.110Z,56.30
2019-05-05T11:30:40.071Z,55.70
2019-05-05T11:33:11.193Z,56.90
2019-05-05T11:35:44.319Z,59.30
2019-05-05T11:38:14.356Z,58.50
2019-05-05T11:40:44.000Z,56.20
2019-05-05T11:43:14.216Z,54.90
2019-05-05T11:45:43.953Z,54.70
2019-05-05T11:48:14.820Z,55.00
2019-05-05T11:50:44.365Z,55.50
2019-05-05T11:53:14.549Z,54.70
2019-05-05T11:55:45.183Z,47.30
2019-05-05T11:58:14.649Z,46.80
2019-05-05T12:00:44.171Z,46.70
2019-05-05T12:03:14.390Z,47.80
2019-05-05T12:05:44.403Z,49.90
2019-05-05T12:08:14.686Z,50.30
2019-05-05T12:10:45.995Z,51.10
2019-05-05T12:13:15.512Z,48.50
2019-05-05T12:15:46.600Z,51.10
2019-05-05T12:18:16.088Z,49.10
2019-05-05T12:20:46.514Z,50.80
2019-05-05T12:23:16.064Z,51.00
2019-05-05T12:25:47.165Z,47.30
2019-05-05T12:28:24.180Z,47.10
2019-05-05T12:31:03.639Z,46.10
2019-05-05T12:33:33.648Z,44.00
2019-05-05T12:36:04.409Z,48.90
2019-05-05T12:38:34.752Z,49.10
2019-05-05T12:41:04.523Z,50.10
2019-05-05T12:43:34.169Z,52.00
2019-05-05T12:46:16.043Z,50.90
2019-05-05T12:48:47.540Z,51.00
2019-05-05T12:51:17.969Z,51.50
2019-05-05T12:53:47.435Z,50.40
2019-05-05T12:56:16.890Z,50.60
2019-05-05T12:58:46.363Z,51.40
2019-05-05T13:01:29.472Z,52.10
2019-05-05T13:03:58.971Z,52.10
2019-05-05T13:06:28.420Z,51.90
2019-05-05T13:08:57.892Z,51.00
2019-05-05T13:11:27.343Z,51.20
2019-05-05T13:13:56.816Z,52.70
2019-05-05T13:16:26.343Z,51.70
2019-05-05T13:18:55.806Z,51.70
2019-05-05T13:21:45.091Z,52.50
2019-05-05T13:24:16.245Z,52.20
2019-05-05T13:26:47.336Z,51.10
2019-05-05T13:29:16.872Z,51.70
2019-05-05T13:31:46.391Z,51.10
2019-05-05T13:34:15.864Z,51.50
2019-05-05T13:36:45.332Z,50.10
2019-05-05T13:39:14.787Z,51.40
2019-05-05T13:41:44.888Z,49.50
2019-05-05T13:44:17.203Z,49.40
2019-05-05T13:46:46.663Z,48.90
2019-05-05T13:49:17.846Z,47.70
2019-05-05T13:51:47.310Z,48.90
2019-05-05T13:54:17.028Z,51.50
2019-05-05T13:56:46.491Z,50.00
2019-05-05T13:59:16.034Z,50.30
2019-05-05T14:01:45.572Z,51.10
2019-05-05T14:04:15.148Z,53.10
2019-05-05T14:06:46.315Z,52.60
2019-05-05T14:09:15.864Z,53.90
2019-05-05T14:11:45.495Z,54.00
2019-05-05T14:14:15.047Z,53.20
2019-05-05T14:16:44.809Z,52.30
2019-05-05T14:19:14.775Z,52.10
2019-05-05T14:21:44.747Z,51.20
2019-05-05T14:24:15.882Z,50.90
2019-05-05T14:26:45.339Z,51.30
2019-05-05T14:29:16.440Z,52.20
2019-05-05T14:31:45.887Z,53.60
2019-05-05T14:34:16.987Z,53.50
2019-05-05T14:36:48.075Z,53.10
2019-05-05T14:39:19.005Z,52.50
2019-05-05T14:41:48.520Z,52.70
2019-05-05T14:44:17.983Z,52.00
2019-05-05T14:46:47.436Z,52.20
2019-05-05T14:49:16.889Z,53.90
2019-05-05T14:51:46.347Z,53.30
2019-05-05T14:54:15.799Z,52.40
2019-05-05T14:56:45.268Z,51.90
2019-05-05T14:59:14.726Z,52.00
2019-05-05T15:01:45.152Z,50.40
2019-05-05T15:04:16.254Z,50.70
2019-05-05T15:06:50.136Z,48.90
2019-05-05T15:09:37.289Z,50.10
2019-05-05T15:12:08.393Z,49.20
2019-05-05T15:14:37.872Z,50.20
2019-05-05T15:17:07.339Z,50.40
2019-05-05T15:19:36.787Z,51.30
2019-05-05T15:22:06.498Z,53.80
2019-05-05T15:24:35.996Z,54.60
2019-05-05T15:27:05.527Z,53.20
2019-05-05T15:29:35.057Z,50.80
2019-05-05T15:32:04.614Z,50.70
2019-05-05T15:34:34.422Z,49.50
2019-05-05T15:37:04.670Z,49.60
2019-05-05T15:39:34.123Z,49.90
2019-05-05T15:42:04.657Z,50.70
2019-05-05T15:44:35.268Z,52.30
2019-05-05T15:47:04.821Z,52.00
2019-05-05T15:49:34.280Z,50.80
2019-05-05T15:52:04.566Z,50.30
2019-05-05T15:54:34.868Z,50.00
2019-05-05T15:57:07.871Z,50.60
2019-05-05T15:59:35.520Z,50.40
2019-05-05T16:02:05.962Z,51.00
2019-05-05T16:04:35.492Z,51.50
2019-05-05T16:07:05.108Z,51.40
2019-05-05T16:09:34.568Z,51.30
2019-05-05T16:12:04.317Z,51.10
2019-05-05T16:14:35.417Z,48.40
2019-05-05T16:17:06.647Z,48.70
2019-05-05T16:19:56.359Z,48.20
2019-05-05T16:22:27.447Z,48.40
2019-05-05T16:25:04.513Z,49.30
2019-05-05T16:27:33.972Z,49.60
2019-05-05T16:30:05.866Z,50.80
2019-05-05T16:32:36.290Z,49.60
2019-05-05T16:35:07.878Z,49.30
2019-05-05T16:37:38.423Z,51.10
2019-05-05T16:40:10.199Z,52.10
2019-05-05T16:42:40.656Z,51.60
2019-05-05T16:45:10.440Z,52.90
2019-05-05T16:47:39.920Z,50.90
2019-05-05T16:50:10.612Z,50.00
2019-05-05T16:52:46.102Z,49.40
2019-05-05T16:55:17.248Z,49.70
2019-05-05T16:57:46.723Z,50.60
2019-05-05T17:00:16.676Z,50.40
2019-05-05T17:02:46.152Z,50.20
2019-05-05T17:05:15.834Z,51.00
2019-05-05T17:07:45.312Z,52.80
2019-05-05T17:10:15.099Z,54.90
2019-05-05T17:12:44.575Z,55.00
2019-05-05T17:15:35.434Z,51.80
2019-05-05T17:18:12.630Z,51.30
2019-05-05T17:20:55.313Z,51.50
2019-05-05T17:23:24.771Z,51.90
2019-05-05T17:25:54.296Z,52.60
2019-05-05T17:28:23.893Z,52.70
2019-05-05T17:30:54.316Z,51.30
2019-05-05T17:33:24.195Z,51.70
2019-05-05T17:35:54.013Z,50.40
2019-05-05T17:38:24.401Z,50.30
2019-05-05T17:40:55.562Z,50.60
2019-05-05T17:43:34.079Z,51.90
2019-05-05T17:46:07.887Z,51.30
2019-05-05T17:48:54.144Z,52.00
2019-05-05T17:51:40.280Z,52.50
2019-05-05T17:54:29.183Z,52.80
2019-05-05T17:56:58.636Z,52.80
2019-05-05T17:59:28.107Z,56.70
2019-05-05T18:01:57.559Z,58.10
2019-05-05T18:04:27.871Z,58.00
2019-05-05T18:06:58.955Z,56.00
2019-05-05T18:09:46.644Z,57.00
2019-05-05T18:12:17.735Z,57.80
2019-05-05T18:14:48.919Z,59.80
2019-05-05T18:17:18.383Z,59.20
2019-05-05T18:19:47.869Z,56.80
2019-05-05T18:22:17.324Z,55.10
2019-05-05T18:24:46.800Z,55.50
2019-05-05T18:27:16.407Z,56.00
2019-05-05T18:29:45.881Z,56.40
2019-05-05T18:32:15.428Z,57.00
2019-05-05T18:34:44.895Z,57.40
2019-05-05T18:37:14.557Z,57.00
2019-05-05T18:39:44.054Z,57.00
2019-05-05T18:42:21.232Z,57.20
2019-05-05T18:44:58.348Z,57.20
2019-05-05T18:47:27.804Z,56.90
2019-05-05T18:49:57.254Z,57.10
2019-05-05T18:52:26.702Z,57.40
2019-05-05T18:54:56.154Z,57.40
2019-05-05T18:57:25.638Z,57.50
2019-05-05T18:59:55.148Z,57.80
2019-05-05T19:02:35.446Z,58.60
2019-05-05T19:05:17.068Z,58.40
2019-05-05T19:07:55.533Z,58.50
2019-05-05T19:10:19.391Z,58.50
2019-05-05T19:12:50.879Z,59.90
2019-05-05T19:15:20.118Z,59.10
2019-05-05T19:17:49.572Z,59.70
2019-05-05T19:20:20.689Z,59.70
2019-05-05T19:22:51.848Z,59.80
2019-05-05T19:25:21.346Z,61.10
2019-05-05T19:27:50.799Z,63.30
2019-05-05T19:30:20.338Z,65.90
2019-05-05T19:32:49.796Z,66.30
2019-05-05T19:35:19.278Z,66.00
2019-05-05T19:37:48.733Z,66.80
2019-05-05T19:40:18.410Z,68.20
2019-05-05T19:42:47.869Z,68.00
2019-05-05T19:45:17.516Z,67.70
2019-05-05T19:47:46.962Z,68.10
2019-05-05T19:50:20.859Z,68.80
2019-05-05T19:52:50.307Z,69.50
2019-05-05T19:55:19.783Z,70.50
2019-05-05T19:57:49.243Z,71.20
2019-05-05T20:00:19.967Z,70.90
2019-05-05T20:03:01.347Z,71.00
2019-05-05T20:05:20.585Z,71.40
2019-05-05T20:07:50.044Z,72.50
2019-05-05T20:10:19.598Z,72.10
2019-05-05T20:12:49.043Z,72.00
2019-05-05T20:15:23.735Z,71.70
2019-05-05T20:17:53.921Z,71.30
2019-05-05T20:20:24.069Z,67.70
2019-05-05T20:22:54.798Z,64.20
2019-05-05T20:25:24.444Z,64.90
2019-05-05T20:27:55.974Z,63.70
2019-05-05T20:30:25.217Z,65.80
2019-05-05T20:32:56.580Z,67.60
2019-05-05T20:35:30.697Z,67.40
2019-05-05T20:38:14.359Z,67.50
2019-05-05T20:40:45.455Z,68.20
2019-05-05T20:43:14.912Z,64.10
2019-05-05T20:45:44.407Z,63.30
2019-05-05T20:48:13.831Z,63.90
2019-05-05T20:50:43.910Z,64.10
2019-05-05T20:53:13.708Z,65.80
2019-05-05T20:55:44.715Z,67.90
2019-05-05T20:58:14.395Z,68.20
2019-05-05T21:00:44.346Z,66.00
2019-05-05T21:03:14.263Z,65.10
2019-05-05T21:05:44.204Z,63.50
2019-05-05T21:08:14.150Z,65.60
2019-05-05T21:10:44.224Z,68.10
2019-05-05T21:13:14.403Z,69.30
2019-05-05T21:15:45.068Z,69.40
2019-05-05T21:18:14.590Z,70.10
2019-05-05T21:20:44.041Z,70.50
2019-05-05T21:23:15.143Z,71.70
2019-05-05T21:25:57.768Z,71.80
2019-05-05T21:28:27.232Z,72.20
2019-05-05T21:30:56.727Z,72.80
2019-05-05T21:33:26.175Z,72.20
2019-05-05T21:35:55.628Z,71.90
2019-05-05T21:38:25.098Z,72.80
2019-05-05T21:40:54.655Z,73.20
2019-05-05T21:43:24.567Z,73.80
2019-05-05T21:45:54.576Z,74.30
2019-05-05T21:48:24.338Z,74.10
2019-05-05T21:50:55.443Z,74.00
2019-05-05T21:53:34.190Z,73.60
2019-05-05T21:56:24.804Z,73.70
2019-05-05T21:58:55.030Z,73.50
2019-05-05T22:01:27.407Z,73.90
2019-05-05T22:03:55.943Z,74.00
2019-05-05T22:06:25.391Z,74.50
2019-05-05T22:08:54.863Z,74.80
2019-05-05T22:11:24.443Z,74.70
2019-05-05T22:16:35.603Z,75.00
2019-05-05T22:19:06.736Z,74.20
2019-05-05T22:21:40.763Z,74.20
2019-05-05T22:24:15.939Z,74.60
2019-05-05T22:26:45.982Z,74.70
2019-05-05T22:29:17.069Z,74.10
2019-05-05T22:31:46.502Z,74.90
2019-05-05T22:34:16.121Z,74.70
2019-05-05T22:36:45.653Z,75.10
2019-05-05T22:39:16.976Z,75.30
2019-05-05T22:41:46.391Z,75.40
2019-05-05T22:44:15.863Z,75.00
2019-05-05T22:46:45.587Z,75.60
2019-05-05T22:49:16.031Z,75.70
2019-05-05T22:51:45.488Z,76.00
2019-05-05T22:54:15.200Z,75.70
2019-05-05T22:56:44.925Z,76.30
2019-05-05T22:59:14.600Z,76.30
2019-05-05T23:01:44.056Z,76.60
2019-05-05T23:04:27.199Z,76.50
2019-05-05T23:07:01.246Z,76.70
2019-05-05T23:09:30.736Z,77.20
2019-05-05T23:12:00.188Z,77.70
2019-05-05T23:14:29.943Z,78.10
2019-05-05T23:17:15.093Z,77.00
2019-05-05T23:20:04.654Z,77.10
2019-05-05T23:22:35.287Z,76.60
2019-05-05T23:25:07.844Z,76.60
2019-05-05T23:27:50.884Z,77.40
2019-05-05T23:30:23.808Z,77.50
2019-05-05T23:32:54.790Z,77.50
2019-05-05T23:35:25.571Z,77.80
2019-05-05T23:37:55.378Z,78.20
2019-05-05T23:40:26.658Z,77.80
2019-05-05T23:42:56.119Z,78.70
2019-05-05T23:45:25.596Z,79.10
2019-05-05T23:47:55.427Z,78.90
2019-05-05T23:50:24.904Z,78.80
2019-05-05T23:52:54.751Z,79.30
2019-05-05T23:55:24.932Z,79.50
2019-05-05T23:57:54.989Z,79.30
