createdAt,value
2022-07-31T00:03:56.958Z,0.00
2022-07-31T00:08:56.965Z,0.00
2022-07-31T00:13:58.647Z,0.00
2022-07-31T00:18:56.617Z,0.00
2022-07-31T00:23:56.624Z,0.00
2022-07-31T00:28:56.464Z,0.00
2022-07-31T00:33:56.403Z,0.00
2022-07-31T00:38:56.333Z,0.00
2022-07-31T00:43:56.267Z,0.00
2022-07-31T00:48:56.362Z,0.00
2022-07-31T00:53:56.127Z,0.00
2022-07-31T00:58:56.072Z,0.00
2022-07-31T01:03:56.009Z,0.00
2022-07-31T01:08:55.938Z,0.00
2022-07-31T01:13:55.877Z,0.00
2022-07-31T01:18:55.809Z,0.00
2022-07-31T01:23:55.739Z,0.00
2022-07-31T01:28:55.688Z,0.00
2022-07-31T01:33:55.611Z,0.00
2022-07-31T01:38:55.545Z,0.00
2022-07-31T01:43:55.472Z,0.00
2022-07-31T01:48:55.450Z,0.00
2022-07-31T01:53:55.736Z,0.00
2022-07-31T01:58:55.290Z,0.00
2022-07-31T02:03:56.210Z,0.00
2022-07-31T02:08:55.181Z,0.00
2022-07-31T02:13:55.198Z,0.00
2022-07-31T02:18:55.024Z,0.00
2022-07-31T02:23:54.954Z,0.00
2022-07-31T02:28:54.913Z,0.00
2022-07-31T02:33:54.831Z,0.00
2022-07-31T02:38:54.762Z,0.00
2022-07-31T02:43:54.843Z,0.00
2022-07-31T02:48:54.660Z,4.00
2022-07-31T02:53:54.576Z,4.00
2022-07-31T02:58:54.680Z,8.00
2022-07-31T03:03:54.452Z,20.00
2022-07-31T03:08:54.379Z,40.00
2022-07-31T03:13:54.364Z,72.00
2022-07-31T03:18:54.228Z,128.00
2022-07-31T03:23:54.170Z,208.00
2022-07-31T03:28:54.088Z,308.00
2022-07-31T03:33:54.047Z,436.00
2022-07-31T03:38:53.956Z,584.00
2022-07-31T03:43:53.898Z,764.00
2022-07-31T03:48:53.907Z,1000.00
2022-07-31T03:53:53.778Z,1376.00
2022-07-31T03:58:53.689Z,2132.00
2022-07-31T04:03:53.749Z,2988.00
2022-07-31T04:08:53.568Z,3316.00
2022-07-31T04:13:53.506Z,3780.00
2022-07-31T04:18:53.440Z,4592.00
2022-07-31T04:23:53.389Z,5088.00
2022-07-31T04:28:53.300Z,9696.00
2022-07-31T04:33:56.489Z,27584.00
2022-07-31T04:38:53.191Z,27296.00
2022-07-31T04:43:53.101Z,33504.00
2022-07-31T04:48:53.091Z,37088.00
2022-07-31T04:53:52.963Z,40832.00
2022-07-31T04:58:53.033Z,45728.00
2022-07-31T05:03:52.936Z,46336.00
2022-07-31T05:08:52.799Z,50912.00
2022-07-31T05:13:52.717Z,52288.00
2022-07-31T05:18:52.806Z,53216.00
2022-07-31T05:23:52.580Z,55552.00
2022-07-31T05:28:57.893Z,56480.00
2022-07-31T05:33:53.471Z,58080.00
2022-07-31T05:38:52.400Z,58912.00
2022-07-31T05:43:52.334Z,56832.00
2022-07-31T05:48:52.327Z,61216.00
2022-07-31T05:53:52.206Z,66336.00
2022-07-31T05:58:52.148Z,66880.00
2022-07-31T06:03:52.734Z,70048.00
2022-07-31T06:08:52.030Z,76992.00
2022-07-31T06:13:51.971Z,72736.00
2022-07-31T06:18:51.914Z,81024.00
2022-07-31T06:23:51.854Z,82464.00
2022-07-31T06:28:51.803Z,78560.00
2022-07-31T06:33:52.613Z,83648.00
2022-07-31T06:38:51.712Z,86368.00
2022-07-31T06:43:51.670Z,80672.00
2022-07-31T06:48:51.757Z,81216.00
2022-07-31T06:53:51.613Z,81760.00
2022-07-31T06:58:51.499Z,83008.00
2022-07-31T07:03:51.413Z,85248.00
2022-07-31T07:08:51.518Z,83264.00
2022-07-31T07:13:51.356Z,83104.00
2022-07-31T07:18:51.635Z,83904.00
2022-07-31T07:23:51.276Z,84480.00
2022-07-31T07:28:51.097Z,78816.00
2022-07-31T07:33:51.090Z,81984.00
2022-07-31T07:38:52.125Z,80512.00
2022-07-31T07:43:51.789Z,79680.00
2022-07-31T07:48:51.123Z,74368.00
2022-07-31T07:53:50.897Z,88320.00
2022-07-31T07:58:50.745Z,88096.00
2022-07-31T08:03:52.218Z,83168.00
2022-07-31T08:08:50.649Z,34944.00
2022-07-31T08:13:51.360Z,34368.00
2022-07-31T08:18:50.532Z,35040.00
2022-07-31T08:23:50.736Z,37696.00
2022-07-31T08:28:51.281Z,38176.00
2022-07-31T08:33:50.327Z,38496.00
2022-07-31T08:38:50.349Z,40032.00
2022-07-31T08:44:02.990Z,39296.00
2022-07-31T08:48:51.281Z,38976.00
2022-07-31T08:53:50.276Z,38784.00
2022-07-31T08:58:50.149Z,52896.00
2022-07-31T09:03:49.922Z,29888.00
2022-07-31T09:08:49.874Z,23008.00
2022-07-31T09:13:52.455Z,13740.00
2022-07-31T09:18:50.799Z,12904.00
2022-07-31T09:23:49.704Z,13908.00
2022-07-31T09:28:49.667Z,14256.00
2022-07-31T09:33:49.588Z,12728.00
2022-07-31T09:38:49.504Z,14676.00
2022-07-31T09:43:52.048Z,13908.00
2022-07-31T09:48:49.423Z,11600.00
2022-07-31T09:53:49.386Z,13788.00
2022-07-31T09:58:49.262Z,12980.00
2022-07-31T10:03:49.170Z,12864.00
2022-07-31T10:08:49.115Z,13944.00
2022-07-31T10:13:49.029Z,11128.00
2022-07-31T10:18:48.996Z,12756.00
2022-07-31T10:23:48.993Z,11164.00
2022-07-31T10:28:48.862Z,13376.00
2022-07-31T10:33:48.874Z,13556.00
2022-07-31T10:38:48.816Z,13644.00
2022-07-31T10:43:48.641Z,13568.00
2022-07-31T10:48:48.656Z,14336.00
2022-07-31T10:53:51.490Z,13292.00
2022-07-31T10:58:49.466Z,14812.00
2022-07-31T11:03:48.957Z,12192.00
2022-07-31T11:08:48.392Z,9128.00
2022-07-31T11:13:48.268Z,11828.00
2022-07-31T11:18:48.209Z,11348.00
2022-07-31T11:23:56.424Z,11996.00
2022-07-31T11:28:49.121Z,11844.00
2022-07-31T11:33:48.024Z,11608.00
2022-07-31T11:38:48.032Z,11076.00
2022-07-31T11:43:47.913Z,10560.00
2022-07-31T11:48:47.863Z,10332.00
2022-07-31T11:53:57.007Z,8696.00
2022-07-31T11:58:49.581Z,5356.00
2022-07-31T12:03:47.664Z,5440.00
2022-07-31T12:08:47.609Z,6964.00
2022-07-31T12:13:47.512Z,6300.00
2022-07-31T12:18:47.494Z,6256.00
2022-07-31T12:23:47.427Z,6408.00
2022-07-31T12:28:47.376Z,7544.00
2022-07-31T12:33:47.251Z,8928.00
2022-07-31T12:38:48.938Z,7068.00
2022-07-31T12:43:52.471Z,8120.00
2022-07-31T12:48:48.179Z,8016.00
2022-07-31T12:53:47.055Z,8696.00
2022-07-31T12:58:46.981Z,7624.00
2022-07-31T13:03:46.883Z,8864.00
2022-07-31T13:08:46.869Z,8208.00
2022-07-31T13:13:46.753Z,7660.00
2022-07-31T13:18:46.813Z,7132.00
2022-07-31T13:23:47.049Z,6956.00
2022-07-31T13:28:46.571Z,6660.00
2022-07-31T13:33:46.595Z,6280.00
2022-07-31T13:38:46.404Z,4596.00
2022-07-31T13:44:00.271Z,5640.00
2022-07-31T13:48:47.331Z,5960.00
2022-07-31T13:53:46.211Z,4548.00
2022-07-31T13:58:46.150Z,6304.00
2022-07-31T14:03:46.090Z,5568.00
2022-07-31T14:08:50.202Z,6492.00
2022-07-31T14:13:46.074Z,7044.00
2022-07-31T14:18:45.894Z,6564.00
2022-07-31T14:23:45.835Z,5524.00
2022-07-31T14:28:45.829Z,6036.00
2022-07-31T14:33:45.717Z,5564.00
2022-07-31T14:38:45.644Z,5820.00
2022-07-31T14:43:45.579Z,6620.00
2022-07-31T14:48:45.566Z,6056.00
2022-07-31T14:53:45.461Z,5488.00
2022-07-31T14:58:58.050Z,6072.00
2022-07-31T15:03:46.303Z,5772.00
2022-07-31T15:08:45.274Z,5360.00
2022-07-31T15:13:45.204Z,5368.00
2022-07-31T15:18:48.784Z,5432.00
2022-07-31T15:23:46.055Z,5596.00
2022-07-31T15:28:44.987Z,5492.00
2022-07-31T15:33:44.907Z,5176.00
2022-07-31T15:38:44.858Z,4820.00
2022-07-31T15:43:44.785Z,4436.00
2022-07-31T15:48:44.731Z,4352.00
2022-07-31T15:53:44.822Z,4612.00
2022-07-31T15:58:44.640Z,4820.00
2022-07-31T16:03:53.012Z,4704.00
2022-07-31T16:08:45.595Z,4820.00
2022-07-31T16:13:44.427Z,4420.00
2022-07-31T16:18:44.901Z,4648.00
2022-07-31T16:23:44.317Z,4504.00
2022-07-31T16:28:44.207Z,4176.00
2022-07-31T16:33:44.162Z,4176.00
2022-07-31T16:38:59.453Z,3408.00
2022-07-31T16:43:50.348Z,3696.00
2022-07-31T16:48:44.970Z,3552.00
2022-07-31T16:54:14.178Z,3440.00
2022-07-31T16:58:45.095Z,3340.00
2022-07-31T17:04:01.526Z,3208.00
2022-07-31T17:08:44.717Z,2888.00
2022-07-31T17:13:43.730Z,2836.00
2022-07-31T17:18:43.640Z,2712.00
2022-07-31T17:23:51.004Z,2348.00
2022-07-31T17:28:44.477Z,2144.00
2022-07-31T17:33:59.408Z,2032.00
2022-07-31T17:38:44.311Z,1908.00
2022-07-31T17:43:50.396Z,1836.00
2022-07-31T17:48:44.212Z,1788.00
2022-07-31T17:53:43.365Z,1676.00
2022-07-31T17:58:44.063Z,1584.00
2022-07-31T18:03:43.164Z,1332.00
2022-07-31T18:08:43.026Z,1120.00
2022-07-31T18:13:48.316Z,964.00
2022-07-31T18:18:43.828Z,788.00
2022-07-31T18:23:47.348Z,580.00
2022-07-31T18:28:43.687Z,396.00
2022-07-31T18:33:42.658Z,288.00
2022-07-31T18:38:42.532Z,200.00
2022-07-31T18:43:42.504Z,116.00
2022-07-31T18:48:42.397Z,92.00
2022-07-31T18:53:42.357Z,72.00
2022-07-31T18:58:42.307Z,52.00
2022-07-31T19:03:42.215Z,32.00
2022-07-31T19:08:42.229Z,16.00
2022-07-31T19:13:42.135Z,8.00
2022-07-31T19:18:42.015Z,4.00
2022-07-31T19:23:41.946Z,0.00
2022-07-31T19:28:41.911Z,0.00
2022-07-31T19:33:41.858Z,0.00
2022-07-31T19:38:41.776Z,0.00
2022-07-31T19:43:41.699Z,0.00
2022-07-31T19:48:41.632Z,0.00
2022-07-31T19:53:41.574Z,0.00
2022-07-31T19:58:41.514Z,0.00
2022-07-31T20:03:41.554Z,0.00
2022-07-31T20:08:41.385Z,0.00
2022-07-31T20:13:41.435Z,0.00
2022-07-31T20:18:41.276Z,0.00
2022-07-31T20:23:41.184Z,0.00
2022-07-31T20:28:41.107Z,0.00
2022-07-31T20:33:41.039Z,0.00
2022-07-31T20:38:40.990Z,0.00
2022-07-31T20:43:40.903Z,0.00
2022-07-31T20:48:40.829Z,0.00
2022-07-31T20:53:40.772Z,0.00
2022-07-31T20:58:40.732Z,0.00
2022-07-31T21:03:40.651Z,0.00
2022-07-31T21:08:40.577Z,0.00
2022-07-31T21:13:40.525Z,0.00
2022-07-31T21:18:43.388Z,0.00
2022-07-31T21:23:40.376Z,0.00
2022-07-31T21:28:40.324Z,0.00
2022-07-31T21:33:40.256Z,0.00
2022-07-31T21:38:40.167Z,0.00
2022-07-31T21:43:58.276Z,0.00
2022-07-31T21:48:41.041Z,0.00
2022-07-31T21:53:39.979Z,0.00
2022-07-31T21:58:39.902Z,0.00
2022-07-31T22:03:39.830Z,0.00
2022-07-31T22:08:39.764Z,0.00
2022-07-31T22:13:39.695Z,0.00
2022-07-31T22:18:39.631Z,0.00
2022-07-31T22:23:39.745Z,0.00
2022-07-31T22:28:39.506Z,0.00
2022-07-31T22:33:39.435Z,0.00
2022-07-31T22:38:39.370Z,0.00
2022-07-31T22:44:10.879Z,0.00
2022-07-31T22:48:40.230Z,0.00
2022-07-31T22:53:39.159Z,0.00
2022-07-31T22:58:39.101Z,0.00
2022-07-31T23:03:39.041Z,0.00
2022-07-31T23:08:38.970Z,0.00
2022-07-31T23:13:38.932Z,0.00
2022-07-31T23:18:38.885Z,0.00
2022-07-31T23:23:38.804Z,0.00
2022-07-31T23:28:38.892Z,0.00
2022-07-31T23:33:38.636Z,0.00
2022-07-31T23:38:38.566Z,0.00
2022-07-31T23:43:38.505Z,0.00
2022-07-31T23:48:39.499Z,0.00
2022-07-31T23:53:38.381Z,0.00
2022-07-31T23:58:38.309Z,0.00
