createdAt,value
2019-01-16T00:00:36.292Z,99.90
2019-01-16T00:03:22.884Z,99.90
2019-01-16T00:06:05.806Z,99.90
2019-01-16T00:09:12.510Z,99.90
2019-01-16T00:12:11.902Z,99.90
2019-01-16T00:15:04.786Z,99.90
2019-01-16T00:18:00.677Z,99.90
2019-01-16T00:20:53.702Z,99.90
2019-01-16T00:23:39.871Z,99.90
2019-01-16T00:26:45.362Z,99.90
2019-01-16T00:29:31.131Z,99.90
2019-01-16T00:32:21.325Z,99.90
2019-01-16T00:35:20.341Z,99.90
2019-01-16T00:38:19.471Z,99.90
2019-01-16T00:41:03.526Z,99.90
2019-01-16T00:43:47.290Z,99.90
2019-01-16T00:46:46.325Z,99.90
2019-01-16T00:49:21.126Z,99.90
2019-01-16T00:52:16.982Z,99.90
2019-01-16T00:55:07.368Z,99.90
2019-01-16T00:58:00.062Z,99.90
2019-01-16T01:00:36.103Z,99.90
2019-01-16T01:03:23.574Z,99.90
2019-01-16T01:06:02.176Z,99.90
2019-01-16T01:08:40.117Z,99.90
2019-01-16T01:11:39.382Z,99.90
2019-01-16T01:14:39.019Z,99.90
2019-01-16T01:17:25.979Z,99.90
2019-01-16T01:20:28.061Z,99.90
2019-01-16T01:23:14.352Z,99.90
2019-01-16T01:26:19.454Z,99.90
2019-01-16T01:29:03.695Z,99.90
2019-01-16T01:31:38.648Z,99.90
2019-01-16T01:34:23.958Z,99.90
2019-01-16T01:37:02.728Z,99.90
2019-01-16T01:39:48.607Z,99.90
2019-01-16T01:42:41.247Z,99.90
2019-01-16T01:45:19.862Z,99.90
2019-01-16T01:48:21.908Z,99.90
2019-01-16T01:51:12.971Z,99.90
2019-01-16T01:53:59.242Z,99.90
2019-01-16T01:56:46.222Z,99.90
2019-01-16T01:59:29.640Z,99.90
2019-01-16T02:02:26.062Z,99.90
2019-01-16T02:05:12.974Z,99.90
2019-01-16T02:07:51.279Z,99.90
2019-01-16T02:10:41.281Z,99.90
2019-01-16T02:13:27.499Z,99.90
2019-01-16T02:16:12.742Z,99.90
2019-01-16T02:19:02.748Z,99.90
2019-01-16T02:21:50.823Z,99.90
2019-01-16T02:24:31.582Z,99.90
2019-01-16T02:27:24.634Z,99.90
2019-01-16T02:30:09.337Z,99.90
2019-01-16T02:33:11.662Z,99.90
2019-01-16T02:36:04.548Z,99.90
2019-01-16T02:38:51.453Z,99.90
2019-01-16T02:41:41.283Z,99.90
2019-01-16T02:44:30.971Z,99.90
2019-01-16T02:47:15.953Z,99.90
2019-01-16T02:49:59.015Z,99.90
2019-01-16T02:52:52.359Z,99.90
2019-01-16T02:55:38.758Z,99.90
2019-01-16T02:58:40.830Z,99.90
2019-01-16T03:01:26.671Z,99.90
2019-01-16T03:04:12.365Z,99.90
2019-01-16T03:06:59.268Z,99.90
2019-01-16T03:09:42.990Z,99.90
2019-01-16T03:12:32.998Z,99.90
2019-01-16T03:15:25.732Z,99.90
2019-01-16T03:18:24.774Z,99.90
2019-01-16T03:21:20.926Z,99.90
2019-01-16T03:24:07.832Z,99.90
2019-01-16T03:26:57.709Z,99.90
2019-01-16T03:29:37.130Z,99.90
2019-01-16T03:32:22.431Z,99.90
2019-01-16T03:35:01.430Z,99.90
2019-01-16T03:37:40.756Z,99.90
2019-01-16T03:40:26.136Z,99.90
2019-01-16T03:43:02.128Z,99.90
2019-01-16T03:45:47.909Z,99.90
2019-01-16T03:48:37.381Z,99.90
2019-01-16T03:51:22.646Z,99.90
2019-01-16T03:53:59.225Z,99.90
2019-01-16T03:56:44.747Z,99.90
2019-01-16T03:59:39.116Z,99.90
2019-01-16T04:02:34.022Z,99.90
2019-01-16T04:05:33.082Z,99.90
2019-01-16T04:08:25.120Z,99.90
2019-01-16T04:11:09.827Z,99.90
2019-01-16T04:13:59.802Z,99.90
2019-01-16T04:16:55.658Z,99.90
2019-01-16T04:19:38.774Z,99.90
2019-01-16T04:22:43.830Z,99.90
2019-01-16T04:25:24.159Z,99.90
2019-01-16T04:28:11.184Z,99.90
2019-01-16T04:31:16.606Z,99.90
2019-01-16T04:34:02.256Z,99.90
2019-01-16T04:36:49.164Z,99.90
2019-01-16T04:39:35.445Z,99.90
2019-01-16T04:42:21.856Z,99.90
2019-01-16T04:44:58.849Z,99.90
2019-01-16T04:47:44.334Z,99.90
2019-01-16T04:50:19.339Z,99.90
2019-01-16T04:52:56.436Z,99.90
2019-01-16T04:55:40.318Z,99.90
2019-01-16T04:58:26.252Z,99.90
2019-01-16T05:01:15.908Z,99.90
2019-01-16T05:04:12.127Z,99.90
2019-01-16T05:07:04.933Z,99.90
2019-01-16T05:09:51.855Z,99.90
2019-01-16T05:12:47.374Z,99.90
2019-01-16T05:15:29.478Z,99.90
2019-01-16T05:18:24.155Z,99.90
2019-01-16T05:21:09.665Z,99.90
2019-01-16T05:23:55.202Z,99.90
2019-01-16T05:26:41.958Z,99.90
2019-01-16T05:29:27.476Z,99.90
2019-01-16T05:32:20.190Z,99.90
2019-01-16T05:35:06.307Z,99.90
2019-01-16T05:38:05.526Z,99.90
2019-01-16T05:40:51.478Z,99.90
2019-01-16T05:43:36.766Z,99.90
2019-01-16T05:46:15.766Z,99.90
2019-01-16T05:49:20.547Z,99.90
2019-01-16T05:52:13.455Z,99.90
2019-01-16T05:54:58.870Z,99.90
2019-01-16T05:57:51.854Z,99.90
2019-01-16T06:00:53.805Z,99.90
2019-01-16T06:03:52.862Z,99.90
2019-01-16T06:06:39.779Z,99.90
2019-01-16T06:09:28.842Z,99.90
2019-01-16T06:12:18.942Z,99.90
2019-01-16T06:15:09.990Z,99.90
2019-01-16T06:18:08.619Z,99.90
2019-01-16T06:20:54.565Z,99.90
2019-01-16T06:23:53.828Z,99.90
2019-01-16T06:26:49.790Z,99.90
2019-01-16T06:29:35.334Z,99.90
2019-01-16T06:32:22.022Z,99.90
2019-01-16T06:35:16.329Z,99.90
2019-01-16T06:38:01.847Z,99.90
2019-01-16T06:41:06.615Z,99.90
2019-01-16T06:43:56.535Z,99.90
2019-01-16T06:46:58.790Z,99.90
2019-01-16T06:49:42.362Z,99.90
2019-01-16T06:52:35.178Z,99.90
2019-01-16T06:55:25.078Z,99.90
2019-01-16T06:58:10.709Z,99.90
2019-01-16T07:00:47.381Z,99.90
2019-01-16T07:03:32.720Z,99.90
2019-01-16T07:06:36.186Z,99.90
2019-01-16T07:09:40.489Z,99.90
2019-01-16T07:12:30.636Z,99.90
2019-01-16T07:15:20.614Z,99.90
2019-01-16T07:18:20.034Z,99.90
2019-01-16T07:21:18.918Z,99.90
2019-01-16T07:24:04.582Z,99.90
2019-01-16T07:26:54.147Z,99.90
2019-01-16T07:29:41.263Z,99.90
2019-01-16T07:32:40.248Z,99.90
2019-01-16T07:35:43.487Z,99.90
2019-01-16T07:38:36.603Z,99.90
2019-01-16T07:41:36.490Z,99.90
2019-01-16T07:44:27.466Z,99.90
2019-01-16T07:47:17.261Z,99.90
2019-01-16T07:50:04.178Z,99.90
2019-01-16T07:52:51.254Z,99.90
2019-01-16T07:55:35.601Z,99.90
2019-01-16T07:58:12.838Z,99.90
2019-01-16T08:01:00.516Z,99.90
2019-01-16T08:03:59.270Z,99.90
2019-01-16T08:06:55.202Z,99.90
2019-01-16T08:09:40.269Z,99.90
2019-01-16T08:12:39.354Z,99.90
2019-01-16T08:15:34.850Z,99.90
2019-01-16T08:18:09.688Z,99.90
2019-01-16T08:21:05.714Z,99.90
2019-01-16T08:23:52.901Z,99.90
2019-01-16T08:26:38.577Z,99.90
2019-01-16T08:29:23.889Z,99.90
2019-01-16T08:32:04.573Z,99.90
2019-01-16T08:34:51.478Z,99.90
2019-01-16T08:37:37.157Z,99.90
2019-01-16T08:40:34.373Z,99.90
2019-01-16T08:43:21.190Z,99.90
2019-01-16T08:46:08.096Z,99.90
2019-01-16T08:49:00.918Z,99.90
2019-01-16T08:51:53.598Z,99.90
2019-01-16T08:54:43.798Z,99.90
2019-01-16T08:57:30.708Z,99.90
2019-01-16T09:00:12.830Z,99.90
2019-01-16T09:03:18.170Z,99.90
2019-01-16T09:06:08.076Z,99.90
2019-01-16T09:08:54.973Z,99.90
2019-01-16T09:11:44.683Z,99.90
2019-01-16T09:14:37.566Z,99.90
2019-01-16T09:17:24.982Z,99.90
2019-01-16T09:20:11.844Z,99.90
2019-01-16T09:23:01.110Z,99.90
2019-01-16T09:25:37.285Z,99.90
2019-01-16T09:28:36.054Z,99.90
2019-01-16T09:31:21.628Z,99.90
2019-01-16T09:34:11.382Z,99.90
2019-01-16T09:37:07.314Z,99.90
2019-01-16T09:39:46.424Z,99.90
2019-01-16T09:42:28.327Z,99.90
2019-01-16T09:45:20.848Z,99.90
2019-01-16T09:47:54.458Z,99.90
2019-01-16T09:50:47.936Z,99.90
2019-01-16T09:53:33.549Z,99.90
2019-01-16T09:56:18.974Z,99.90
2019-01-16T09:59:05.891Z,99.90
2019-01-16T10:01:51.275Z,99.90
2019-01-16T10:04:32.422Z,99.90
2019-01-16T10:07:22.076Z,99.90
2019-01-16T10:10:14.878Z,99.90
2019-01-16T10:13:04.690Z,99.20
2019-01-16T10:15:56.625Z,95.10
2019-01-16T10:18:38.550Z,94.40
2019-01-16T10:21:24.054Z,92.30
2019-01-16T10:24:16.918Z,90.90
2019-01-16T10:27:06.444Z,88.40
2019-01-16T10:29:53.806Z,87.60
2019-01-16T10:32:53.199Z,87.20
2019-01-16T10:35:35.971Z,85.60
2019-01-16T10:38:15.650Z,87.70
2019-01-16T10:41:12.170Z,85.70
2019-01-16T10:43:59.071Z,85.30
2019-01-16T10:47:01.525Z,86.30
2019-01-16T10:49:54.165Z,85.00
2019-01-16T10:52:39.853Z,83.50
2019-01-16T10:55:32.941Z,83.10
2019-01-16T10:58:19.915Z,82.90
2019-01-16T11:01:05.531Z,82.20
2019-01-16T11:03:50.941Z,81.60
2019-01-16T11:06:33.053Z,83.40
2019-01-16T11:09:25.888Z,82.30
2019-01-16T11:12:11.342Z,82.10
2019-01-16T11:14:50.981Z,80.60
2019-01-16T11:17:37.197Z,80.80
2019-01-16T11:20:24.842Z,80.50
2019-01-16T11:23:21.640Z,80.40
2019-01-16T11:26:07.190Z,79.30
2019-01-16T11:29:00.131Z,80.10
2019-01-16T11:31:43.733Z,79.20
2019-01-16T11:34:22.825Z,79.60
2019-01-16T11:37:08.498Z,77.40
2019-01-16T11:39:50.998Z,79.20
2019-01-16T11:42:48.946Z,78.90
2019-01-16T11:45:25.325Z,77.10
2019-01-16T11:48:10.461Z,77.70
2019-01-16T11:50:57.468Z,77.30
2019-01-16T11:53:37.035Z,76.80
2019-01-16T11:56:23.946Z,76.60
2019-01-16T11:59:12.886Z,76.00
2019-01-16T12:02:00.006Z,76.60
2019-01-16T12:05:02.054Z,75.10
2019-01-16T12:07:39.871Z,75.90
2019-01-16T12:10:31.769Z,75.60
2019-01-16T12:13:30.835Z,75.60
2019-01-16T12:16:09.634Z,74.70
2019-01-16T12:18:51.366Z,74.50
2019-01-16T12:21:50.250Z,74.70
2019-01-16T12:24:45.877Z,75.60
2019-01-16T12:27:35.341Z,74.90
2019-01-16T12:30:30.445Z,74.40
2019-01-16T12:33:14.960Z,74.30
2019-01-16T12:35:55.320Z,73.90
2019-01-16T12:38:40.995Z,74.10
2019-01-16T12:41:26.822Z,74.30
2019-01-16T12:44:26.102Z,73.60
2019-01-16T12:47:11.330Z,73.60
2019-01-16T12:50:05.603Z,73.30
2019-01-16T12:53:10.525Z,73.10
2019-01-16T12:55:53.534Z,72.60
2019-01-16T12:58:46.498Z,72.80
2019-01-16T13:01:32.258Z,71.90
2019-01-16T13:04:28.684Z,72.40
2019-01-16T13:07:15.996Z,73.10
2019-01-16T13:09:59.568Z,72.30
2019-01-16T13:12:55.781Z,72.40
2019-01-16T13:15:41.347Z,72.80
2019-01-16T13:18:24.381Z,72.20
2019-01-16T13:21:14.414Z,72.60
2019-01-16T13:23:59.667Z,72.50
2019-01-16T13:26:44.978Z,72.60
2019-01-16T13:29:25.311Z,72.50
2019-01-16T13:32:12.206Z,72.70
2019-01-16T13:35:05.152Z,72.00
2019-01-16T13:37:51.550Z,72.40
2019-01-16T13:40:41.032Z,72.10
2019-01-16T13:43:27.930Z,72.90
2019-01-16T13:46:15.043Z,73.70
2019-01-16T13:49:02.861Z,74.00
2019-01-16T13:51:46.317Z,74.90
2019-01-16T13:54:28.741Z,75.80
2019-01-16T13:57:18.355Z,76.10
2019-01-16T14:00:08.144Z,76.40
2019-01-16T14:02:51.491Z,77.00
2019-01-16T14:05:40.934Z,77.40
2019-01-16T14:08:26.685Z,77.50
2019-01-16T14:11:05.927Z,78.10
2019-01-16T14:14:11.045Z,78.20
2019-01-16T14:17:06.991Z,78.40
2019-01-16T14:19:52.804Z,78.80
2019-01-16T14:22:33.102Z,79.00
2019-01-16T14:25:15.704Z,79.30
2019-01-16T14:28:20.834Z,79.30
2019-01-16T14:31:26.037Z,80.00
2019-01-16T14:34:05.794Z,80.90
2019-01-16T14:36:58.509Z,80.80
2019-01-16T14:39:57.510Z,81.70
2019-01-16T14:42:43.689Z,81.20
2019-01-16T14:45:29.506Z,81.60
2019-01-16T14:48:07.342Z,81.90
2019-01-16T14:50:51.757Z,82.10
2019-01-16T14:53:37.290Z,82.20
2019-01-16T14:56:24.403Z,82.60
2019-01-16T14:59:09.766Z,82.60
2019-01-16T15:01:56.669Z,82.30
2019-01-16T15:04:51.769Z,83.20
2019-01-16T15:07:44.503Z,83.80
2019-01-16T15:10:30.294Z,82.70
2019-01-16T15:13:32.544Z,83.60
2019-01-16T15:16:13.363Z,84.30
2019-01-16T15:18:59.146Z,83.90
2019-01-16T15:21:56.329Z,84.90
2019-01-16T15:24:43.243Z,85.40
2019-01-16T15:27:45.261Z,86.00
2019-01-16T15:30:21.354Z,86.40
2019-01-16T15:33:08.346Z,85.90
2019-01-16T15:35:58.289Z,86.70
2019-01-16T15:38:47.104Z,86.00
2019-01-16T15:41:35.323Z,86.40
2019-01-16T15:44:31.450Z,85.90
2019-01-16T15:47:14.881Z,87.10
2019-01-16T15:50:00.632Z,87.80
2019-01-16T15:52:46.186Z,88.30
2019-01-16T15:55:51.544Z,89.10
2019-01-16T15:58:37.333Z,89.30
2019-01-16T16:01:42.868Z,90.90
2019-01-16T16:04:32.730Z,91.60
2019-01-16T16:07:22.906Z,91.60
2019-01-16T16:10:12.584Z,92.40
2019-01-16T16:12:51.498Z,91.30
2019-01-16T16:15:41.422Z,92.60
2019-01-16T16:18:32.733Z,92.70
2019-01-16T16:21:25.326Z,93.90
2019-01-16T16:24:09.016Z,94.10
2019-01-16T16:26:55.932Z,94.50
2019-01-16T16:29:43.057Z,96.50
2019-01-16T16:32:32.762Z,95.60
2019-01-16T16:35:19.851Z,96.70
2019-01-16T16:38:18.712Z,96.60
2019-01-16T16:41:11.510Z,94.40
2019-01-16T16:43:48.648Z,97.00
2019-01-16T16:46:34.262Z,97.90
2019-01-16T16:49:19.694Z,97.10
2019-01-16T16:52:11.926Z,97.80
2019-01-16T16:55:01.597Z,97.70
2019-01-16T16:57:45.314Z,97.70
2019-01-16T17:00:31.122Z,97.00
2019-01-16T17:03:21.028Z,98.50
2019-01-16T17:06:07.939Z,98.80
2019-01-16T17:09:03.893Z,98.80
2019-01-16T17:11:52.132Z,99.90
2019-01-16T17:14:45.122Z,99.80
2019-01-16T17:17:44.538Z,99.90
2019-01-16T17:20:30.141Z,99.90
2019-01-16T17:23:29.042Z,99.40
2019-01-16T17:26:19.065Z,99.00
2019-01-16T17:29:13.269Z,99.60
2019-01-16T17:32:00.237Z,99.90
2019-01-16T17:34:47.149Z,99.90
2019-01-16T17:37:32.857Z,99.90
2019-01-16T17:40:17.926Z,99.90
2019-01-16T17:42:56.737Z,99.90
2019-01-16T17:45:42.354Z,99.90
2019-01-16T17:48:47.164Z,99.90
2019-01-16T17:51:32.535Z,99.90
2019-01-16T17:54:17.980Z,99.60
2019-01-16T17:57:14.018Z,99.90
2019-01-16T17:59:58.024Z,99.20
2019-01-16T18:02:43.740Z,99.90
2019-01-16T18:05:33.762Z,99.20
2019-01-16T18:08:09.958Z,98.70
2019-01-16T18:10:52.122Z,99.90
2019-01-16T18:13:34.655Z,99.90
2019-01-16T18:16:31.536Z,99.90
2019-01-16T18:19:20.514Z,99.90
2019-01-16T18:22:06.523Z,99.90
2019-01-16T18:24:56.117Z,99.90
2019-01-16T18:27:58.149Z,99.90
2019-01-16T18:30:50.901Z,99.50
2019-01-16T18:33:33.165Z,99.90
2019-01-16T18:36:20.102Z,99.90
2019-01-16T18:39:09.337Z,99.90
2019-01-16T18:41:49.805Z,99.90
2019-01-16T18:44:42.518Z,99.90
2019-01-16T18:47:47.675Z,99.90
2019-01-16T18:50:35.189Z,99.90
2019-01-16T18:53:27.927Z,99.90
2019-01-16T18:56:09.242Z,99.90
2019-01-16T18:58:55.141Z,99.90
2019-01-16T19:01:40.934Z,99.90
2019-01-16T19:04:26.379Z,99.90
2019-01-16T19:07:28.966Z,99.90
2019-01-16T19:10:05.877Z,99.90
2019-01-16T19:12:48.789Z,99.90
2019-01-16T19:15:33.963Z,99.90
2019-01-16T19:18:23.933Z,99.90
2019-01-16T19:21:29.447Z,99.90
2019-01-16T19:24:22.040Z,99.90
2019-01-16T19:27:07.544Z,99.90
2019-01-16T19:30:12.318Z,99.90
2019-01-16T19:32:58.274Z,99.90
2019-01-16T19:35:44.974Z,99.90
2019-01-16T19:38:50.406Z,99.90
2019-01-16T19:41:36.286Z,99.90
2019-01-16T19:44:20.527Z,99.90
2019-01-16T19:47:06.486Z,99.90
2019-01-16T19:49:53.621Z,99.90
2019-01-16T19:52:56.712Z,99.90
2019-01-16T19:55:42.180Z,99.90
2019-01-16T19:58:29.237Z,99.90
2019-01-16T20:01:18.701Z,99.90
2019-01-16T20:04:00.010Z,99.90
2019-01-16T20:06:49.413Z,99.90
2019-01-16T20:09:36.589Z,99.90
2019-01-16T20:12:23.496Z,99.90
2019-01-16T20:15:00.023Z,99.90
2019-01-16T20:17:51.690Z,99.90
2019-01-16T20:20:43.498Z,99.90
2019-01-16T20:23:30.619Z,99.90
2019-01-16T20:26:20.587Z,99.90
2019-01-16T20:29:06.213Z,99.90
2019-01-16T20:31:51.757Z,99.90
2019-01-16T20:34:26.977Z,99.90
2019-01-16T20:37:06.341Z,99.90
2019-01-16T20:39:53.257Z,99.90
2019-01-16T20:42:42.990Z,99.90
2019-01-16T20:45:38.659Z,99.90
2019-01-16T20:48:24.360Z,99.90
2019-01-16T20:51:23.675Z,99.90
2019-01-16T20:54:10.634Z,99.90
2019-01-16T20:57:12.301Z,99.90
2019-01-16T20:59:57.986Z,99.90
2019-01-16T21:02:43.750Z,99.90
2019-01-16T21:05:23.190Z,99.90
2019-01-16T21:08:08.570Z,99.90
2019-01-16T21:10:43.783Z,99.90
2019-01-16T21:13:42.490Z,99.90
2019-01-16T21:16:30.152Z,99.90
2019-01-16T21:19:20.166Z,99.90
2019-01-16T21:22:06.042Z,99.90
2019-01-16T21:25:02.030Z,99.90
2019-01-16T21:27:48.994Z,99.90
2019-01-16T21:30:34.645Z,99.90
2019-01-16T21:33:28.517Z,99.90
2019-01-16T21:36:24.583Z,99.90
2019-01-16T21:39:10.311Z,99.90
2019-01-16T21:41:53.742Z,99.90
2019-01-16T21:44:40.637Z,99.90
2019-01-16T21:47:26.432Z,99.90
2019-01-16T21:50:12.617Z,99.90
2019-01-16T21:52:58.377Z,99.90
2019-01-16T21:55:34.303Z,99.90
2019-01-16T21:58:21.343Z,99.90
2019-01-16T22:01:07.203Z,99.90
2019-01-16T22:04:03.381Z,99.90
2019-01-16T22:06:53.261Z,99.90
2019-01-16T22:09:40.312Z,99.90
2019-01-16T22:12:26.333Z,99.90
2019-01-16T22:15:19.602Z,99.90
2019-01-16T22:18:12.800Z,99.90
2019-01-16T22:20:49.546Z,99.90
2019-01-16T22:23:46.088Z,99.90
2019-01-16T22:26:36.330Z,99.90
2019-01-16T22:29:38.722Z,99.90
2019-01-16T22:32:35.112Z,99.90
2019-01-16T22:35:23.997Z,99.90
2019-01-16T22:38:11.456Z,99.90
2019-01-16T22:41:01.470Z,99.90
2019-01-16T22:44:03.759Z,99.90
2019-01-16T22:46:50.925Z,99.90
2019-01-16T22:49:48.475Z,99.90
2019-01-16T22:52:35.709Z,99.90
2019-01-16T22:55:29.349Z,99.90
2019-01-16T22:58:03.765Z,99.90
2019-01-16T23:00:55.337Z,99.90
2019-01-16T23:03:41.271Z,99.90
2019-01-16T23:06:37.584Z,99.90
2019-01-16T23:09:13.656Z,99.90
2019-01-16T23:11:59.427Z,99.90
2019-01-16T23:14:45.610Z,99.90
2019-01-16T23:17:38.661Z,99.90
2019-01-16T23:20:29.157Z,99.90
2019-01-16T23:23:19.390Z,99.90
2019-01-16T23:26:10.405Z,99.90
2019-01-16T23:29:04.909Z,99.90
2019-01-16T23:31:43.144Z,99.90
2019-01-16T23:34:25.640Z,99.90
2019-01-16T23:37:19.210Z,99.90
2019-01-16T23:40:07.003Z,99.90
2019-01-16T23:42:45.504Z,99.90
2019-01-16T23:45:31.350Z,99.90
2019-01-16T23:48:24.309Z,99.90
2019-01-16T23:51:09.701Z,99.90
2019-01-16T23:53:56.284Z,99.90
2019-01-16T23:56:55.477Z,99.90
2019-01-16T23:59:43.597Z,99.90
