createdAt,value
2022-10-08T00:00:22.135Z,18.35
2022-10-08T00:03:06.960Z,15.93
2022-10-08T00:05:56.080Z,10.70
2022-10-08T00:08:46.538Z,15.63
2022-10-08T00:11:34.624Z,15.40
2022-10-08T00:14:19.684Z,17.63
2022-10-08T00:17:04.926Z,14.70
2022-10-08T00:19:50.001Z,15.80
2022-10-08T00:22:35.250Z,17.00
2022-10-08T00:25:20.612Z,10.25
2022-10-08T00:28:05.688Z,11.90
2022-10-08T00:30:50.876Z,15.07
2022-10-08T00:33:38.733Z,17.08
2022-10-08T00:36:27.364Z,15.52
2022-10-08T00:39:18.556Z,13.27
2022-10-08T00:42:03.668Z,19.65
2022-10-08T00:44:59.932Z,16.13
2022-10-08T00:47:48.003Z,20.40
2022-10-08T00:50:35.354Z,19.25
2022-10-08T00:53:21.284Z,19.45
2022-10-08T00:56:06.593Z,20.92
2022-10-08T00:58:52.866Z,17.42
2022-10-08T01:01:41.290Z,24.35
2022-10-08T01:04:26.761Z,16.73
2022-10-08T01:07:35.589Z,18.45
2022-10-08T01:10:33.250Z,12.57
2022-10-08T01:13:37.305Z,16.05
2022-10-08T01:16:37.861Z,13.88
2022-10-08T01:19:42.085Z,20.38
2022-10-08T01:22:46.169Z,19.52
2022-10-08T01:25:49.222Z,16.48
2022-10-08T01:29:03.750Z,21.80
2022-10-08T01:31:55.832Z,16.50
2022-10-08T01:35:12.176Z,17.58
2022-10-08T01:38:02.146Z,13.77
2022-10-08T01:40:52.053Z,13.82
2022-10-08T01:43:42.293Z,13.70
2022-10-08T01:46:30.048Z,17.83
2022-10-08T01:49:22.632Z,14.70
2022-10-08T01:52:13.918Z,24.75
2022-10-08T01:55:02.905Z,22.08
2022-10-08T01:57:49.651Z,13.30
2022-10-08T02:00:36.477Z,19.42
2022-10-08T02:03:21.565Z,18.48
2022-10-08T02:06:07.370Z,13.48
2022-10-08T02:08:52.766Z,27.60
2022-10-08T02:11:37.912Z,20.25
2022-10-08T02:14:26.507Z,13.05
2022-10-08T02:17:30.314Z,14.38
2022-10-08T02:20:20.384Z,16.23
2022-10-08T02:23:18.040Z,17.05
2022-10-08T02:26:14.374Z,19.17
2022-10-08T02:29:04.476Z,22.77
2022-10-08T02:31:58.153Z,14.07
2022-10-08T02:35:15.219Z,14.73
2022-10-08T02:38:06.517Z,14.23
2022-10-08T02:40:54.041Z,12.10
2022-10-08T02:43:47.050Z,13.93
2022-10-08T02:46:37.544Z,20.48
2022-10-08T02:49:28.255Z,15.45
2022-10-08T02:52:16.252Z,18.23
2022-10-08T02:55:04.742Z,14.63
2022-10-08T02:58:03.466Z,17.58
2022-10-08T03:00:54.699Z,16.73
2022-10-08T03:03:46.235Z,13.68
2022-10-08T03:06:32.337Z,17.35
2022-10-08T03:09:19.250Z,17.70
2022-10-08T03:12:05.494Z,14.10
2022-10-08T03:14:52.307Z,14.32
2022-10-08T03:17:44.928Z,17.52
2022-10-08T03:20:30.938Z,11.68
2022-10-08T03:23:18.675Z,14.80
2022-10-08T03:26:04.030Z,19.27
2022-10-08T03:28:49.203Z,17.08
2022-10-08T03:31:34.995Z,15.93
2022-10-08T03:34:20.202Z,11.35
2022-10-08T03:37:05.416Z,17.35
2022-10-08T03:39:50.426Z,12.23
2022-10-08T03:42:35.486Z,11.98
2022-10-08T03:45:20.561Z,13.10
2022-10-08T03:48:05.444Z,12.57
2022-10-08T03:50:55.822Z,17.83
2022-10-08T03:53:42.622Z,11.13
2022-10-08T03:56:27.556Z,13.50
2022-10-08T03:59:12.720Z,13.82
2022-10-08T04:01:57.659Z,16.25
2022-10-08T04:04:42.796Z,15.18
2022-10-08T04:07:27.877Z,9.23
2022-10-08T04:10:12.778Z,10.55
2022-10-08T04:12:57.809Z,12.88
2022-10-08T04:15:43.862Z,13.63
2022-10-08T04:18:29.508Z,10.85
2022-10-08T04:21:17.279Z,13.07
2022-10-08T04:24:02.527Z,8.18
2022-10-08T04:26:47.831Z,13.02
2022-10-08T04:29:32.707Z,10.15
2022-10-08T04:32:17.930Z,14.35
2022-10-08T04:35:03.346Z,12.05
2022-10-08T04:37:48.759Z,9.18
2022-10-08T04:40:34.045Z,10.00
2022-10-08T04:43:18.938Z,9.90
2022-10-08T04:46:05.538Z,7.13
2022-10-08T04:48:53.545Z,8.98
2022-10-08T04:51:38.494Z,11.93
2022-10-08T04:54:23.800Z,9.55
2022-10-08T04:57:08.854Z,7.53
2022-10-08T05:00:16.470Z,6.40
2022-10-08T05:02:59.082Z,12.02
2022-10-08T05:05:45.867Z,6.20
2022-10-08T05:08:31.452Z,8.32
2022-10-08T05:11:17.767Z,8.55
2022-10-08T05:14:02.941Z,7.40
2022-10-08T05:16:48.935Z,12.23
2022-10-08T05:19:35.382Z,7.97
2022-10-08T05:22:20.648Z,10.82
2022-10-08T05:25:06.458Z,9.45
2022-10-08T05:27:51.576Z,5.13
2022-10-08T05:30:36.667Z,8.93
2022-10-08T05:33:21.517Z,9.32
2022-10-08T05:36:09.284Z,8.57
2022-10-08T05:38:56.979Z,7.22
2022-10-08T05:41:42.364Z,9.35
2022-10-08T05:44:27.483Z,9.75
2022-10-08T05:47:12.741Z,11.63
2022-10-08T05:49:57.579Z,7.05
2022-10-08T05:52:42.629Z,9.95
2022-10-08T05:55:27.622Z,6.00
2022-10-08T05:58:12.915Z,9.18
2022-10-08T06:00:59.626Z,9.80
2022-10-08T06:03:49.303Z,6.72
2022-10-08T06:09:21.304Z,8.23
2022-10-08T06:12:08.574Z,9.35
2022-10-08T06:14:53.922Z,9.00
2022-10-08T06:17:38.912Z,7.30
2022-10-08T06:20:26.480Z,10.25
2022-10-08T06:23:13.514Z,9.93
2022-10-08T06:26:09.561Z,9.82
2022-10-08T06:28:54.833Z,9.95
2022-10-08T06:31:40.047Z,7.50
2022-10-08T06:34:25.111Z,8.63
2022-10-08T06:37:10.346Z,14.15
2022-10-08T06:39:55.278Z,15.55
2022-10-08T06:42:40.364Z,10.05
2022-10-08T06:45:25.642Z,15.52
2022-10-08T06:48:11.893Z,10.95
2022-10-08T06:51:01.912Z,13.52
2022-10-08T06:53:52.533Z,12.23
2022-10-08T06:56:38.589Z,11.80
2022-10-08T06:59:23.501Z,13.05
2022-10-08T07:02:10.698Z,10.85
2022-10-08T07:04:56.086Z,8.25
2022-10-08T07:07:41.311Z,10.07
2022-10-08T07:10:32.388Z,12.90
2022-10-08T07:13:18.442Z,15.25
2022-10-08T07:16:18.125Z,20.45
2022-10-08T07:19:05.450Z,20.95
2022-10-08T07:21:50.797Z,14.15
2022-10-08T07:24:36.098Z,18.80
2022-10-08T07:27:21.170Z,10.07
2022-10-08T07:30:06.963Z,9.75
2022-10-08T07:32:53.876Z,16.83
2022-10-08T07:35:38.977Z,13.13
2022-10-08T07:38:23.938Z,5.85
2022-10-08T07:41:10.602Z,8.35
2022-10-08T07:44:00.334Z,12.43
2022-10-08T07:46:50.536Z,8.15
2022-10-08T07:49:35.804Z,11.50
2022-10-08T07:52:20.815Z,11.87
2022-10-08T07:55:06.266Z,14.20
2022-10-08T07:57:51.211Z,17.45
2022-10-08T08:00:39.891Z,8.65
2022-10-08T08:03:25.825Z,13.63
2022-10-08T08:06:13.883Z,13.77
2022-10-08T08:09:02.358Z,9.52
2022-10-08T08:11:48.831Z,10.13
2022-10-08T08:14:33.881Z,13.45
2022-10-08T08:17:19.037Z,14.55
2022-10-08T08:20:05.870Z,11.38
2022-10-08T08:22:50.777Z,15.98
2022-10-08T08:25:36.157Z,8.45
2022-10-08T08:28:23.586Z,10.80
2022-10-08T08:31:13.244Z,9.50
2022-10-08T08:34:07.268Z,10.05
2022-10-08T08:36:53.773Z,12.02
2022-10-08T08:39:38.774Z,11.02
2022-10-08T08:42:44.488Z,10.35
2022-10-08T08:45:46.398Z,11.77
2022-10-08T08:48:37.115Z,14.50
2022-10-08T08:51:22.122Z,11.75
2022-10-08T08:54:07.255Z,12.95
2022-10-08T08:56:53.564Z,11.25
2022-10-08T08:59:45.095Z,11.00
2022-10-08T09:02:38.919Z,17.05
2022-10-08T09:05:28.290Z,12.77
2022-10-08T09:08:20.974Z,7.03
2022-10-08T09:11:06.996Z,15.00
2022-10-08T09:13:58.293Z,13.57
2022-10-08T09:16:43.584Z,8.82
2022-10-08T09:19:29.270Z,9.48
2022-10-08T09:22:26.818Z,13.48
2022-10-08T09:25:16.717Z,10.90
2022-10-08T09:30:49.876Z,9.60
2022-10-08T09:33:35.166Z,12.88
2022-10-08T09:36:30.876Z,13.77
2022-10-08T09:39:18.209Z,11.52
2022-10-08T09:42:14.596Z,13.52
2022-10-08T09:45:03.780Z,10.35
2022-10-08T09:48:20.806Z,11.32
2022-10-08T09:51:15.260Z,12.52
2022-10-08T09:54:12.380Z,10.80
2022-10-08T09:57:00.499Z,12.90
2022-10-08T09:59:56.683Z,7.43
2022-10-08T10:02:42.277Z,11.20
2022-10-08T10:05:31.130Z,10.10
2022-10-08T10:08:45.174Z,8.32
2022-10-08T10:11:37.002Z,9.57
2022-10-08T10:14:41.323Z,14.60
2022-10-08T10:17:42.707Z,13.40
2022-10-08T10:20:34.928Z,12.75
2022-10-08T10:23:41.470Z,11.20
2022-10-08T10:26:31.235Z,9.02
2022-10-08T10:32:14.566Z,14.40
2022-10-08T10:35:09.734Z,9.10
2022-10-08T10:38:11.137Z,11.38
2022-10-08T10:41:02.369Z,10.50
2022-10-08T10:43:54.383Z,8.38
2022-10-08T10:46:42.836Z,11.27
2022-10-08T10:49:38.327Z,8.90
2022-10-08T10:52:34.498Z,11.75
2022-10-08T10:55:46.120Z,7.65
2022-10-08T10:58:38.595Z,6.70
2022-10-08T11:01:26.578Z,8.98
2022-10-08T11:04:29.998Z,9.90
2022-10-08T11:07:42.968Z,7.22
2022-10-08T11:10:46.355Z,9.15
2022-10-08T11:13:50.198Z,10.23
2022-10-08T11:16:55.621Z,10.52
2022-10-08T11:20:00.034Z,8.13
2022-10-08T11:23:04.362Z,10.25
2022-10-08T11:26:22.485Z,9.00
2022-10-08T11:29:19.730Z,9.65
2022-10-08T11:32:11.422Z,6.20
2022-10-08T11:35:27.434Z,9.55
2022-10-08T11:38:41.941Z,11.98
2022-10-08T11:42:11.017Z,8.07
2022-10-08T11:45:32.949Z,6.90
2022-10-08T11:48:35.065Z,7.47
2022-10-08T11:51:20.298Z,10.20
2022-10-08T11:54:31.416Z,8.93
2022-10-08T11:57:19.256Z,6.88
2022-10-08T12:00:12.364Z,7.40
2022-10-08T12:02:59.360Z,6.25
2022-10-08T12:05:50.322Z,7.30
2022-10-08T12:09:00.948Z,9.70
2022-10-08T12:11:48.061Z,7.45
2022-10-08T12:14:45.340Z,6.75
2022-10-08T12:17:57.684Z,6.82
2022-10-08T12:20:43.399Z,7.85
2022-10-08T12:23:34.247Z,8.18
2022-10-08T12:26:19.506Z,8.00
2022-10-08T12:29:28.348Z,9.93
2022-10-08T12:32:13.287Z,10.23
2022-10-08T12:34:59.893Z,8.18
2022-10-08T12:37:56.282Z,9.07
2022-10-08T12:40:49.723Z,5.70
2022-10-08T12:44:25.678Z,6.18
2022-10-08T12:47:20.618Z,13.07
2022-10-08T12:50:31.797Z,3.33
2022-10-08T12:53:17.901Z,7.93
2022-10-08T12:56:03.310Z,4.80
2022-10-08T12:58:49.246Z,9.10
2022-10-08T13:01:34.503Z,6.93
2022-10-08T13:04:29.943Z,3.85
2022-10-08T13:07:26.067Z,4.13
2022-10-08T13:10:24.126Z,3.92
2022-10-08T13:13:34.049Z,8.93
2022-10-08T13:16:24.434Z,7.20
2022-10-08T13:19:17.866Z,6.28
2022-10-08T13:22:07.301Z,7.88
2022-10-08T13:24:52.575Z,9.68
2022-10-08T13:27:37.886Z,6.95
2022-10-08T13:30:32.035Z,13.02
2022-10-08T13:33:23.927Z,8.23
2022-10-08T13:36:09.354Z,4.60
2022-10-08T13:38:54.328Z,5.97
2022-10-08T13:41:39.543Z,5.55
2022-10-08T13:44:26.106Z,7.70
2022-10-08T13:47:17.185Z,4.20
2022-10-08T13:50:02.530Z,7.18
2022-10-08T13:52:53.753Z,5.53
2022-10-08T13:55:43.352Z,4.75
2022-10-08T13:58:28.733Z,5.47
2022-10-08T14:01:14.151Z,5.18
2022-10-08T14:03:59.456Z,6.30
2022-10-08T14:06:48.474Z,5.82
2022-10-08T14:09:33.529Z,5.50
2022-10-08T14:12:23.771Z,6.63
2022-10-08T14:15:12.177Z,5.57
2022-10-08T14:17:57.404Z,4.70
2022-10-08T14:20:42.594Z,9.98
2022-10-08T14:23:27.821Z,6.75
2022-10-08T14:26:13.077Z,5.95
2022-10-08T14:29:00.166Z,6.40
2022-10-08T14:31:45.249Z,7.75
2022-10-08T14:34:30.699Z,5.95
2022-10-08T14:37:15.905Z,5.97
2022-10-08T14:40:01.420Z,6.47
2022-10-08T14:42:46.714Z,4.97
2022-10-08T14:45:32.321Z,4.65
2022-10-08T14:48:17.263Z,4.55
2022-10-08T14:51:02.731Z,5.25
2022-10-08T14:53:47.874Z,6.85
2022-10-08T14:56:33.060Z,4.80
2022-10-08T14:59:18.426Z,6.13
2022-10-08T15:02:03.653Z,5.35
2022-10-08T15:04:48.798Z,7.60
2022-10-08T15:07:34.299Z,6.00
2022-10-08T15:10:19.651Z,6.88
2022-10-08T15:13:05.018Z,10.35
2022-10-08T15:15:50.318Z,6.32
2022-10-08T15:18:35.633Z,4.68
2022-10-08T15:21:20.888Z,4.68
2022-10-08T15:24:06.333Z,6.28
2022-10-08T15:26:51.602Z,5.70
2022-10-08T15:29:36.583Z,4.03
2022-10-08T15:32:21.574Z,6.10
2022-10-08T15:35:07.081Z,12.13
2022-10-08T15:37:52.186Z,9.38
2022-10-08T15:40:37.352Z,7.25
2022-10-08T15:43:33.081Z,6.75
2022-10-08T15:46:19.707Z,4.88
2022-10-08T15:49:05.674Z,7.55
2022-10-08T15:51:50.741Z,4.80
2022-10-08T15:54:36.778Z,9.52
2022-10-08T15:57:22.155Z,6.10
2022-10-08T16:00:08.120Z,7.10
2022-10-08T16:02:55.217Z,7.72
2022-10-08T16:05:41.046Z,4.95
2022-10-08T16:08:30.763Z,7.22
2022-10-08T16:14:14.364Z,9.25
2022-10-08T16:16:59.897Z,8.55
2022-10-08T16:19:44.998Z,8.32
2022-10-08T16:22:30.235Z,9.27
2022-10-08T16:25:15.421Z,8.70
2022-10-08T16:28:00.796Z,7.78
2022-10-08T16:30:51.389Z,9.00
2022-10-08T16:33:39.441Z,8.60
2022-10-08T16:36:26.705Z,8.32
2022-10-08T16:39:13.573Z,4.85
2022-10-08T16:41:58.904Z,7.80
2022-10-08T16:44:44.481Z,4.82
2022-10-08T16:47:29.659Z,7.80
2022-10-08T16:50:14.883Z,5.65
2022-10-08T16:53:00.009Z,7.28
2022-10-08T16:55:45.280Z,3.83
2022-10-08T16:58:30.701Z,6.65
2022-10-08T17:01:15.863Z,8.18
2022-10-08T17:04:01.163Z,9.70
2022-10-08T17:06:46.536Z,11.52
2022-10-08T17:09:32.575Z,7.63
2022-10-08T17:12:21.776Z,7.22
2022-10-08T17:15:07.697Z,9.48
2022-10-08T17:17:55.547Z,10.32
2022-10-08T17:20:42.294Z,7.53
2022-10-08T17:23:34.080Z,10.10
2022-10-08T17:26:21.910Z,9.55
2022-10-08T17:29:09.603Z,7.38
2022-10-08T17:31:54.532Z,7.93
2022-10-08T17:34:39.894Z,10.55
2022-10-08T17:37:25.140Z,11.23
2022-10-08T17:40:10.377Z,9.32
2022-10-08T17:42:56.112Z,7.13
2022-10-08T17:45:41.118Z,6.07
2022-10-08T17:48:25.898Z,10.20
2022-10-08T17:51:13.169Z,6.43
2022-10-08T17:54:01.104Z,6.25
2022-10-08T17:56:47.053Z,7.25
2022-10-08T17:59:32.215Z,4.85
2022-10-08T18:02:17.418Z,10.60
2022-10-08T18:05:02.342Z,8.65
2022-10-08T18:07:47.459Z,8.02
2022-10-08T18:10:36.387Z,15.38
2022-10-08T18:13:21.536Z,14.70
2022-10-08T18:16:12.084Z,12.80
2022-10-08T18:18:57.684Z,11.32
2022-10-08T18:21:42.615Z,8.43
2022-10-08T18:24:27.702Z,9.38
2022-10-08T18:27:12.894Z,7.82
2022-10-08T18:29:58.212Z,8.55
2022-10-08T18:32:43.493Z,11.40
2022-10-08T18:35:28.567Z,21.95
2022-10-08T18:38:13.997Z,18.77
2022-10-08T18:40:58.956Z,16.70
2022-10-08T18:43:45.610Z,18.90
2022-10-08T18:46:31.028Z,13.90
2022-10-08T18:49:19.392Z,10.52
2022-10-08T18:52:04.735Z,8.32
2022-10-08T18:54:49.886Z,10.02
2022-10-08T18:57:34.930Z,11.05
2022-10-08T19:00:19.815Z,10.20
2022-10-08T19:03:04.935Z,8.70
2022-10-08T19:05:51.741Z,8.73
2022-10-08T19:08:37.097Z,10.40
2022-10-08T19:11:25.938Z,13.35
2022-10-08T19:14:13.574Z,9.73
2022-10-08T19:17:00.138Z,8.80
2022-10-08T19:19:45.228Z,9.90
2022-10-08T19:22:30.229Z,14.80
2022-10-08T19:25:15.210Z,15.00
2022-10-08T19:28:00.395Z,11.98
2022-10-08T19:30:46.976Z,13.30
2022-10-08T19:33:31.801Z,13.93
2022-10-08T19:36:17.583Z,12.32
2022-10-08T19:39:05.896Z,18.83
2022-10-08T19:41:51.278Z,17.10
2022-10-08T19:44:36.749Z,16.67
2022-10-08T19:47:22.174Z,14.52
2022-10-08T19:50:07.673Z,14.70
2022-10-08T19:52:53.017Z,15.93
2022-10-08T19:55:38.309Z,18.40
2022-10-08T19:58:23.556Z,12.30
2022-10-08T20:01:12.558Z,14.93
2022-10-08T20:03:59.715Z,12.93
2022-10-08T20:06:44.898Z,9.02
2022-10-08T20:09:30.640Z,10.95
2022-10-08T20:12:15.824Z,14.90
2022-10-08T20:15:00.983Z,16.75
2022-10-08T20:17:46.260Z,13.63
2022-10-08T20:20:33.569Z,10.95
2022-10-08T20:23:18.782Z,16.13
2022-10-08T20:26:31.587Z,19.15
2022-10-08T20:29:21.466Z,15.00
2022-10-08T20:32:06.720Z,16.00
2022-10-08T20:34:51.597Z,11.55
2022-10-08T20:37:36.894Z,7.70
2022-10-08T20:40:22.048Z,12.73
2022-10-08T20:43:06.995Z,7.50
2022-10-08T20:45:51.952Z,8.68
2022-10-08T20:48:38.846Z,12.23
2022-10-08T20:51:25.986Z,15.65
2022-10-08T20:54:14.019Z,17.92
2022-10-08T20:56:59.242Z,21.23
2022-10-08T20:59:44.305Z,19.15
2022-10-08T21:02:29.534Z,10.60
2022-10-08T21:05:14.643Z,9.18
2022-10-08T21:07:59.639Z,11.20
2022-10-08T21:10:44.727Z,13.70
2022-10-08T21:13:30.654Z,17.77
2022-10-08T21:16:25.211Z,18.70
2022-10-08T21:19:18.655Z,14.10
2022-10-08T21:22:03.550Z,12.10
2022-10-08T21:24:48.401Z,15.55
2022-10-08T21:27:33.756Z,10.30
2022-10-08T21:30:18.568Z,15.38
2022-10-08T21:33:03.930Z,9.82
2022-10-08T21:35:48.894Z,13.13
2022-10-08T21:38:34.127Z,10.50
2022-10-08T21:41:21.073Z,9.38
2022-10-08T21:44:07.833Z,9.90
2022-10-08T21:46:52.589Z,12.77
2022-10-08T21:49:37.842Z,14.80
2022-10-08T21:52:22.793Z,10.90
2022-10-08T21:55:08.099Z,9.20
2022-10-08T21:57:53.034Z,10.75
2022-10-08T22:00:38.031Z,11.20
2022-10-08T22:03:23.537Z,14.63
2022-10-08T22:06:08.734Z,15.75
2022-10-08T22:08:53.977Z,15.32
2022-10-08T22:11:39.993Z,11.38
2022-10-08T22:14:26.094Z,11.27
2022-10-08T22:17:10.913Z,13.23
2022-10-08T22:19:56.042Z,14.95
2022-10-08T22:22:41.200Z,18.45
2022-10-08T22:25:26.102Z,15.18
2022-10-08T22:28:11.412Z,17.40
2022-10-08T22:31:02.159Z,22.35
2022-10-08T22:33:48.424Z,17.80
2022-10-08T22:36:38.781Z,17.92
2022-10-08T22:39:24.058Z,21.80
2022-10-08T22:42:08.991Z,23.63
2022-10-08T22:44:53.929Z,21.98
2022-10-08T22:47:38.809Z,19.20
2022-10-08T22:50:23.989Z,17.45
2022-10-08T22:53:08.945Z,23.27
2022-10-08T22:55:53.898Z,18.55
2022-10-08T22:58:38.983Z,14.77
2022-10-08T23:01:25.796Z,14.63
2022-10-08T23:04:10.716Z,15.23
2022-10-08T23:06:55.787Z,17.20
2022-10-08T23:09:41.040Z,15.00
2022-10-08T23:12:26.022Z,14.20
2022-10-08T23:15:11.279Z,14.77
2022-10-08T23:17:56.287Z,15.90
2022-10-08T23:20:41.172Z,14.07
2022-10-08T23:23:26.202Z,32.22
2022-10-08T23:26:11.226Z,14.05
2022-10-08T23:28:58.911Z,18.08
2022-10-08T23:31:43.878Z,12.38
2022-10-08T23:34:28.890Z,13.98
2022-10-08T23:37:14.090Z,12.93
2022-10-08T23:39:58.994Z,11.35
2022-10-08T23:42:43.882Z,15.25
2022-10-08T23:45:28.789Z,18.98
2022-10-08T23:48:14.119Z,17.27
2022-10-08T23:50:59.337Z,17.00
2022-10-08T23:53:44.964Z,16.25
2022-10-08T23:56:30.775Z,17.17
2022-10-08T23:59:15.905Z,22.38
