createdAt,value
2022-08-10T00:01:53.340Z,18.01
2022-08-10T00:04:23.344Z,17.98
2022-08-10T00:06:53.093Z,17.94
2022-08-10T00:09:22.099Z,17.88
2022-08-10T00:11:48.957Z,17.80
2022-08-10T00:14:16.161Z,17.78
2022-08-10T00:16:42.710Z,17.74
2022-08-10T00:19:09.834Z,17.70
2022-08-10T00:21:36.684Z,17.70
2022-08-10T00:24:03.814Z,17.63
2022-08-10T00:28:00.993Z,17.58
2022-08-10T00:29:17.234Z,17.51
2022-08-10T00:31:57.672Z,17.48
2022-08-10T00:34:26.550Z,17.45
2022-08-10T00:36:53.153Z,17.42
2022-08-10T00:39:22.633Z,17.36
2022-08-10T00:42:07.114Z,17.35
2022-08-10T00:44:55.074Z,17.31
2022-08-10T00:47:37.430Z,17.27
2022-08-10T00:50:06.410Z,17.24
2022-08-10T00:52:33.869Z,17.21
2022-08-10T00:55:03.072Z,17.13
2022-08-10T00:57:30.658Z,17.09
2022-08-10T01:00:00.333Z,17.06
2022-08-10T01:02:29.785Z,17.03
2022-08-10T01:05:02.051Z,17.00
2022-08-10T01:08:06.501Z,17.00
2022-08-10T01:12:27.783Z,16.98
2022-08-10T01:14:27.148Z,16.99
2022-08-10T01:17:00.164Z,16.94
2022-08-10T01:19:51.385Z,16.92
2022-08-10T01:22:36.465Z,16.85
2022-08-10T01:25:26.994Z,16.81
2022-08-10T01:28:08.595Z,16.75
2022-08-10T01:30:38.617Z,16.69
2022-08-10T01:33:20.515Z,16.63
2022-08-10T01:36:08.920Z,16.61
2022-08-10T01:38:47.691Z,16.55
2022-08-10T01:41:22.675Z,16.52
2022-08-10T01:43:58.779Z,16.45
2022-08-10T01:46:32.074Z,16.44
2022-08-10T01:49:00.722Z,16.43
2022-08-10T01:51:35.078Z,16.40
2022-08-10T01:54:10.611Z,16.38
2022-08-10T01:56:42.864Z,16.36
2022-08-10T01:59:15.676Z,16.28
2022-08-10T02:01:50.249Z,16.24
2022-08-10T02:04:19.776Z,16.16
2022-08-10T02:06:50.053Z,16.10
2022-08-10T02:09:48.114Z,16.03
2022-08-10T02:12:18.670Z,15.98
2022-08-10T02:14:50.307Z,15.95
2022-08-10T02:17:59.430Z,15.89
2022-08-10T02:20:18.332Z,15.83
2022-08-10T02:22:47.592Z,15.78
2022-08-10T02:25:42.567Z,15.75
2022-08-10T02:28:06.668Z,15.71
2022-08-10T02:30:35.029Z,15.72
2022-08-10T02:33:03.433Z,15.66
2022-08-10T02:35:39.311Z,15.65
2022-08-10T02:38:59.391Z,15.60
2022-08-10T02:45:15.495Z,15.59
2022-08-10T02:45:18.213Z,15.52
2022-08-10T02:47:08.845Z,15.49
2022-08-10T02:49:40.420Z,15.47
2022-08-10T02:52:17.802Z,15.40
2022-08-10T02:54:53.479Z,15.42
2022-08-10T02:57:25.394Z,15.39
2022-08-10T02:59:55.963Z,15.36
2022-08-10T03:02:35.558Z,15.38
2022-08-10T03:05:07.936Z,15.35
2022-08-10T03:07:46.370Z,15.35
2022-08-10T03:10:19.349Z,15.33
2022-08-10T03:12:51.069Z,15.29
2022-08-10T03:15:21.433Z,15.32
2022-08-10T03:17:57.417Z,15.27
2022-08-10T03:20:36.534Z,15.28
2022-08-10T03:23:15.230Z,15.19
2022-08-10T03:25:53.017Z,15.19
2022-08-10T03:28:27.661Z,15.15
2022-08-10T03:30:55.364Z,15.12
2022-08-10T03:33:25.975Z,15.17
2022-08-10T03:36:44.155Z,15.14
2022-08-10T03:38:46.265Z,15.14
2022-08-10T03:41:16.315Z,15.15
2022-08-10T03:43:47.739Z,15.15
2022-08-10T03:46:17.931Z,15.10
2022-08-10T03:48:50.278Z,15.12
2022-08-10T03:51:19.529Z,15.10
2022-08-10T03:54:05.965Z,15.05
2022-08-10T03:56:36.196Z,15.01
2022-08-10T03:59:04.160Z,14.96
2022-08-10T04:02:52.195Z,14.91
2022-08-10T04:04:23.576Z,14.94
2022-08-10T04:06:54.419Z,14.91
2022-08-10T04:09:42.957Z,14.90
2022-08-10T04:12:15.347Z,14.86
2022-08-10T04:14:51.350Z,14.83
2022-08-10T04:18:01.415Z,14.85
2022-08-10T04:20:34.232Z,14.85
2022-08-10T04:23:05.214Z,14.80
2022-08-10T04:25:32.181Z,14.81
2022-08-10T04:27:58.891Z,14.82
2022-08-10T04:30:28.014Z,14.85
2022-08-10T04:32:56.705Z,14.85
2022-08-10T04:35:26.139Z,14.86
2022-08-10T04:37:54.583Z,14.89
2022-08-10T04:40:25.433Z,14.91
2022-08-10T04:43:01.241Z,14.93
2022-08-10T04:45:48.498Z,14.96
2022-08-10T04:48:42.147Z,14.99
2022-08-10T04:51:03.168Z,15.03
2022-08-10T04:54:05.273Z,15.08
2022-08-10T04:56:38.044Z,15.05
2022-08-10T04:59:09.871Z,15.07
2022-08-10T05:02:28.434Z,15.08
2022-08-10T05:04:35.325Z,15.09
2022-08-10T05:07:16.025Z,15.11
2022-08-10T05:10:02.698Z,15.12
2022-08-10T05:12:35.990Z,15.16
2022-08-10T05:15:09.083Z,15.26
2022-08-10T05:17:37.158Z,15.29
2022-08-10T05:20:08.930Z,15.34
2022-08-10T05:22:37.636Z,15.40
2022-08-10T05:25:06.685Z,15.49
2022-08-10T05:27:34.026Z,15.56
2022-08-10T05:30:02.469Z,15.66
2022-08-10T05:32:32.211Z,15.75
2022-08-10T05:34:58.959Z,16.13
2022-08-10T05:38:13.035Z,16.72
2022-08-10T05:40:13.226Z,17.08
2022-08-10T05:42:41.954Z,17.40
2022-08-10T05:45:25.585Z,17.84
2022-08-10T05:48:41.560Z,18.56
2022-08-10T05:50:39.489Z,19.47
2022-08-10T05:54:02.247Z,20.20
2022-08-10T05:55:52.924Z,20.85
2022-08-10T05:58:19.729Z,21.19
2022-08-10T06:00:55.214Z,21.42
2022-08-10T06:03:37.949Z,21.71
2022-08-10T06:06:08.656Z,21.97
2022-08-10T06:08:37.469Z,22.37
2022-08-10T06:12:24.239Z,22.92
2022-08-10T06:14:16.053Z,23.40
2022-08-10T06:16:44.996Z,23.80
2022-08-10T06:19:14.791Z,24.14
2022-08-10T06:22:00.295Z,24.73
2022-08-10T06:24:31.783Z,25.27
2022-08-10T06:26:59.758Z,25.49
2022-08-10T06:29:30.800Z,25.87
2022-08-10T06:31:59.011Z,26.18
2022-08-10T06:34:56.792Z,26.36
2022-08-10T06:37:28.059Z,26.52
2022-08-10T06:39:55.411Z,26.36
2022-08-10T06:42:40.521Z,26.52
2022-08-10T06:45:14.015Z,26.73
2022-08-10T06:47:59.602Z,26.99
2022-08-10T06:50:56.056Z,26.93
2022-08-10T06:53:53.226Z,26.82
2022-08-10T06:56:35.930Z,27.01
2022-08-10T06:59:33.743Z,27.04
2022-08-10T07:02:14.950Z,27.21
2022-08-10T07:04:52.242Z,27.27
2022-08-10T07:07:22.354Z,27.42
2022-08-10T07:09:51.011Z,27.22
2022-08-10T07:12:21.337Z,27.38
2022-08-10T07:14:51.282Z,27.51
2022-08-10T07:17:21.640Z,27.61
2022-08-10T07:19:56.722Z,27.90
2022-08-10T07:23:04.800Z,28.22
2022-08-10T07:25:27.279Z,28.35
2022-08-10T07:28:00.197Z,28.21
2022-08-10T07:30:32.816Z,28.43
2022-08-10T07:33:01.518Z,28.56
2022-08-10T07:35:36.326Z,28.71
2022-08-10T07:38:07.582Z,28.72
2022-08-10T07:40:36.312Z,28.70
2022-08-10T07:43:03.596Z,28.72
2022-08-10T07:45:33.451Z,28.83
2022-08-10T07:48:07.475Z,28.85
2022-08-10T07:50:40.803Z,28.78
2022-08-10T07:53:12.737Z,28.74
2022-08-10T07:56:03.836Z,28.73
2022-08-10T07:58:35.572Z,28.85
2022-08-10T08:01:02.377Z,28.86
2022-08-10T08:03:32.779Z,28.82
2022-08-10T08:06:05.005Z,28.66
2022-08-10T08:08:38.873Z,28.47
2022-08-10T08:11:06.257Z,28.54
2022-08-10T08:13:35.527Z,28.54
2022-08-10T08:16:19.810Z,28.55
2022-08-10T08:19:03.897Z,28.47
2022-08-10T08:24:04.823Z,28.36
2022-08-10T08:24:31.738Z,28.28
2022-08-10T08:27:00.761Z,28.24
2022-08-10T08:29:28.491Z,28.23
2022-08-10T08:32:02.567Z,28.17
2022-08-10T08:34:32.465Z,28.07
2022-08-10T08:37:01.119Z,27.85
2022-08-10T08:39:28.521Z,27.75
2022-08-10T08:42:18.278Z,27.76
2022-08-10T08:45:07.268Z,27.73
2022-08-10T08:48:08.375Z,27.72
2022-08-10T08:50:59.749Z,27.79
2022-08-10T08:54:01.877Z,27.82
2022-08-10T08:56:49.981Z,27.77
2022-08-10T09:00:05.492Z,27.82
2022-08-10T09:03:03.118Z,27.90
2022-08-10T09:05:59.820Z,27.96
2022-08-10T09:08:54.566Z,27.98
2022-08-10T09:11:30.619Z,27.90
2022-08-10T09:14:00.146Z,27.90
2022-08-10T09:16:37.880Z,28.02
2022-08-10T09:19:19.661Z,28.04
2022-08-10T09:22:18.440Z,28.13
2022-08-10T09:25:05.178Z,28.07
2022-08-10T09:27:40.881Z,28.11
2022-08-10T09:30:13.414Z,28.20
2022-08-10T09:36:15.600Z,28.34
2022-08-10T09:36:29.967Z,28.45
2022-08-10T09:38:49.151Z,28.44
2022-08-10T09:41:53.387Z,28.65
2022-08-10T09:44:58.407Z,28.85
2022-08-10T09:48:01.295Z,28.91
2022-08-10T09:51:05.496Z,29.01
2022-08-10T09:53:25.728Z,29.08
2022-08-10T09:56:19.173Z,29.22
2022-08-10T09:59:29.151Z,29.35
2022-08-10T10:02:04.609Z,29.29
2022-08-10T10:04:46.216Z,29.28
2022-08-10T10:07:25.785Z,29.24
2022-08-10T10:10:36.567Z,29.15
2022-08-10T10:13:48.943Z,29.15
2022-08-10T10:16:22.382Z,29.17
2022-08-10T10:19:10.189Z,29.15
2022-08-10T10:21:56.235Z,29.26
2022-08-10T10:24:57.250Z,29.42
2022-08-10T10:27:40.678Z,29.63
2022-08-10T10:30:12.560Z,29.74
2022-08-10T10:32:42.321Z,29.57
2022-08-10T10:35:14.676Z,29.55
2022-08-10T10:38:10.165Z,29.36
2022-08-10T10:40:35.355Z,29.51
2022-08-10T10:43:05.060Z,29.46
2022-08-10T10:45:40.315Z,29.42
2022-08-10T10:48:52.629Z,29.42
2022-08-10T10:51:29.038Z,29.42
2022-08-10T10:54:16.273Z,29.56
2022-08-10T10:56:48.753Z,29.68
2022-08-10T10:59:54.238Z,29.68
2022-08-10T11:02:50.940Z,29.55
2022-08-10T11:06:00.878Z,29.55
2022-08-10T11:08:31.521Z,29.64
2022-08-10T11:11:27.003Z,29.66
2022-08-10T11:14:25.777Z,29.73
2022-08-10T11:17:07.877Z,29.63
2022-08-10T11:20:03.002Z,29.67
2022-08-10T11:22:36.730Z,29.72
2022-08-10T11:25:25.179Z,29.71
2022-08-10T11:27:57.648Z,29.57
2022-08-10T11:30:54.721Z,29.56
2022-08-10T11:34:46.956Z,29.44
2022-08-10T11:36:59.683Z,29.35
2022-08-10T11:39:26.241Z,29.46
2022-08-10T11:42:09.401Z,29.49
2022-08-10T11:45:00.580Z,29.53
2022-08-10T11:47:39.396Z,29.73
2022-08-10T11:50:17.600Z,29.76
2022-08-10T11:53:12.040Z,29.80
2022-08-10T11:55:38.706Z,29.92
2022-08-10T11:58:28.987Z,29.97
2022-08-10T12:01:05.301Z,29.88
2022-08-10T12:03:34.933Z,29.83
2022-08-10T12:06:04.638Z,29.86
2022-08-10T12:10:06.683Z,29.88
2022-08-10T12:11:25.541Z,29.83
2022-08-10T12:14:21.298Z,29.97
2022-08-10T12:17:00.382Z,29.95
2022-08-10T12:19:59.885Z,29.95
2022-08-10T12:22:48.363Z,29.95
2022-08-10T12:25:57.466Z,29.98
2022-08-10T12:28:50.938Z,29.92
2022-08-10T12:31:27.549Z,29.90
2022-08-10T12:34:29.419Z,29.97
2022-08-10T12:37:21.338Z,29.99
2022-08-10T12:40:31.405Z,29.92
2022-08-10T12:43:13.176Z,29.99
2022-08-10T12:46:07.280Z,30.12
2022-08-10T12:48:48.320Z,30.25
2022-08-10T12:51:20.944Z,30.20
2022-08-10T12:53:55.617Z,30.09
2022-08-10T12:56:39.908Z,29.98
2022-08-10T12:59:10.288Z,30.03
2022-08-10T13:02:08.680Z,30.11
2022-08-10T13:04:36.266Z,30.10
2022-08-10T13:07:05.202Z,30.15
2022-08-10T13:09:33.783Z,30.27
2022-08-10T13:12:36.062Z,30.37
2022-08-10T13:15:28.198Z,30.30
2022-08-10T13:18:18.792Z,30.25
2022-08-10T13:20:50.712Z,30.12
2022-08-10T13:23:25.010Z,30.09
2022-08-10T13:25:55.060Z,30.09
2022-08-10T13:28:35.425Z,30.09
2022-08-10T13:31:09.833Z,30.13
2022-08-10T13:34:39.244Z,30.23
2022-08-10T13:36:42.861Z,30.23
2022-08-10T13:39:12.449Z,30.15
2022-08-10T13:42:15.398Z,30.09
2022-08-10T13:45:35.848Z,30.19
2022-08-10T13:48:33.486Z,30.34
2022-08-10T13:51:20.351Z,30.39
2022-08-10T13:54:39.991Z,30.31
2022-08-10T14:00:35.063Z,30.10
2022-08-10T14:03:37.093Z,30.16
2022-08-10T14:06:22.779Z,30.21
2022-08-10T14:09:19.055Z,30.32
2022-08-10T14:12:31.971Z,30.37
2022-08-10T14:15:23.613Z,30.35
2022-08-10T14:18:19.581Z,30.29
2022-08-10T14:24:16.307Z,30.28
2022-08-10T14:27:07.392Z,30.22
2022-08-10T14:30:30.824Z,30.18
2022-08-10T14:33:41.759Z,30.20
2022-08-10T14:36:45.306Z,30.24
2022-08-10T14:40:15.040Z,30.24
2022-08-10T14:43:12.948Z,30.31
2022-08-10T14:46:16.419Z,30.35
2022-08-10T14:49:01.144Z,30.24
2022-08-10T14:52:26.895Z,30.17
2022-08-10T14:58:23.773Z,30.09
2022-08-10T15:01:11.469Z,30.18
2022-08-10T15:04:15.027Z,30.24
2022-08-10T15:07:23.914Z,30.18
2022-08-10T15:11:10.281Z,30.04
2022-08-10T15:13:33.692Z,30.02
2022-08-10T15:16:13.707Z,29.98
2022-08-10T15:20:01.005Z,29.95
2022-08-10T15:25:36.466Z,29.88
2022-08-10T15:29:24.469Z,29.91
2022-08-10T15:32:25.045Z,29.97
2022-08-10T15:41:59.595Z,29.83
2022-08-10T15:45:13.520Z,29.79
2022-08-10T15:48:08.105Z,29.76
2022-08-10T15:51:08.338Z,29.71
2022-08-10T15:57:47.047Z,29.68
2022-08-10T16:00:31.475Z,29.73
2022-08-10T16:10:10.992Z,29.71
2022-08-10T16:13:50.644Z,29.70
2022-08-10T16:16:07.894Z,29.64
2022-08-10T16:18:54.194Z,29.58
2022-08-10T16:24:59.721Z,29.50
2022-08-10T16:27:50.726Z,29.42
2022-08-10T16:30:36.334Z,29.37
2022-08-10T16:33:53.657Z,29.38
2022-08-10T16:40:25.727Z,29.32
2022-08-10T16:43:13.903Z,29.31
2022-08-10T16:49:20.233Z,29.23
2022-08-10T16:51:57.892Z,29.19
2022-08-10T16:54:34.055Z,29.19
2022-08-10T17:00:39.164Z,29.14
2022-08-10T17:04:07.340Z,29.13
2022-08-10T17:07:25.100Z,29.02
2022-08-10T17:10:32.892Z,28.97
2022-08-10T17:13:20.630Z,28.93
2022-08-10T17:16:25.453Z,28.91
2022-08-10T17:22:23.651Z,28.83
2022-08-10T17:25:11.957Z,28.77
2022-08-10T17:28:10.200Z,28.74
2022-08-10T17:31:01.390Z,28.66
2022-08-10T17:33:43.543Z,28.60
2022-08-10T17:36:55.633Z,28.57
2022-08-10T17:39:45.488Z,28.53
2022-08-10T17:49:14.949Z,28.38
2022-08-10T17:51:56.715Z,28.34
2022-08-10T17:55:32.419Z,28.29
2022-08-10T17:58:32.565Z,28.23
2022-08-10T18:01:58.600Z,28.16
2022-08-10T18:04:52.547Z,28.10
2022-08-10T18:07:39.363Z,28.03
2022-08-10T18:10:33.249Z,27.97
2022-08-10T18:13:25.247Z,27.94
2022-08-10T18:16:16.528Z,27.87
2022-08-10T18:22:14.752Z,27.72
2022-08-10T18:24:56.461Z,27.67
2022-08-10T18:30:52.953Z,27.50
2022-08-10T18:33:55.050Z,27.41
2022-08-10T18:36:46.690Z,27.32
2022-08-10T18:42:42.344Z,27.17
2022-08-10T18:45:38.986Z,27.08
2022-08-10T18:48:47.589Z,27.00
2022-08-10T18:51:46.847Z,26.91
2022-08-10T18:55:13.994Z,26.81
2022-08-10T18:58:19.969Z,26.71
2022-08-10T19:01:24.212Z,26.65
2022-08-10T19:08:07.265Z,26.43
2022-08-10T19:11:47.257Z,26.31
2022-08-10T19:15:06.966Z,26.20
2022-08-10T19:18:07.472Z,26.10
2022-08-10T19:21:05.604Z,26.03
2022-08-10T19:27:40.588Z,25.85
2022-08-10T19:30:48.873Z,25.77
2022-08-10T19:33:44.689Z,25.68
2022-08-10T19:37:15.674Z,25.58
2022-08-10T19:40:43.995Z,25.48
2022-08-10T19:44:01.704Z,25.41
2022-08-10T19:50:53.330Z,25.18
2022-08-10T20:00:29.413Z,24.95
2022-08-10T20:03:26.058Z,24.83
2022-08-10T20:06:41.654Z,24.77
2022-08-10T20:09:49.334Z,24.73
2022-08-10T20:13:10.968Z,24.66
2022-08-10T20:16:00.450Z,24.58
2022-08-10T20:22:29.536Z,24.43
2022-08-10T20:25:56.591Z,24.33
2022-08-10T20:28:50.986Z,24.28
2022-08-10T20:31:45.640Z,24.23
2022-08-10T20:34:47.853Z,24.15
2022-08-10T20:38:11.109Z,24.09
2022-08-10T20:41:24.671Z,24.03
2022-08-10T20:45:00.022Z,23.92
2022-08-10T20:48:03.398Z,23.85
2022-08-10T20:50:59.841Z,23.81
2022-08-10T20:54:11.954Z,23.76
2022-08-10T20:57:56.527Z,23.68
2022-08-10T21:03:54.644Z,23.50
2022-08-10T21:06:51.938Z,23.42
2022-08-10T21:10:06.941Z,23.36
2022-08-10T21:13:24.323Z,23.33
2022-08-10T21:19:22.961Z,23.23
2022-08-10T21:22:42.384Z,23.20
2022-08-10T21:29:40.047Z,23.16
2022-08-10T21:32:29.935Z,23.10
2022-08-10T21:35:49.778Z,23.03
2022-08-10T21:42:45.095Z,22.87
2022-08-10T21:46:18.458Z,22.83
2022-08-10T21:53:22.533Z,22.72
2022-08-10T21:56:57.100Z,22.64
2022-08-10T22:00:13.828Z,22.60
2022-08-10T22:03:06.370Z,22.54
2022-08-10T22:06:21.376Z,22.49
2022-08-10T22:09:42.749Z,22.43
2022-08-10T22:12:46.763Z,22.38
2022-08-10T22:16:10.096Z,22.32
2022-08-10T22:19:17.044Z,22.26
2022-08-10T22:22:57.959Z,22.20
2022-08-10T22:29:53.403Z,22.09
2022-08-10T22:33:34.082Z,22.04
2022-08-10T22:37:05.916Z,21.97
2022-08-10T22:40:25.634Z,21.92
2022-08-10T22:43:36.155Z,21.86
2022-08-10T22:49:46.995Z,21.76
2022-08-10T22:53:03.036Z,21.70
2022-08-10T22:59:03.494Z,21.59
2022-08-10T23:02:07.323Z,21.54
2022-08-10T23:05:40.037Z,21.48
2022-08-10T23:08:48.672Z,21.41
2022-08-10T23:12:00.709Z,21.36
2022-08-10T23:14:59.078Z,21.33
2022-08-10T23:18:02.744Z,21.26
2022-08-10T23:20:43.599Z,21.23
2022-08-10T23:23:36.597Z,21.17
2022-08-10T23:26:36.636Z,21.14
2022-08-10T23:32:32.536Z,21.03
2022-08-10T23:36:30.008Z,21.00
2022-08-10T23:38:25.795Z,20.98
2022-08-10T23:41:12.327Z,20.91
2022-08-10T23:47:16.639Z,20.79
2022-08-10T23:50:03.533Z,20.75
2022-08-10T23:56:11.229Z,20.66
